createdAt,value
2018-03-30T00:00:46.589Z,73.55
2018-03-30T00:01:47.188Z,73.06
2018-03-30T00:02:36.239Z,73.08
2018-03-30T00:03:25.282Z,72.84
2018-03-30T00:04:14.420Z,72.99
2018-03-30T00:05:03.539Z,72.73
2018-03-30T00:05:52.589Z,72.99
2018-03-30T00:06:41.636Z,73.81
2018-03-30T00:07:30.687Z,73.07
2018-03-30T00:08:19.852Z,74.25
2018-03-30T00:09:08.959Z,74.63
2018-03-30T00:09:58.042Z,74.69
2018-03-30T00:10:52.520Z,74.25
2018-03-30T00:11:41.633Z,73.65
2018-03-30T00:12:30.760Z,74.16
2018-03-30T00:13:19.805Z,73.98
2018-03-30T00:14:08.868Z,74.04
2018-03-30T00:14:57.913Z,74.67
2018-03-30T00:15:46.968Z,74.86
2018-03-30T00:16:36.082Z,75.01
2018-03-30T00:17:25.123Z,75.07
2018-03-30T00:18:14.183Z,75.15
2018-03-30T00:19:03.227Z,75.30
2018-03-30T00:19:52.294Z,75.45
2018-03-30T00:20:41.340Z,75.95
2018-03-30T00:21:30.483Z,75.74
2018-03-30T00:22:19.563Z,75.97
2018-03-30T00:23:08.604Z,75.61
2018-03-30T00:23:57.747Z,75.89
2018-03-30T00:24:46.790Z,76.12
2018-03-30T00:25:35.860Z,76.04
2018-03-30T00:26:24.911Z,75.68
2018-03-30T00:27:14.001Z,75.50
2018-03-30T00:28:03.058Z,75.53
2018-03-30T00:28:52.099Z,75.25
2018-03-30T00:29:41.155Z,74.97
2018-03-30T00:30:30.213Z,75.18
2018-03-30T00:31:19.261Z,75.38
2018-03-30T00:32:08.301Z,76.15
2018-03-30T00:33:03.396Z,76.48
2018-03-30T00:33:52.437Z,76.91
2018-03-30T00:34:41.482Z,77.44
2018-03-30T00:35:30.532Z,77.47
2018-03-30T00:36:19.584Z,77.67
2018-03-30T00:37:08.628Z,77.35
2018-03-30T00:37:57.695Z,77.44
2018-03-30T00:38:46.927Z,77.24
2018-03-30T00:39:36.012Z,77.51
2018-03-30T00:40:25.049Z,76.82
2018-03-30T00:41:14.101Z,76.66
2018-03-30T00:42:03.144Z,76.24
2018-03-30T00:42:52.191Z,76.49
2018-03-30T00:43:41.243Z,76.54
2018-03-30T00:44:30.339Z,76.55
2018-03-30T00:45:19.390Z,76.22
2018-03-30T00:46:08.446Z,76.51
2018-03-30T00:46:57.493Z,76.64
2018-03-30T00:47:46.537Z,75.95
2018-03-30T00:48:35.584Z,75.82
2018-03-30T00:49:24.637Z,75.77
2018-03-30T00:50:13.798Z,75.78
2018-03-30T00:51:02.845Z,75.86
2018-03-30T00:51:51.897Z,74.94
2018-03-30T00:52:40.997Z,75.12
2018-03-30T00:53:54.694Z,75.37
2018-03-30T00:54:43.745Z,75.53
2018-03-30T00:55:32.890Z,75.48
2018-03-30T00:56:21.938Z,75.81
2018-03-30T00:57:10.990Z,76.06
2018-03-30T00:58:00.038Z,76.17
2018-03-30T00:58:49.089Z,76.17
2018-03-30T00:59:38.143Z,75.44
2018-03-30T01:00:27.187Z,75.19
2018-03-30T01:01:16.306Z,75.22
2018-03-30T01:02:05.367Z,74.94
2018-03-30T01:02:54.412Z,75.31
2018-03-30T01:03:43.481Z,75.23
2018-03-30T01:04:32.567Z,74.94
2018-03-30T01:05:21.687Z,75.00
2018-03-30T01:06:10.757Z,74.85
2018-03-30T01:06:59.852Z,74.62
2018-03-30T01:07:48.936Z,74.80
2018-03-30T01:08:38.012Z,75.08
2018-03-30T01:09:27.061Z,76.12
2018-03-30T01:10:16.106Z,75.88
2018-03-30T01:11:09.916Z,75.75
2018-03-30T01:11:58.977Z,76.68
2018-03-30T01:12:48.241Z,76.33
2018-03-30T01:13:37.288Z,76.36
2018-03-30T01:14:26.327Z,75.53
2018-03-30T01:15:15.373Z,75.13
2018-03-30T01:16:04.523Z,75.40
2018-03-30T01:16:53.570Z,76.14
2018-03-30T01:17:42.710Z,75.84
2018-03-30T01:18:31.878Z,75.92
2018-03-30T01:19:20.956Z,75.99
2018-03-30T01:20:10.026Z,76.04
2018-03-30T01:20:59.238Z,76.44
2018-03-30T01:21:48.291Z,76.07
2018-03-30T01:22:37.346Z,76.47
2018-03-30T01:23:26.402Z,76.42
2018-03-30T01:24:15.454Z,76.28
2018-03-30T01:25:04.506Z,76.24
2018-03-30T01:25:53.553Z,75.77
2018-03-30T01:26:42.662Z,75.75
2018-03-30T01:27:31.719Z,75.99
2018-03-30T01:28:23.734Z,76.29
2018-03-30T01:29:12.782Z,76.19
2018-03-30T01:30:01.858Z,75.75
2018-03-30T01:30:51.028Z,75.67
2018-03-30T01:31:40.151Z,76.73
2018-03-30T01:32:29.241Z,78.13
2018-03-30T01:33:18.285Z,77.81
2018-03-30T01:34:07.331Z,77.92
2018-03-30T01:34:56.398Z,78.29
2018-03-30T01:35:45.501Z,78.59
2018-03-30T01:36:34.548Z,79.17
2018-03-30T01:37:23.588Z,80.30
2018-03-30T01:38:15.760Z,81.18
2018-03-30T01:39:04.853Z,81.77
2018-03-30T01:39:53.938Z,82.38
2018-03-30T01:40:42.989Z,82.54
2018-03-30T01:41:32.048Z,82.58
2018-03-30T01:42:21.096Z,82.83
2018-03-30T01:43:10.149Z,82.89
2018-03-30T01:43:59.249Z,82.37
2018-03-30T01:44:48.297Z,82.24
2018-03-30T01:45:37.351Z,82.25
2018-03-30T01:46:26.438Z,82.37
2018-03-30T01:47:15.511Z,82.12
2018-03-30T01:48:04.560Z,82.03
2018-03-30T01:48:53.601Z,81.97
2018-03-30T01:49:42.649Z,82.16
2018-03-30T01:50:31.695Z,82.39
2018-03-30T01:51:20.743Z,82.65
2018-03-30T01:52:09.874Z,82.71
2018-03-30T01:52:58.934Z,82.76
2018-03-30T01:53:47.982Z,82.19
2018-03-30T01:54:37.031Z,81.35
2018-03-30T01:55:26.080Z,80.86
2018-03-30T01:56:15.130Z,80.55
2018-03-30T01:57:04.232Z,80.64
2018-03-30T01:57:53.378Z,80.64
2018-03-30T01:58:42.428Z,80.54
2018-03-30T01:59:31.473Z,80.47
2018-03-30T02:00:20.536Z,80.44
2018-03-30T02:01:09.583Z,79.79
2018-03-30T02:01:58.628Z,79.23
2018-03-30T02:02:47.673Z,78.83
2018-03-30T02:03:36.811Z,78.60
2018-03-30T02:04:25.881Z,77.90
2018-03-30T02:05:14.925Z,77.72
2018-03-30T02:06:04.001Z,77.52
2018-03-30T02:06:53.088Z,77.34
2018-03-30T02:07:42.139Z,77.21
2018-03-30T02:08:31.194Z,77.47
2018-03-30T02:09:20.293Z,77.57
2018-03-30T02:10:09.346Z,77.37
2018-03-30T02:10:58.396Z,77.21
2018-03-30T02:11:47.448Z,76.79
2018-03-30T02:12:36.526Z,77.02
2018-03-30T02:13:25.569Z,76.88
2018-03-30T02:14:14.617Z,76.67
2018-03-30T02:15:03.788Z,76.62
2018-03-30T02:15:52.833Z,77.06
2018-03-30T02:16:41.881Z,77.00
2018-03-30T02:17:30.926Z,77.64
2018-03-30T02:18:19.977Z,77.42
2018-03-30T02:19:09.036Z,77.09
2018-03-30T02:19:58.084Z,77.00
2018-03-30T02:20:47.746Z,76.88
2018-03-30T02:21:36.789Z,76.77
2018-03-30T02:22:25.840Z,76.62
2018-03-30T02:23:14.886Z,76.90
2018-03-30T02:24:03.948Z,76.73
2018-03-30T02:24:53.012Z,76.83
2018-03-30T02:25:42.076Z,76.96
2018-03-30T02:26:31.159Z,77.10
2018-03-30T02:27:20.357Z,77.44
2018-03-30T02:28:09.409Z,77.50
2018-03-30T02:28:58.453Z,77.59
2018-03-30T02:29:47.497Z,78.13
2018-03-30T02:30:36.554Z,77.97
2018-03-30T02:31:25.610Z,77.64
2018-03-30T02:32:14.687Z,77.12
2018-03-30T02:33:03.760Z,77.42
2018-03-30T02:33:52.818Z,77.79
2018-03-30T02:34:41.866Z,78.65
2018-03-30T02:35:30.910Z,78.88
2018-03-30T02:36:20.139Z,78.67
2018-03-30T02:37:09.189Z,77.67
2018-03-30T02:37:58.245Z,78.01
2018-03-30T02:38:47.292Z,77.92
2018-03-30T02:39:36.340Z,78.45
2018-03-30T02:40:25.455Z,79.37
2018-03-30T02:41:14.506Z,80.02
2018-03-30T02:42:03.558Z,80.49
2018-03-30T02:42:52.664Z,80.96
2018-03-30T02:43:41.714Z,81.33
2018-03-30T02:44:30.793Z,81.37
2018-03-30T02:45:19.857Z,81.50
2018-03-30T02:46:09.255Z,81.75
2018-03-30T02:46:58.317Z,81.98
2018-03-30T02:47:47.380Z,82.18
2018-03-30T02:48:36.615Z,82.29
2018-03-30T02:49:25.670Z,82.85
2018-03-30T02:50:14.734Z,82.92
2018-03-30T02:51:03.794Z,82.82
2018-03-30T02:51:52.846Z,81.62
2018-03-30T02:52:41.907Z,81.03
2018-03-30T02:53:30.955Z,81.24
2018-03-30T02:54:20.361Z,80.76
2018-03-30T02:55:09.413Z,78.80
2018-03-30T02:55:58.503Z,78.34
2018-03-30T02:56:47.584Z,77.91
2018-03-30T02:57:36.729Z,77.63
2018-03-30T02:58:25.718Z,77.47
2018-03-30T02:59:14.758Z,77.37
2018-03-30T03:00:03.858Z,77.11
2018-03-30T03:00:52.913Z,77.41
2018-03-30T03:01:42.019Z,77.47
2018-03-30T03:02:31.077Z,77.48
2018-03-30T03:03:20.124Z,77.51
2018-03-30T03:04:09.168Z,77.37
2018-03-30T03:04:58.318Z,77.39
2018-03-30T03:05:47.360Z,77.52
2018-03-30T03:06:36.411Z,77.76
2018-03-30T03:07:25.478Z,77.64
2018-03-30T03:08:14.536Z,77.32
2018-03-30T03:09:03.643Z,77.12
2018-03-30T03:09:52.717Z,76.87
2018-03-30T03:10:44.847Z,76.58
2018-03-30T03:11:33.920Z,76.46
2018-03-30T03:12:22.964Z,76.27
2018-03-30T03:13:12.007Z,76.47
2018-03-30T03:14:01.044Z,76.47
2018-03-30T03:14:50.093Z,76.61
2018-03-30T03:15:39.145Z,76.59
2018-03-30T03:16:28.261Z,76.34
2018-03-30T03:17:17.335Z,76.19
2018-03-30T03:18:06.385Z,76.97
2018-03-30T03:18:55.435Z,77.67
2018-03-30T03:19:44.492Z,77.83
2018-03-30T03:20:33.555Z,77.76
2018-03-30T03:21:22.704Z,78.67
2018-03-30T03:22:11.748Z,77.72
2018-03-30T03:23:00.791Z,77.67
2018-03-30T03:23:49.845Z,78.31
2018-03-30T03:24:38.896Z,78.77
2018-03-30T03:25:27.946Z,79.15
2018-03-30T03:26:16.995Z,79.23
2018-03-30T03:27:06.081Z,79.22
2018-03-30T03:27:55.135Z,79.75
2018-03-30T03:28:44.187Z,79.82
2018-03-30T03:29:33.236Z,80.00
2018-03-30T03:30:22.426Z,80.45
2018-03-30T03:31:11.471Z,80.82
2018-03-30T03:32:00.516Z,80.80
2018-03-30T03:32:49.602Z,80.72
2018-03-30T03:33:38.653Z,80.69
2018-03-30T03:34:27.706Z,80.38
2018-03-30T03:35:16.758Z,80.27
2018-03-30T03:36:05.821Z,80.10
2018-03-30T03:36:54.866Z,80.14
2018-03-30T03:37:43.913Z,80.11
2018-03-30T03:38:33.063Z,80.20
2018-03-30T03:39:22.108Z,79.52
2018-03-30T03:40:11.161Z,79.28
2018-03-30T03:41:00.214Z,79.00
2018-03-30T03:41:49.266Z,78.75
2018-03-30T03:42:40.700Z,78.88
2018-03-30T03:43:29.752Z,78.65
2018-03-30T03:44:18.938Z,78.47
2018-03-30T03:45:07.982Z,78.28
2018-03-30T03:45:57.030Z,78.30
2018-03-30T03:46:46.101Z,77.93
2018-03-30T03:47:35.163Z,77.79
2018-03-30T03:48:24.207Z,77.13
2018-03-30T03:49:13.253Z,77.03
2018-03-30T03:50:02.382Z,77.75
2018-03-30T03:50:51.449Z,77.76
2018-03-30T03:51:40.506Z,77.48
2018-03-30T03:52:29.552Z,77.14
2018-03-30T03:53:18.616Z,76.81
2018-03-30T03:54:07.974Z,76.50
2018-03-30T03:54:57.029Z,76.81
2018-03-30T03:55:46.095Z,77.89
2018-03-30T03:56:35.181Z,79.12
2018-03-30T03:57:24.222Z,79.85
2018-03-30T03:58:13.273Z,80.37
2018-03-30T03:59:02.330Z,80.23
2018-03-30T03:59:51.432Z,79.68
2018-03-30T04:00:40.483Z,79.76
2018-03-30T04:01:29.524Z,79.87
2018-03-30T04:02:18.570Z,80.62
2018-03-30T04:03:07.627Z,80.87
2018-03-30T04:03:56.681Z,80.77
2018-03-30T04:04:45.735Z,81.00
2018-03-30T04:05:34.947Z,81.51
2018-03-30T04:06:24.003Z,82.05
2018-03-30T04:07:13.095Z,82.22
2018-03-30T04:08:02.157Z,82.51
2018-03-30T04:08:51.234Z,82.98
2018-03-30T04:09:40.288Z,83.16
2018-03-30T04:10:29.345Z,83.77
2018-03-30T04:11:18.405Z,83.87
2018-03-30T04:12:07.463Z,83.99
2018-03-30T04:12:56.792Z,83.40
2018-03-30T04:13:45.854Z,83.04
2018-03-30T04:14:34.932Z,82.94
2018-03-30T04:15:23.984Z,83.01
2018-03-30T04:16:13.046Z,83.09
2018-03-30T04:17:02.093Z,82.93
2018-03-30T04:17:51.148Z,81.91
2018-03-30T04:18:40.240Z,81.94
2018-03-30T04:19:29.298Z,81.50
2018-03-30T04:20:18.349Z,80.82
2018-03-30T04:21:07.404Z,80.51
2018-03-30T04:21:56.461Z,80.35
2018-03-30T04:22:45.505Z,80.20
2018-03-30T04:23:34.565Z,80.38
2018-03-30T04:24:23.810Z,80.85
2018-03-30T04:25:12.874Z,81.49
2018-03-30T04:26:01.925Z,81.78
2018-03-30T04:26:50.981Z,81.54
2018-03-30T04:27:40.054Z,81.51
2018-03-30T04:28:29.110Z,82.05
2018-03-30T04:29:18.176Z,82.31
2018-03-30T04:30:07.400Z,82.42
2018-03-30T04:30:56.475Z,82.54
2018-03-30T04:31:45.545Z,82.69
2018-03-30T04:32:34.652Z,82.53
2018-03-30T04:33:23.729Z,81.96
2018-03-30T04:34:12.784Z,81.40
2018-03-30T04:35:01.890Z,81.74
2018-03-30T04:35:50.944Z,82.03
2018-03-30T04:36:40.018Z,82.36
2018-03-30T04:37:29.076Z,82.66
2018-03-30T04:38:18.127Z,82.82
2018-03-30T04:39:07.194Z,82.95
2018-03-30T04:39:56.257Z,82.96
2018-03-30T04:40:45.419Z,82.59
2018-03-30T04:41:34.471Z,82.41
2018-03-30T04:42:23.545Z,84.24
2018-03-30T04:43:12.606Z,83.09
2018-03-30T04:44:01.782Z,81.71
2018-03-30T04:44:51.101Z,81.09
2018-03-30T04:45:40.147Z,80.28
2018-03-30T04:46:29.248Z,79.70
2018-03-30T04:47:18.292Z,78.01
2018-03-30T04:48:07.341Z,77.61
2018-03-30T04:48:56.390Z,78.03
2018-03-30T04:49:45.431Z,78.05
2018-03-30T04:50:34.504Z,77.67
2018-03-30T04:51:24.453Z,77.59
2018-03-30T04:52:13.493Z,77.65
2018-03-30T04:53:02.543Z,77.36
2018-03-30T04:53:51.593Z,77.73
2018-03-30T04:54:40.639Z,78.42
2018-03-30T04:55:29.688Z,78.80
2018-03-30T04:56:18.762Z,78.98
2018-03-30T04:57:07.913Z,78.88
2018-03-30T04:57:56.963Z,78.11
2018-03-30T04:58:46.086Z,77.52
2018-03-30T04:59:35.137Z,77.91
2018-03-30T05:00:24.184Z,76.90
2018-03-30T05:01:13.246Z,76.35
2018-03-30T05:02:02.298Z,76.26
2018-03-30T05:02:51.377Z,76.05
2018-03-30T05:03:40.460Z,75.74
2018-03-30T05:04:29.567Z,75.54
2018-03-30T05:05:18.613Z,74.56
2018-03-30T05:06:07.655Z,73.67
2018-03-30T05:06:56.696Z,72.96
2018-03-30T05:07:45.750Z,73.24
2018-03-30T05:08:34.800Z,72.83
2018-03-30T05:09:23.959Z,71.64
2018-03-30T05:10:13.061Z,71.03
2018-03-30T05:11:02.168Z,70.39
2018-03-30T05:11:51.218Z,70.25
2018-03-30T05:12:40.301Z,70.40
2018-03-30T05:13:29.348Z,69.96
2018-03-30T05:14:18.401Z,70.00
2018-03-30T05:15:07.553Z,69.64
2018-03-30T05:15:56.626Z,68.98
2018-03-30T05:16:45.679Z,69.01
2018-03-30T05:17:34.733Z,68.88
2018-03-30T05:18:23.784Z,68.83
2018-03-30T05:19:12.833Z,69.06
2018-03-30T05:20:01.891Z,70.10
2018-03-30T05:20:51.093Z,71.09
2018-03-30T05:21:40.140Z,71.71
2018-03-30T05:22:29.194Z,71.86
2018-03-30T05:23:18.261Z,71.44
2018-03-30T05:24:07.308Z,70.33
2018-03-30T05:24:56.387Z,69.46
2018-03-30T05:25:45.425Z,69.23
2018-03-30T05:26:34.523Z,69.19
2018-03-30T05:27:23.561Z,69.09
2018-03-30T05:28:12.604Z,68.68
2018-03-30T05:29:01.658Z,68.86
2018-03-30T05:29:50.701Z,68.98
2018-03-30T05:30:39.873Z,68.82
2018-03-30T05:31:28.934Z,68.96
2018-03-30T05:32:18.037Z,68.87
2018-03-30T05:33:07.086Z,69.20
2018-03-30T05:33:56.154Z,68.77
2018-03-30T05:34:45.209Z,68.80
2018-03-30T05:35:34.266Z,68.80
2018-03-30T05:36:23.581Z,69.42
2018-03-30T05:37:12.640Z,69.81
2018-03-30T05:38:01.688Z,70.05
2018-03-30T05:38:50.733Z,69.86
2018-03-30T05:39:39.789Z,69.26
2018-03-30T05:40:28.841Z,69.42
2018-03-30T05:41:17.892Z,69.39
2018-03-30T05:42:06.980Z,69.71
2018-03-30T05:42:56.045Z,70.64
2018-03-30T05:43:45.097Z,70.68
2018-03-30T05:44:34.153Z,70.82
2018-03-30T05:45:23.196Z,70.03
2018-03-30T05:46:12.245Z,70.33
2018-03-30T05:47:01.299Z,70.04
2018-03-30T05:47:53.426Z,70.37
2018-03-30T05:48:42.495Z,70.44
2018-03-30T05:49:31.541Z,70.49
2018-03-30T05:50:20.582Z,70.09
2018-03-30T05:51:09.635Z,70.34
2018-03-30T05:51:58.681Z,70.19
2018-03-30T05:52:47.729Z,69.90
2018-03-30T05:53:36.835Z,69.59
2018-03-30T05:54:25.876Z,69.33
2018-03-30T05:55:15.016Z,69.17
2018-03-30T05:56:04.096Z,69.04
2018-03-30T05:56:53.246Z,68.60
2018-03-30T05:57:42.302Z,69.01
2018-03-30T05:58:31.358Z,68.31
2018-03-30T05:59:20.402Z,66.70
2018-03-30T06:00:09.453Z,66.19
2018-03-30T06:00:58.544Z,65.66
2018-03-30T06:01:47.591Z,65.35
2018-03-30T06:02:36.641Z,65.60
2018-03-30T06:03:25.682Z,65.12
2018-03-30T06:04:14.734Z,65.19
2018-03-30T06:05:03.794Z,65.54
2018-03-30T06:05:52.844Z,64.13
2018-03-30T06:06:41.932Z,63.48
2018-03-30T06:07:30.981Z,63.67
2018-03-30T06:08:20.051Z,65.06
2018-03-30T06:09:09.116Z,65.86
2018-03-30T06:09:58.164Z,66.35
2018-03-30T06:10:47.220Z,66.70
2018-03-30T06:11:36.265Z,67.18
2018-03-30T06:12:25.410Z,67.53
2018-03-30T06:13:14.459Z,66.89
2018-03-30T06:14:03.501Z,66.46
2018-03-30T06:14:52.583Z,65.74
2018-03-30T06:15:41.623Z,65.74
2018-03-30T06:16:30.662Z,66.57
2018-03-30T06:17:19.953Z,66.14
2018-03-30T06:18:12.062Z,66.61
2018-03-30T06:19:01.171Z,65.79
2018-03-30T06:19:50.202Z,65.67
2018-03-30T06:20:39.249Z,64.17
2018-03-30T06:21:28.304Z,63.19
2018-03-30T06:22:17.354Z,63.68
2018-03-30T06:23:06.401Z,63.24
2018-03-30T06:23:55.503Z,62.57
2018-03-30T06:24:44.541Z,61.88
2018-03-30T06:25:33.594Z,62.90
2018-03-30T06:26:22.688Z,61.93
2018-03-30T06:27:11.770Z,61.25
2018-03-30T06:28:00.817Z,61.51
2018-03-30T06:28:49.870Z,61.20
2018-03-30T06:29:38.928Z,62.48
2018-03-30T06:30:27.969Z,61.74
2018-03-30T06:31:17.011Z,60.86
2018-03-30T06:32:06.186Z,60.71
2018-03-30T06:32:55.232Z,60.43
2018-03-30T06:33:44.277Z,61.58
2018-03-30T06:34:33.345Z,61.32
2018-03-30T06:35:22.406Z,60.21
2018-03-30T06:36:11.463Z,59.32
2018-03-30T06:37:00.636Z,59.08
2018-03-30T06:37:49.687Z,59.15
2018-03-30T06:38:38.782Z,59.40
2018-03-30T06:39:27.824Z,59.30
2018-03-30T06:40:16.865Z,58.43
2018-03-30T06:41:05.915Z,58.12
2018-03-30T06:41:54.964Z,58.67
2018-03-30T06:42:44.016Z,58.95
2018-03-30T06:43:33.186Z,59.21
2018-03-30T06:44:22.238Z,58.35
2018-03-30T06:45:11.276Z,58.34
2018-03-30T06:46:00.325Z,58.73
2018-03-30T06:46:49.369Z,58.83
2018-03-30T06:47:38.420Z,58.92
2018-03-30T06:48:27.480Z,58.98
2018-03-30T06:49:16.564Z,58.93
2018-03-30T06:50:05.609Z,58.41
2018-03-30T06:50:54.662Z,58.13
2018-03-30T06:51:43.721Z,57.55
2018-03-30T06:52:32.789Z,57.76
2018-03-30T06:53:21.835Z,57.45
2018-03-30T06:54:10.890Z,57.38
2018-03-30T06:55:00.039Z,57.77
2018-03-30T06:55:49.084Z,57.53
2018-03-30T06:56:38.214Z,57.79
2018-03-30T06:57:27.263Z,57.78
2018-03-30T06:58:16.338Z,58.28
2018-03-30T06:59:05.414Z,58.56
2018-03-30T06:59:54.507Z,58.73
2018-03-30T07:00:43.533Z,58.50
2018-03-30T07:01:32.582Z,58.72
2018-03-30T07:02:21.629Z,58.67
2018-03-30T07:03:10.741Z,58.64
2018-03-30T07:03:59.800Z,57.75
2018-03-30T07:04:48.843Z,57.42
2018-03-30T07:05:37.892Z,57.88
2018-03-30T07:06:26.941Z,57.83
2018-03-30T07:07:15.984Z,58.63
2018-03-30T07:08:05.064Z,58.60
2018-03-30T07:08:54.176Z,56.98
2018-03-30T07:09:43.251Z,57.98
2018-03-30T07:10:32.293Z,57.92
2018-03-30T07:11:21.342Z,57.42
2018-03-30T07:12:10.388Z,57.09
2018-03-30T07:12:59.433Z,56.32
2018-03-30T07:13:48.492Z,56.64
2018-03-30T07:14:37.711Z,56.92
2018-03-30T07:15:26.761Z,56.20
2018-03-30T07:16:15.805Z,56.50
2018-03-30T07:17:04.845Z,56.48
2018-03-30T07:17:53.952Z,55.84
2018-03-30T07:18:43.001Z,55.57
2018-03-30T07:19:32.052Z,55.46
2018-03-30T07:20:21.099Z,55.60
2018-03-30T07:21:10.197Z,54.58
2018-03-30T07:21:59.237Z,55.18
2018-03-30T07:22:48.285Z,55.08
2018-03-30T07:23:37.327Z,54.00
2018-03-30T07:24:26.382Z,53.35
2018-03-30T07:25:15.521Z,53.15
2018-03-30T07:26:04.594Z,53.61
2018-03-30T07:26:53.654Z,53.90
2018-03-30T07:27:42.702Z,53.17
2018-03-30T07:28:31.748Z,53.19
2018-03-30T07:29:20.802Z,53.36
2018-03-30T07:30:09.957Z,52.99
2018-03-30T07:30:59.006Z,53.29
2018-03-30T07:31:48.052Z,52.95
2018-03-30T07:32:37.101Z,53.72
2018-03-30T07:33:26.155Z,53.65
2018-03-30T07:34:15.270Z,52.31
2018-03-30T07:35:04.317Z,52.41
2018-03-30T07:35:53.359Z,51.78
2018-03-30T07:36:42.413Z,51.94
2018-03-30T07:37:31.456Z,52.03
2018-03-30T07:38:20.498Z,51.62
2018-03-30T07:39:09.544Z,50.94
2018-03-30T07:39:58.692Z,52.52
2018-03-30T07:40:47.737Z,53.07
2018-03-30T07:41:36.789Z,52.45
2018-03-30T07:42:25.896Z,52.51
2018-03-30T07:43:15.013Z,53.07
2018-03-30T07:44:04.127Z,52.55
2018-03-30T07:44:53.236Z,52.07
2018-03-30T07:45:42.459Z,52.87
2018-03-30T07:46:31.581Z,52.27
2018-03-30T07:47:20.771Z,52.75
2018-03-30T07:48:09.888Z,51.74
2018-03-30T07:48:59.014Z,51.30
2018-03-30T07:49:48.149Z,50.90
2018-03-30T07:50:37.257Z,51.24
2018-03-30T07:51:26.514Z,51.49
2018-03-30T07:52:15.989Z,51.25
2018-03-30T07:53:06.365Z,50.99
2018-03-30T07:53:58.629Z,50.93
2018-03-30T07:54:48.728Z,51.20
2018-03-30T07:55:37.992Z,51.79
2018-03-30T07:56:27.110Z,52.46
2018-03-30T07:57:16.212Z,52.58
2018-03-30T07:58:05.335Z,51.67
2018-03-30T07:58:54.643Z,51.61
2018-03-30T07:59:43.760Z,51.83
2018-03-30T08:00:32.875Z,52.34
2018-03-30T08:01:21.992Z,52.35
2018-03-30T08:02:11.104Z,52.18
2018-03-30T08:03:00.226Z,52.12
2018-03-30T08:03:49.510Z,51.47
2018-03-30T08:04:38.717Z,50.62
2018-03-30T08:05:27.893Z,50.85
2018-03-30T08:06:16.976Z,50.61
2018-03-30T08:07:06.174Z,50.55
2018-03-30T08:07:55.270Z,51.26
2018-03-30T08:08:44.364Z,50.45
2018-03-30T08:09:33.708Z,51.18
2018-03-30T08:10:22.881Z,51.38
2018-03-30T08:11:11.941Z,51.88
2018-03-30T08:12:01.039Z,51.38
2018-03-30T08:12:50.119Z,51.45
2018-03-30T08:13:39.246Z,50.59
2018-03-30T08:14:28.310Z,49.71
2018-03-30T08:15:17.377Z,49.76
2018-03-30T08:16:06.450Z,49.35
2018-03-30T08:16:55.548Z,49.75
2018-03-30T08:17:44.838Z,48.44
2018-03-30T08:18:33.900Z,49.66
2018-03-30T08:19:23.014Z,48.68
2018-03-30T08:20:12.073Z,48.48
2018-03-30T08:21:01.158Z,47.97
2018-03-30T08:21:50.219Z,48.36
2018-03-30T08:22:39.439Z,47.88
2018-03-30T08:23:28.502Z,49.29
2018-03-30T08:24:17.564Z,48.87
2018-03-30T08:25:06.655Z,47.86
2018-03-30T08:25:55.803Z,45.67
2018-03-30T08:26:44.879Z,46.90
2018-03-30T08:27:33.945Z,46.56
2018-03-30T08:28:23.002Z,46.66
2018-03-30T08:29:12.063Z,47.07
2018-03-30T08:30:01.191Z,46.73
2018-03-30T08:30:50.265Z,46.46
2018-03-30T08:31:39.327Z,47.00
2018-03-30T08:32:28.414Z,46.79
2018-03-30T08:33:17.474Z,46.77
2018-03-30T08:34:06.534Z,47.10
2018-03-30T08:34:55.699Z,47.00
2018-03-30T08:35:44.764Z,46.95
2018-03-30T08:36:33.826Z,47.18
2018-03-30T08:37:22.889Z,47.45
2018-03-30T08:38:11.966Z,48.25
2018-03-30T08:39:01.022Z,48.63
2018-03-30T08:39:50.081Z,48.78
2018-03-30T08:40:39.241Z,49.17
2018-03-30T08:41:28.297Z,49.13
2018-03-30T08:42:17.407Z,49.39
2018-03-30T08:43:06.463Z,48.93
2018-03-30T08:43:55.520Z,49.08
2018-03-30T08:44:44.571Z,47.86
2018-03-30T08:45:33.629Z,47.93
2018-03-30T08:46:22.742Z,48.31
2018-03-30T08:47:11.805Z,48.28
2018-03-30T08:48:00.860Z,48.92
2018-03-30T08:48:50.008Z,48.94
2018-03-30T08:49:39.101Z,49.33
2018-03-30T08:50:28.149Z,49.28
2018-03-30T08:51:17.227Z,48.74
2018-03-30T08:52:06.377Z,47.45
2018-03-30T08:52:55.428Z,48.59
2018-03-30T08:53:44.502Z,47.83
2018-03-30T08:54:33.554Z,47.90
2018-03-30T08:55:22.628Z,47.15
2018-03-30T08:56:11.734Z,47.56
2018-03-30T08:57:00.773Z,46.82
2018-03-30T08:57:50.109Z,47.11
2018-03-30T08:58:39.177Z,47.30
2018-03-30T08:59:28.237Z,46.90
2018-03-30T09:00:17.302Z,47.19
2018-03-30T09:01:06.353Z,47.05
2018-03-30T09:01:55.414Z,46.35
2018-03-30T09:02:44.497Z,46.30
2018-03-30T09:03:33.549Z,44.25
2018-03-30T09:04:22.624Z,44.01
2018-03-30T09:05:11.678Z,43.53
2018-03-30T09:06:00.731Z,43.84
2018-03-30T09:06:49.790Z,44.42
2018-03-30T09:07:38.848Z,43.84
2018-03-30T09:08:28.009Z,44.11
2018-03-30T09:09:17.085Z,44.77
2018-03-30T09:10:06.256Z,44.15
2018-03-30T09:10:55.309Z,45.25
2018-03-30T09:11:44.366Z,45.38
2018-03-30T09:12:33.425Z,42.66
2018-03-30T09:13:22.516Z,42.74
2018-03-30T09:14:11.741Z,43.49
2018-03-30T09:15:00.807Z,42.74
2018-03-30T09:15:49.861Z,42.21
2018-03-30T09:16:38.937Z,41.70
2018-03-30T09:17:27.994Z,41.35
2018-03-30T09:18:17.088Z,41.83
2018-03-30T09:19:06.161Z,42.02
2018-03-30T09:19:55.213Z,43.08
2018-03-30T09:20:44.274Z,41.83
2018-03-30T09:21:33.337Z,41.92
2018-03-30T09:22:22.402Z,41.68
2018-03-30T09:23:11.460Z,42.03
2018-03-30T09:24:00.618Z,42.94
2018-03-30T09:24:49.675Z,44.09
2018-03-30T09:25:38.737Z,44.40
2018-03-30T09:26:27.856Z,43.76
2018-03-30T09:27:16.934Z,43.88
2018-03-30T09:28:05.997Z,43.45
2018-03-30T09:28:55.061Z,44.70
2018-03-30T09:29:49.624Z,44.81
2018-03-30T09:30:38.698Z,43.18
2018-03-30T09:31:27.771Z,43.30
2018-03-30T09:32:16.819Z,43.04
2018-03-30T09:33:05.894Z,42.48
2018-03-30T09:33:54.958Z,42.83
2018-03-30T09:34:44.073Z,41.26
2018-03-30T09:35:33.130Z,41.82
2018-03-30T09:36:22.198Z,41.23
2018-03-30T09:37:11.257Z,41.57
2018-03-30T09:38:00.306Z,41.75
2018-03-30T09:38:49.414Z,41.45
2018-03-30T09:39:38.521Z,41.57
2018-03-30T09:40:27.574Z,40.81
2018-03-30T09:41:16.630Z,40.97
2018-03-30T09:42:05.691Z,41.26
2018-03-30T09:42:54.833Z,40.39
2018-03-30T09:43:43.923Z,39.52
2018-03-30T09:44:32.978Z,39.62
2018-03-30T09:45:22.041Z,38.23
2018-03-30T09:46:11.089Z,38.98
2018-03-30T09:47:00.133Z,38.22
2018-03-30T09:47:49.181Z,38.68
2018-03-30T09:48:38.281Z,39.58
2018-03-30T09:49:27.334Z,39.99
2018-03-30T09:50:16.389Z,40.11
2018-03-30T09:51:05.452Z,38.51
2018-03-30T09:51:54.512Z,38.53
2018-03-30T09:52:43.560Z,37.48
2018-03-30T09:53:32.612Z,37.03
2018-03-30T09:54:21.693Z,38.04
2018-03-30T09:55:10.753Z,37.58
2018-03-30T09:55:59.805Z,38.11
2018-03-30T09:56:48.862Z,36.81
2018-03-30T09:57:37.918Z,36.79
2018-03-30T09:58:26.971Z,37.45
2018-03-30T09:59:16.019Z,38.10
2018-03-30T10:00:05.181Z,37.63
2018-03-30T10:02:08.788Z,38.40
2018-03-30T10:02:57.903Z,36.34
2018-03-30T10:03:48.958Z,34.55
2018-03-30T10:04:44.565Z,35.01
2018-03-30T10:05:33.835Z,35.57
2018-03-30T10:06:23.267Z,34.37
2018-03-30T10:07:13.218Z,35.16
2018-03-30T10:08:02.685Z,34.57
2018-03-30T10:08:52.120Z,34.29
2018-03-30T10:09:41.558Z,34.61
2018-03-30T10:10:30.964Z,34.18
2018-03-30T10:11:26.878Z,34.06
2018-03-30T10:12:20.559Z,34.62
2018-03-30T10:13:09.805Z,34.00
2018-03-30T10:13:59.047Z,34.43
2018-03-30T10:14:48.273Z,35.02
2018-03-30T10:15:37.527Z,34.75
2018-03-30T10:16:26.731Z,34.59
2018-03-30T10:17:15.801Z,34.71
2018-03-30T10:18:04.930Z,34.31
2018-03-30T10:18:53.999Z,34.01
2018-03-30T10:19:43.081Z,33.76
2018-03-30T10:20:32.163Z,34.65
2018-03-30T10:21:22.047Z,34.73
2018-03-30T10:22:11.131Z,33.83
2018-03-30T10:23:00.220Z,34.51
2018-03-30T10:23:49.297Z,34.11
2018-03-30T10:24:38.453Z,34.61
2018-03-30T10:25:27.537Z,35.17
2018-03-30T10:26:16.780Z,34.75
2018-03-30T10:27:05.861Z,35.03
2018-03-30T10:27:54.931Z,34.76
2018-03-30T10:28:44.010Z,34.32
2018-03-30T10:29:33.085Z,33.68
2018-03-30T10:30:22.227Z,33.05
2018-03-30T10:31:11.268Z,32.80
2018-03-30T10:32:00.465Z,32.35
2018-03-30T10:32:49.542Z,32.66
2018-03-30T10:33:38.610Z,32.81
2018-03-30T10:34:27.682Z,32.74
2018-03-30T10:35:16.750Z,32.25