createdAt,value
2018-05-21T00:00:56.139Z,83.50
2018-05-21T00:03:23.089Z,83.20
2018-05-21T00:05:49.318Z,83.20
2018-05-21T00:08:15.536Z,81.80
2018-05-21T00:10:41.776Z,81.80
2018-05-21T00:13:08.067Z,80.60
2018-05-21T00:15:34.400Z,81.30
2018-05-21T00:18:00.546Z,82.80
2018-05-21T00:20:26.795Z,82.80
2018-05-21T00:22:53.050Z,82.40
2018-05-21T00:25:19.305Z,80.80
2018-05-21T00:27:45.900Z,82.30
2018-05-21T00:30:12.882Z,81.20
2018-05-21T00:32:39.120Z,81.80
2018-05-21T00:35:05.294Z,81.20
2018-05-21T00:37:32.251Z,81.60
2018-05-21T00:39:59.206Z,80.80
2018-05-21T00:42:26.175Z,82.50
2018-05-21T00:44:52.751Z,81.90
2018-05-21T00:47:18.976Z,81.00
2018-05-21T00:49:45.167Z,81.30
2018-05-21T00:52:12.131Z,82.10
2018-05-21T00:54:50.548Z,83.70
2018-05-21T00:57:16.752Z,82.70
2018-05-21T00:59:43.675Z,82.20
2018-05-21T01:02:09.895Z,81.50
2018-05-21T01:04:36.111Z,81.70
2018-05-21T01:07:02.352Z,81.50
2018-05-21T01:09:28.547Z,81.50
2018-05-21T01:11:55.538Z,84.00
2018-05-21T01:14:21.790Z,81.90
2018-05-21T01:16:48.071Z,82.00
2018-05-21T01:19:14.690Z,82.30
2018-05-21T01:21:40.952Z,82.40
2018-05-21T01:24:07.956Z,83.20
2018-05-21T01:26:34.157Z,82.20
2018-05-21T01:29:01.144Z,83.90
2018-05-21T01:31:27.395Z,84.50
2018-05-21T01:33:53.721Z,83.10
2018-05-21T01:36:20.353Z,84.80
2018-05-21T01:38:46.570Z,84.10
2018-05-21T01:41:12.762Z,84.70
2018-05-21T01:43:39.001Z,85.10
2018-05-21T01:46:05.259Z,84.60
2018-05-21T01:48:32.219Z,86.30
2018-05-21T01:50:58.510Z,85.10
2018-05-21T01:53:24.721Z,84.80
2018-05-21T01:55:50.998Z,85.80
2018-05-21T01:58:17.971Z,86.70
2018-05-21T02:00:44.940Z,87.70
2018-05-21T02:03:11.137Z,86.50
2018-05-21T02:05:38.129Z,86.80
2018-05-21T02:08:04.697Z,86.40
2018-05-21T02:10:30.912Z,85.00
2018-05-21T02:12:57.177Z,86.30
2018-05-21T02:15:23.458Z,85.20
2018-05-21T02:17:50.466Z,86.90
2018-05-21T02:20:16.692Z,87.90
2018-05-21T02:22:42.928Z,86.90
2018-05-21T02:25:09.118Z,89.00
2018-05-21T02:27:36.139Z,89.00
2018-05-21T02:30:03.846Z,88.80
2018-05-21T02:32:30.451Z,88.10
2018-05-21T02:34:56.657Z,88.40
2018-05-21T02:37:22.881Z,88.30
2018-05-21T02:39:50.260Z,87.30
2018-05-21T02:42:16.485Z,87.30
2018-05-21T02:44:42.695Z,87.10
2018-05-21T02:47:09.662Z,88.00
2018-05-21T02:49:35.905Z,88.10
2018-05-21T02:52:02.112Z,89.80
2018-05-21T02:54:28.332Z,89.40
2018-05-21T02:56:54.935Z,88.50
2018-05-21T02:59:21.135Z,90.00
2018-05-21T03:01:47.340Z,89.70
2018-05-21T03:04:14.288Z,90.50
2018-05-21T03:06:41.235Z,90.20
2018-05-21T03:09:07.453Z,90.40
2018-05-21T03:11:34.143Z,90.40
2018-05-21T03:14:00.288Z,90.50
2018-05-21T03:16:26.545Z,90.80
2018-05-21T03:18:53.392Z,90.90
2018-05-21T03:21:19.972Z,90.80
2018-05-21T03:23:47.646Z,91.30
2018-05-21T03:26:13.867Z,91.20
2018-05-21T03:28:40.072Z,91.10
2018-05-21T03:31:06.294Z,91.50
2018-05-21T03:33:32.510Z,91.50
2018-05-21T03:35:59.490Z,91.10
2018-05-21T03:38:25.713Z,90.40
2018-05-21T03:40:51.916Z,90.50
2018-05-21T03:43:18.916Z,90.50
2018-05-21T03:45:45.136Z,90.00
2018-05-21T03:48:11.742Z,89.50
2018-05-21T03:50:38.313Z,90.30
2018-05-21T03:53:04.537Z,91.10
2018-05-21T03:55:31.446Z,90.70
2018-05-21T03:57:57.656Z,91.40
2018-05-21T04:00:36.322Z,91.50
2018-05-21T04:03:09.370Z,91.60
2018-05-21T04:05:35.674Z,91.30
2018-05-21T04:08:01.938Z,91.70
2018-05-21T04:10:28.195Z,91.40
2018-05-21T04:12:54.417Z,91.10
2018-05-21T04:15:20.641Z,90.30
2018-05-21T04:17:47.237Z,90.50
2018-05-21T04:20:14.207Z,91.40
2018-05-21T04:22:41.172Z,91.10
2018-05-21T04:25:07.402Z,91.20
2018-05-21T04:27:33.613Z,91.10
2018-05-21T04:30:00.591Z,91.60
2018-05-21T04:32:26.836Z,91.30
2018-05-21T04:34:53.097Z,91.50
2018-05-21T04:37:19.331Z,91.50
2018-05-21T04:39:45.556Z,91.60
2018-05-21T04:42:11.771Z,91.30
2018-05-21T04:44:37.994Z,91.70
2018-05-21T04:47:04.976Z,91.90
2018-05-21T04:49:31.196Z,91.30
2018-05-21T04:51:57.426Z,91.50
2018-05-21T04:54:24.396Z,90.90
2018-05-21T04:56:50.667Z,90.90
2018-05-21T04:59:16.900Z,91.10
2018-05-21T05:01:43.168Z,90.60
2018-05-21T05:04:10.093Z,91.00
2018-05-21T05:06:36.333Z,90.40
2018-05-21T05:09:02.666Z,90.60
2018-05-21T05:11:28.872Z,90.50
2018-05-21T05:13:55.127Z,90.70
2018-05-21T05:16:21.336Z,90.50
2018-05-21T05:18:47.572Z,90.90
2018-05-21T05:21:13.810Z,90.60
2018-05-21T05:23:40.773Z,90.60
2018-05-21T05:26:07.706Z,90.90
2018-05-21T05:28:33.933Z,90.90
2018-05-21T05:31:00.173Z,90.40
2018-05-21T05:33:26.373Z,90.10
2018-05-21T05:35:53.330Z,88.10
2018-05-21T05:38:19.889Z,89.40
2018-05-21T05:40:46.146Z,89.70
2018-05-21T05:43:12.437Z,90.50
2018-05-21T05:45:39.422Z,89.60
2018-05-21T05:48:05.677Z,90.10
2018-05-21T05:50:31.932Z,89.70
2018-05-21T05:52:58.156Z,89.60
2018-05-21T05:55:25.128Z,90.30
2018-05-21T05:57:51.393Z,90.00
2018-05-21T06:00:18.417Z,90.00
2018-05-21T06:02:46.132Z,90.20
2018-05-21T06:05:12.353Z,87.80
2018-05-21T06:07:38.943Z,88.60
2018-05-21T06:10:05.192Z,88.80
2018-05-21T06:12:31.403Z,88.60
2018-05-21T06:14:57.641Z,85.90
2018-05-21T06:17:23.884Z,87.00
2018-05-21T06:19:50.131Z,85.90
2018-05-21T06:22:16.394Z,85.70
2018-05-21T06:24:42.993Z,85.30
2018-05-21T06:27:09.217Z,85.20
2018-05-21T06:29:35.413Z,85.80
2018-05-21T06:32:02.374Z,84.40
2018-05-21T06:34:29.365Z,85.30
2018-05-21T06:36:55.966Z,84.20
2018-05-21T06:39:22.564Z,82.60
2018-05-21T06:41:48.847Z,82.80
2018-05-21T06:44:15.814Z,84.30
2018-05-21T06:46:42.055Z,83.90
2018-05-21T06:49:08.252Z,82.20
2018-05-21T06:51:34.497Z,84.00
2018-05-21T06:54:01.468Z,81.70
2018-05-21T06:56:28.043Z,80.80
2018-05-21T06:58:54.297Z,82.20
2018-05-21T07:01:20.522Z,81.90
2018-05-21T07:03:46.766Z,81.00
2018-05-21T07:06:13.009Z,81.30
2018-05-21T07:08:39.247Z,78.70
2018-05-21T07:11:06.273Z,81.20
2018-05-21T07:13:32.503Z,80.00
2018-05-21T07:15:58.759Z,81.60
2018-05-21T07:18:25.012Z,78.70
2018-05-21T07:20:51.931Z,80.10
2018-05-21T07:23:18.157Z,76.80
2018-05-21T07:25:44.371Z,75.40
2018-05-21T07:28:11.032Z,77.10
2018-05-21T07:30:37.252Z,75.90
2018-05-21T07:33:03.489Z,70.50
2018-05-21T07:35:30.112Z,72.00
2018-05-21T07:37:57.064Z,72.90
2018-05-21T07:40:24.081Z,72.90
2018-05-21T07:42:50.364Z,71.10
2018-05-21T07:45:17.360Z,78.30
2018-05-21T07:47:43.583Z,71.60
2018-05-21T07:50:09.860Z,77.30
2018-05-21T07:52:36.065Z,76.00
2018-05-21T07:55:03.082Z,74.20
2018-05-21T07:57:29.304Z,74.80
2018-05-21T07:59:56.282Z,76.60
2018-05-21T08:02:22.555Z,76.50
2018-05-21T08:04:49.511Z,75.30
2018-05-21T08:07:15.764Z,74.30
2018-05-21T08:09:42.427Z,74.50
2018-05-21T08:12:09.434Z,73.90
2018-05-21T08:14:36.102Z,74.10
2018-05-21T08:17:02.251Z,74.80
2018-05-21T08:19:29.224Z,73.20
2018-05-21T08:21:55.483Z,70.50
2018-05-21T08:24:21.792Z,69.60
2018-05-21T08:26:48.118Z,69.70
2018-05-21T08:29:15.114Z,70.70
2018-05-21T08:31:41.439Z,68.40
2018-05-21T08:34:08.407Z,67.70
2018-05-21T08:36:34.688Z,69.50
2018-05-21T08:39:01.347Z,68.90
2018-05-21T08:41:28.292Z,68.20
2018-05-21T08:43:55.312Z,67.50
2018-05-21T08:46:22.257Z,65.60
2018-05-21T08:48:48.540Z,69.00
2018-05-21T08:51:15.669Z,68.20
2018-05-21T08:53:43.249Z,66.80
2018-05-21T08:56:10.244Z,66.60
2018-05-21T08:58:38.820Z,66.50
2018-05-21T09:01:05.815Z,68.80
2018-05-21T09:03:32.035Z,68.80
2018-05-21T09:05:58.335Z,67.20
2018-05-21T09:08:24.556Z,67.20
2018-05-21T09:10:51.544Z,66.80
2018-05-21T09:13:17.763Z,66.60
2018-05-21T09:15:44.090Z,65.40
2018-05-21T09:18:11.063Z,66.40
2018-05-21T09:20:37.234Z,66.40
2018-05-21T09:23:03.485Z,63.40
2018-05-21T09:25:29.760Z,62.50
2018-05-21T09:27:56.386Z,62.50
2018-05-21T09:30:23.383Z,62.70
2018-05-21T09:32:49.583Z,58.70
2018-05-21T09:35:15.798Z,55.60
2018-05-21T09:37:42.409Z,53.90
2018-05-21T09:40:08.644Z,54.10
2018-05-21T09:42:34.909Z,52.60
2018-05-21T09:45:01.119Z,55.40
2018-05-21T09:47:28.121Z,55.60
2018-05-21T09:49:54.374Z,54.10
2018-05-21T09:52:20.630Z,54.00
2018-05-21T09:54:47.644Z,54.70
2018-05-21T09:57:13.865Z,58.00
2018-05-21T09:59:40.484Z,59.30
2018-05-21T10:02:06.778Z,60.60
2018-05-21T10:04:33.004Z,55.90
2018-05-21T10:06:59.974Z,57.10
2018-05-21T10:09:26.570Z,55.40
2018-05-21T10:11:53.580Z,58.90
2018-05-21T10:14:20.560Z,58.80
2018-05-21T10:16:46.788Z,54.60
2018-05-21T10:19:13.075Z,55.30
2018-05-21T10:21:39.300Z,54.10
2018-05-21T10:24:06.284Z,57.00
2018-05-21T10:26:32.740Z,58.90
2018-05-21T10:28:59.354Z,58.50
2018-05-21T10:31:25.580Z,58.90
2018-05-21T10:33:51.869Z,52.00
2018-05-21T10:36:18.115Z,52.20
2018-05-21T10:38:44.370Z,59.30
2018-05-21T10:41:11.348Z,51.80
2018-05-21T10:43:37.905Z,49.50
2018-05-21T10:46:04.164Z,47.90
2018-05-21T10:48:30.665Z,47.30
2018-05-21T10:50:56.947Z,46.50
2018-05-21T10:53:23.180Z,50.60
2018-05-21T10:55:49.511Z,51.20
2018-05-21T10:58:15.774Z,52.20
2018-05-21T11:00:41.999Z,51.70
2018-05-21T11:03:08.237Z,49.80
2018-05-21T11:05:34.477Z,50.30
2018-05-21T11:08:01.074Z,50.50
2018-05-21T11:10:27.316Z,50.50
2018-05-21T11:12:53.580Z,47.80
2018-05-21T11:15:19.819Z,45.40
2018-05-21T11:17:46.074Z,45.20
2018-05-21T11:20:13.052Z,48.20
2018-05-21T11:22:39.260Z,48.00
2018-05-21T11:25:06.256Z,48.80
2018-05-21T11:27:32.564Z,51.10
2018-05-21T11:29:58.685Z,48.70
2018-05-21T11:32:25.644Z,54.80
2018-05-21T11:34:52.641Z,51.40
2018-05-21T11:37:19.625Z,50.20
2018-05-21T11:39:45.879Z,51.80
2018-05-21T11:42:12.846Z,52.50
2018-05-21T11:44:39.102Z,56.40
2018-05-21T11:47:05.396Z,56.00
2018-05-21T11:49:31.995Z,54.80
2018-05-21T11:51:58.233Z,55.40
2018-05-21T11:54:24.483Z,53.60
2018-05-21T11:56:51.471Z,58.00
2018-05-21T11:59:18.426Z,56.40
2018-05-21T12:01:45.074Z,59.60
2018-05-21T12:04:12.076Z,58.90
2018-05-21T12:06:38.335Z,57.90
2018-05-21T12:09:04.724Z,57.70
2018-05-21T12:11:31.298Z,58.00
2018-05-21T12:13:57.566Z,58.70
2018-05-21T12:16:24.539Z,58.20
2018-05-21T12:18:50.778Z,59.00
2018-05-21T12:21:17.048Z,58.20
2018-05-21T12:23:43.311Z,59.40
2018-05-21T12:26:09.555Z,61.00
2018-05-21T12:28:35.830Z,62.60
2018-05-21T12:31:02.041Z,62.50
2018-05-21T12:33:29.019Z,63.10
2018-05-21T12:35:55.246Z,61.30
2018-05-21T12:38:21.894Z,62.60
2018-05-21T12:40:48.151Z,64.00
2018-05-21T12:43:14.426Z,60.00
2018-05-21T12:45:40.654Z,62.50
2018-05-21T12:48:06.886Z,60.10
2018-05-21T12:50:33.114Z,60.30
2018-05-21T12:52:59.355Z,59.00
2018-05-21T12:55:25.641Z,59.90
2018-05-21T12:57:52.285Z,58.70
2018-05-21T13:00:19.266Z,58.00
2018-05-21T13:02:45.491Z,58.50
2018-05-21T13:05:11.762Z,57.20
2018-05-21T13:07:37.979Z,58.40
2018-05-21T13:10:05.006Z,61.10
2018-05-21T13:12:31.220Z,59.30
2018-05-21T13:14:58.291Z,59.60
2018-05-21T13:17:25.255Z,59.30
2018-05-21T13:19:51.486Z,59.20
2018-05-21T13:22:17.720Z,58.70
2018-05-21T13:24:43.966Z,59.50
2018-05-21T13:27:10.179Z,57.90
2018-05-21T13:29:36.461Z,58.60
2018-05-21T13:32:03.420Z,60.80
2018-05-21T13:34:30.655Z,59.30
2018-05-21T13:36:57.224Z,60.60
2018-05-21T13:39:23.419Z,61.10
2018-05-21T13:41:49.666Z,57.80
2018-05-21T13:44:15.897Z,59.00
2018-05-21T13:46:42.144Z,59.60
2018-05-21T13:49:08.380Z,57.20
2018-05-21T13:51:35.392Z,57.00
2018-05-21T13:54:01.615Z,56.40
2018-05-21T13:56:28.604Z,55.70
2018-05-21T13:58:54.873Z,55.80
2018-05-21T14:01:21.100Z,56.30
2018-05-21T14:03:47.336Z,58.90
2018-05-21T14:08:46.357Z,57.40
2018-05-21T14:11:12.919Z,60.00
2018-05-21T14:13:39.195Z,60.50
2018-05-21T14:16:05.416Z,58.00
2018-05-21T14:18:31.728Z,59.10
2018-05-21T14:20:57.935Z,59.20
2018-05-21T14:23:24.165Z,59.80
2018-05-21T14:25:50.465Z,57.60
2018-05-21T14:28:16.677Z,58.30
2018-05-21T14:30:43.685Z,57.60
2018-05-21T14:33:09.955Z,57.70
2018-05-21T14:35:36.170Z,53.50
2018-05-21T14:38:02.392Z,50.20
2018-05-21T14:40:28.670Z,49.40
2018-05-21T14:42:55.639Z,47.60
2018-05-21T14:45:22.637Z,45.80
2018-05-21T14:47:49.632Z,45.50
2018-05-21T14:50:16.700Z,43.40
2018-05-21T14:52:42.951Z,42.40
2018-05-21T14:55:09.594Z,43.50
2018-05-21T14:57:35.822Z,44.20
2018-05-21T15:00:02.095Z,42.10
2018-05-21T15:02:28.345Z,43.00
2018-05-21T15:04:54.634Z,44.00
2018-05-21T15:07:20.817Z,43.70
2018-05-21T15:09:47.737Z,42.90
2018-05-21T15:12:14.022Z,45.50
2018-05-21T15:14:40.218Z,44.80
2018-05-21T15:17:06.491Z,49.50
2018-05-21T15:19:33.442Z,50.70
2018-05-21T15:21:59.750Z,52.00
2018-05-21T15:24:26.001Z,50.80
2018-05-21T15:26:52.251Z,52.90
2018-05-21T15:29:19.995Z,54.80
2018-05-21T15:31:46.292Z,54.00
2018-05-21T15:34:12.475Z,53.40
2018-05-21T15:36:39.082Z,55.20
2018-05-21T15:39:05.479Z,54.40
2018-05-21T15:41:32.476Z,56.40
2018-05-21T15:43:58.720Z,56.50
2018-05-21T15:46:24.933Z,58.30
2018-05-21T15:48:51.197Z,57.40
2018-05-21T15:51:17.397Z,58.20
2018-05-21T15:53:43.637Z,58.10
2018-05-21T15:56:09.855Z,56.10
2018-05-21T15:58:36.822Z,58.90
2018-05-21T16:01:03.040Z,57.30
2018-05-21T16:03:30.060Z,58.30
2018-05-21T16:05:56.270Z,56.40
2018-05-21T16:08:22.507Z,57.10
2018-05-21T16:10:48.759Z,58.30
2018-05-21T16:13:15.011Z,58.50
2018-05-21T16:15:41.296Z,58.60
2018-05-21T16:18:07.521Z,59.10
2018-05-21T16:20:33.741Z,60.10
2018-05-21T16:23:00.812Z,63.30
2018-05-21T16:25:27.032Z,65.00
2018-05-21T16:27:54.001Z,70.80
2018-05-21T16:30:20.285Z,66.60
2018-05-21T16:32:46.556Z,63.50
2018-05-21T16:35:13.522Z,63.90
2018-05-21T16:37:39.816Z,64.10
2018-05-21T16:40:07.513Z,62.70
2018-05-21T16:42:34.505Z,62.20
2018-05-21T16:45:00.762Z,63.20
2018-05-21T16:47:27.006Z,64.10
2018-05-21T16:49:53.279Z,66.40
2018-05-21T16:52:20.291Z,71.70
2018-05-21T16:54:46.533Z,71.10
2018-05-21T16:57:12.776Z,77.40
2018-05-21T16:59:39.062Z,77.00
2018-05-21T17:02:05.328Z,80.40
2018-05-21T17:04:31.625Z,81.90
2018-05-21T17:06:57.972Z,82.00
2018-05-21T17:09:24.560Z,84.10
2018-05-21T17:11:50.784Z,84.70
2018-05-21T17:14:17.783Z,85.10
2018-05-21T17:16:44.038Z,88.40
2018-05-21T17:19:10.291Z,84.10
2018-05-21T17:21:36.595Z,84.30
2018-05-21T17:24:03.047Z,82.60
2018-05-21T17:26:29.337Z,86.60
2018-05-21T17:28:55.614Z,84.70
2018-05-21T17:31:21.941Z,88.30
2018-05-21T17:33:48.976Z,91.50
2018-05-21T17:36:16.050Z,91.10
2018-05-21T17:38:43.023Z,90.90
2018-05-21T17:41:11.741Z,92.20
2018-05-21T17:43:38.001Z,92.90
2018-05-21T17:46:04.680Z,93.30
2018-05-21T17:48:30.978Z,93.70
2018-05-21T17:50:58.717Z,93.60
2018-05-21T17:53:25.025Z,94.00
2018-05-21T17:55:51.241Z,94.60
2018-05-21T17:58:18.301Z,95.90
2018-05-21T18:00:44.636Z,95.90
2018-05-21T18:03:11.694Z,96.40
2018-05-21T18:05:38.410Z,95.90
2018-05-21T18:08:05.036Z,95.10
2018-05-21T18:10:31.388Z,95.20
2018-05-21T18:12:57.677Z,94.70
2018-05-21T18:15:24.035Z,95.10
2018-05-21T18:17:50.288Z,95.30
2018-05-21T18:20:16.567Z,95.50
2018-05-21T18:22:43.574Z,95.20
2018-05-21T18:25:10.668Z,94.50
2018-05-21T18:27:37.278Z,93.80
2018-05-21T18:30:03.627Z,94.20
2018-05-21T18:32:29.971Z,94.00
2018-05-21T18:34:56.578Z,94.40
2018-05-21T18:37:23.619Z,95.00
2018-05-21T18:39:50.613Z,95.40
2018-05-21T18:42:16.992Z,95.60
2018-05-21T18:44:43.179Z,95.30
2018-05-21T18:47:09.477Z,95.40
2018-05-21T18:49:35.741Z,95.80
2018-05-21T18:52:02.021Z,96.10
2018-05-21T18:54:29.022Z,96.40
2018-05-21T18:56:55.371Z,96.40
2018-05-21T18:59:21.666Z,96.10
2018-05-21T19:01:47.943Z,96.20
2018-05-21T19:04:14.638Z,96.50
2018-05-21T19:06:41.301Z,96.60
2018-05-21T19:09:08.344Z,96.90
2018-05-21T19:11:34.642Z,97.10
2018-05-21T19:14:00.933Z,97.00
2018-05-21T19:16:27.236Z,97.30
2018-05-21T19:18:53.897Z,97.40
2018-05-21T19:21:20.489Z,97.10
2018-05-21T19:23:46.746Z,97.10
2018-05-21T19:26:13.052Z,97.00
2018-05-21T19:28:39.289Z,96.90
2018-05-21T19:31:05.594Z,96.80
2018-05-21T19:33:32.568Z,96.90
2018-05-21T19:35:58.897Z,96.90
2018-05-21T19:38:25.238Z,97.00
2018-05-21T19:40:51.576Z,97.20
2018-05-21T19:43:17.895Z,97.00
2018-05-21T19:45:44.258Z,96.90
2018-05-21T19:48:10.598Z,97.00
2018-05-21T19:50:36.862Z,97.20
2018-05-21T19:53:03.217Z,97.30
2018-05-21T19:55:29.832Z,97.20
2018-05-21T19:57:56.849Z,97.50
2018-05-21T20:00:23.152Z,97.00
2018-05-21T20:02:49.862Z,97.00
2018-05-21T20:05:16.162Z,96.80
2018-05-21T20:07:42.429Z,96.80
2018-05-21T20:10:09.147Z,96.40
2018-05-21T20:12:35.383Z,96.50
2018-05-21T20:15:02.019Z,96.70
2018-05-21T20:17:28.348Z,97.00
2018-05-21T20:19:55.327Z,97.20
2018-05-21T20:22:22.526Z,96.90
2018-05-21T20:24:49.591Z,96.70
2018-05-21T20:27:16.632Z,96.90
2018-05-21T20:29:42.915Z,97.10
2018-05-21T20:32:09.192Z,97.20
2018-05-21T20:34:35.913Z,97.50
2018-05-21T20:37:03.127Z,97.60
2018-05-21T20:39:29.346Z,97.50
2018-05-21T20:41:55.982Z,97.40
2018-05-21T20:44:22.991Z,97.10
2018-05-21T20:46:49.296Z,97.00
2018-05-21T20:49:16.292Z,96.80
2018-05-21T20:51:42.590Z,96.00
2018-05-21T20:54:09.544Z,96.70
2018-05-21T20:56:36.593Z,97.10
2018-05-21T20:59:03.208Z,97.00
2018-05-21T21:01:32.448Z,97.10
2018-05-21T21:04:00.968Z,97.40
2018-05-21T21:06:27.759Z,97.30
2018-05-21T21:08:55.182Z,97.40
2018-05-21T21:11:22.464Z,97.40
2018-05-21T21:13:49.684Z,97.50
2018-05-21T21:16:16.575Z,97.70
2018-05-21T21:18:43.872Z,97.70
2018-05-21T21:21:10.922Z,98.00
2018-05-21T21:23:37.672Z,97.40
2018-05-21T21:26:04.827Z,97.80
2018-05-21T21:28:32.430Z,97.40
2018-05-21T21:30:58.684Z,97.20
2018-05-21T21:33:26.937Z,96.60
2018-05-21T21:35:53.205Z,97.00
2018-05-21T21:38:19.955Z,97.20
2018-05-21T21:40:46.227Z,97.40
2018-05-21T21:43:13.889Z,97.70
2018-05-21T21:45:40.189Z,97.50
2018-05-21T21:48:07.170Z,98.00
2018-05-21T21:50:33.825Z,97.30
2018-05-21T21:53:00.098Z,97.10
2018-05-21T21:55:26.414Z,97.20
2018-05-21T21:57:53.369Z,97.60
2018-05-21T22:00:20.072Z,97.80
2018-05-21T22:02:46.273Z,97.70
2018-05-21T22:05:12.547Z,97.70
2018-05-21T22:07:38.821Z,97.70
2018-05-21T22:10:05.834Z,97.70
2018-05-21T22:12:32.105Z,97.40
2018-05-21T22:14:59.123Z,97.60
2018-05-21T22:17:25.355Z,97.40
2018-05-21T22:19:51.597Z,97.70
2018-05-21T22:22:18.246Z,97.20
2018-05-21T22:24:45.244Z,97.10
2018-05-21T22:27:11.508Z,97.30
2018-05-21T22:29:37.754Z,97.30
2018-05-21T22:32:04.022Z,97.30
2018-05-21T22:34:30.278Z,97.10
2018-05-21T22:36:57.264Z,97.20
2018-05-21T22:39:23.539Z,97.10
2018-05-21T22:41:49.780Z,97.10
2018-05-21T22:44:16.044Z,97.00
2018-05-21T22:46:42.305Z,97.20
2018-05-21T22:49:09.653Z,97.40
2018-05-21T22:51:35.928Z,97.30
2018-05-21T22:54:02.209Z,97.30
2018-05-21T22:56:28.464Z,97.80
2018-05-21T22:58:54.712Z,97.60
2018-05-21T23:01:21.019Z,97.50
2018-05-21T23:03:47.277Z,97.30
2018-05-21T23:06:13.483Z,97.40
2018-05-21T23:08:40.484Z,97.40
2018-05-21T23:11:06.733Z,97.20
2018-05-21T23:13:33.005Z,97.10
2018-05-21T23:16:00.015Z,97.40
2018-05-21T23:18:26.290Z,97.30
2018-05-21T23:20:53.279Z,97.40
2018-05-21T23:23:19.575Z,97.40
2018-05-21T23:25:46.194Z,97.40
2018-05-21T23:28:12.432Z,97.50
2018-05-21T23:30:38.675Z,97.60
2018-05-21T23:33:04.943Z,97.90
2018-05-21T23:35:31.542Z,97.50
2018-05-21T23:37:58.175Z,97.30
2018-05-21T23:40:24.393Z,97.40
2018-05-21T23:42:50.652Z,97.50
2018-05-21T23:45:17.638Z,97.70
2018-05-21T23:47:44.619Z,97.80
2018-05-21T23:50:11.262Z,97.70
2018-05-21T23:52:37.523Z,97.50
2018-05-21T23:55:03.793Z,97.00
2018-05-21T23:57:30.129Z,97.90
2018-05-21T23:59:56.363Z,97.20
