createdAt,value
2022-11-18T00:00:57.574Z,49.97
2022-11-18T00:03:56.832Z,49.97
2022-11-18T00:06:57.206Z,49.97
2022-11-18T00:09:57.293Z,49.97
2022-11-18T00:12:57.541Z,49.97
2022-11-18T00:15:57.230Z,49.97
2022-11-18T00:18:56.962Z,49.97
2022-11-18T00:21:57.807Z,49.97
2022-11-18T00:24:57.712Z,49.97
2022-11-18T00:27:57.259Z,49.97
2022-11-18T00:30:57.111Z,49.97
2022-11-18T00:33:56.738Z,49.97
2022-11-18T00:36:57.144Z,49.97
2022-11-18T00:39:57.834Z,49.97
2022-11-18T00:42:57.527Z,49.97
2022-11-18T00:45:56.852Z,49.97
2022-11-18T00:48:56.932Z,49.97
2022-11-18T00:51:57.799Z,49.97
2022-11-18T00:54:57.591Z,49.97
2022-11-18T00:57:57.585Z,49.97
2022-11-18T01:00:57.242Z,49.97
2022-11-18T01:03:57.327Z,49.97
2022-11-18T01:06:57.488Z,49.97
2022-11-18T01:09:57.555Z,49.97
2022-11-18T01:12:57.446Z,49.97
2022-11-18T01:15:57.392Z,49.97
2022-11-18T01:18:57.142Z,49.97
2022-11-18T01:21:57.120Z,49.97
2022-11-18T01:24:57.232Z,49.97
2022-11-18T01:27:57.211Z,49.97
2022-11-18T01:30:57.507Z,49.97
2022-11-18T01:33:57.001Z,49.97
2022-11-18T01:36:56.889Z,49.97
2022-11-18T01:39:57.696Z,49.97
2022-11-18T01:42:57.344Z,49.97
2022-11-18T01:45:56.971Z,49.97
2022-11-18T01:48:56.927Z,49.97
2022-11-18T01:51:57.171Z,49.97
2022-11-18T01:54:56.934Z,49.97
2022-11-18T01:57:56.924Z,49.97
2022-11-18T02:00:57.782Z,49.97
2022-11-18T02:03:57.549Z,49.97
2022-11-18T02:06:57.124Z,49.97
2022-11-18T02:09:57.558Z,49.97
2022-11-18T02:12:57.378Z,49.97
2022-11-18T02:15:57.101Z,49.97
2022-11-18T02:18:58.187Z,49.97
2022-11-18T02:21:57.203Z,49.97
2022-11-18T02:24:57.474Z,49.97
2022-11-18T02:27:57.144Z,49.97
2022-11-18T02:30:57.739Z,49.97
2022-11-18T02:33:57.518Z,49.97
2022-11-18T02:36:57.287Z,49.97
2022-11-18T02:39:57.700Z,49.97
2022-11-18T02:42:57.500Z,49.97
2022-11-18T02:45:57.149Z,49.97
2022-11-18T02:48:56.797Z,49.97
2022-11-18T02:51:57.093Z,49.97
2022-11-18T02:54:57.504Z,49.97
2022-11-18T02:57:56.892Z,49.97
2022-11-18T03:00:57.980Z,49.97
2022-11-18T03:03:57.540Z,49.97
2022-11-18T03:06:57.881Z,49.97
2022-11-18T03:09:57.960Z,49.97
2022-11-18T03:12:56.999Z,49.97
2022-11-18T03:15:57.185Z,49.97
2022-11-18T03:18:57.635Z,49.97
2022-11-18T03:21:57.558Z,49.97
2022-11-18T03:24:56.751Z,49.97
2022-11-18T03:27:56.891Z,49.97
2022-11-18T03:30:57.352Z,49.97
2022-11-18T03:33:56.810Z,49.97
2022-11-18T03:37:00.661Z,49.97
2022-11-18T03:39:57.366Z,49.97
2022-11-18T03:42:57.462Z,49.97
2022-11-18T03:45:57.378Z,49.97
2022-11-18T03:48:57.427Z,49.97
2022-11-18T03:51:56.952Z,49.97
2022-11-18T03:54:57.189Z,49.97
2022-11-18T03:57:57.058Z,49.97
2022-11-18T04:00:58.156Z,49.97
2022-11-18T04:03:57.099Z,49.97
2022-11-18T04:06:57.091Z,49.97
2022-11-18T04:09:57.788Z,49.97
2022-11-18T04:13:00.672Z,49.97
2022-11-18T04:15:57.439Z,49.97
2022-11-18T04:19:00.183Z,49.97
2022-11-18T04:21:56.838Z,49.97
2022-11-18T04:24:57.836Z,49.97
2022-11-18T04:27:57.979Z,49.97
2022-11-18T04:30:57.550Z,49.97
2022-11-18T04:33:57.155Z,49.97
2022-11-18T04:36:56.837Z,49.97
2022-11-18T04:39:57.543Z,49.97
2022-11-18T04:42:57.506Z,49.97
2022-11-18T04:45:57.560Z,49.97
2022-11-18T04:48:57.137Z,49.97
2022-11-18T04:51:57.160Z,49.97
2022-11-18T04:54:57.244Z,49.97
2022-11-18T04:57:57.900Z,49.97
2022-11-18T05:00:58.409Z,49.97
2022-11-18T05:03:57.653Z,49.97
2022-11-18T05:06:58.194Z,49.97
2022-11-18T05:09:58.042Z,49.97
2022-11-18T05:12:58.136Z,49.97
2022-11-18T05:15:58.193Z,49.97
2022-11-18T05:18:57.253Z,49.97
2022-11-18T05:21:57.762Z,49.97
2022-11-18T05:24:57.101Z,49.97
2022-11-18T05:27:57.455Z,49.97
2022-11-18T05:30:57.622Z,49.97
2022-11-18T05:33:57.483Z,49.97
2022-11-18T05:36:59.615Z,49.97
2022-11-18T05:39:57.604Z,49.97
2022-11-18T05:42:57.250Z,49.97
2022-11-18T05:45:57.533Z,49.97
2022-11-18T05:48:57.843Z,49.97
2022-11-18T05:51:57.212Z,49.97
2022-11-18T05:54:57.853Z,49.97
2022-11-18T05:57:57.817Z,49.97
2022-11-18T06:00:57.854Z,49.97
2022-11-18T06:03:57.602Z,49.97
2022-11-18T06:06:57.451Z,49.97
2022-11-18T06:10:02.225Z,49.97
2022-11-18T06:12:57.348Z,49.97
2022-11-18T06:15:58.260Z,49.97
2022-11-18T06:18:57.589Z,49.97
2022-11-18T06:21:57.132Z,49.97
2022-11-18T06:24:58.140Z,49.97
2022-11-18T06:27:57.185Z,49.97
2022-11-18T06:30:57.967Z,49.97
2022-11-18T06:33:57.618Z,49.97
2022-11-18T06:36:56.970Z,49.97
2022-11-18T06:39:57.554Z,49.97
2022-11-18T06:42:56.889Z,49.96
2022-11-18T06:45:57.548Z,49.97
2022-11-18T06:48:57.052Z,49.97
2022-11-18T06:51:56.591Z,49.98
2022-11-18T06:54:57.297Z,50.02
2022-11-18T06:57:56.871Z,50.02
2022-11-18T07:00:57.530Z,50.02
2022-11-18T07:03:57.475Z,49.98
2022-11-18T07:06:57.417Z,49.99
2022-11-18T07:09:57.224Z,49.98
2022-11-18T07:12:57.673Z,49.96
2022-11-18T07:15:57.611Z,50
2022-11-18T07:18:57.567Z,49.99
2022-11-18T07:21:57.089Z,49.98
2022-11-18T07:24:57.487Z,49.98
2022-11-18T07:27:56.855Z,49.99
2022-11-18T07:30:57.014Z,49.98
2022-11-18T07:33:57.284Z,49.99
2022-11-18T07:36:57.483Z,50.01
2022-11-18T07:39:57.249Z,49.99
2022-11-18T07:42:57.572Z,50
2022-11-18T07:45:58.011Z,49.98
2022-11-18T07:48:56.806Z,50
2022-11-18T07:51:57.811Z,50
2022-11-18T07:54:57.583Z,50.01
2022-11-18T07:57:57.634Z,50.01
2022-11-18T08:00:57.727Z,49.97
2022-11-18T08:03:56.710Z,49.99
2022-11-18T08:06:57.596Z,49.98
2022-11-18T08:09:57.947Z,50.01
2022-11-18T08:12:56.816Z,49.97
2022-11-18T08:15:57.420Z,49.98
2022-11-18T08:18:57.249Z,49.99
2022-11-18T08:21:57.086Z,50.01
2022-11-18T08:24:57.217Z,50.01
2022-11-18T08:27:57.796Z,50.02
2022-11-18T08:30:57.315Z,50
2022-11-18T08:33:57.160Z,50.01
2022-11-18T08:36:57.703Z,50.01
2022-11-18T08:39:57.646Z,50.02
2022-11-18T08:42:57.033Z,50.03
2022-11-18T08:45:57.111Z,50.02
2022-11-18T08:48:56.983Z,50.03
2022-11-18T08:51:57.602Z,50.03
2022-11-18T08:54:57.457Z,50.04
2022-11-18T08:57:57.046Z,50.05
2022-11-18T09:00:57.020Z,50.02
2022-11-18T09:03:57.440Z,50.02
2022-11-18T09:06:56.960Z,50.01
2022-11-18T09:09:57.849Z,50.03
2022-11-18T09:13:07.047Z,50.02
2022-11-18T09:15:57.276Z,50.02
2022-11-18T09:18:57.651Z,50.01
2022-11-18T09:21:57.321Z,50.02
2022-11-18T09:24:57.500Z,50.04
2022-11-18T09:27:56.512Z,50.06
2022-11-18T09:30:57.555Z,50.03
2022-11-18T09:33:57.498Z,50.03
2022-11-18T09:36:57.417Z,50.04
2022-11-18T09:39:57.460Z,50.03
2022-11-18T09:42:57.425Z,50.04
2022-11-18T09:45:57.400Z,50.03
2022-11-18T09:48:57.619Z,50.03
2022-11-18T09:51:57.899Z,50.03
2022-11-18T09:54:57.545Z,50.04
2022-11-18T09:57:57.329Z,50.01
2022-11-18T10:00:57.614Z,49.98
2022-11-18T10:03:58.032Z,49.96
2022-11-18T10:06:56.927Z,49.99
2022-11-18T10:09:57.295Z,50.01
2022-11-18T10:12:57.817Z,49.98
2022-11-18T10:15:57.369Z,49.98
2022-11-18T10:19:01.008Z,50.01
2022-11-18T10:21:57.587Z,50
2022-11-18T10:24:56.704Z,49.97
2022-11-18T10:27:57.394Z,49.99
2022-11-18T10:30:57.861Z,49.96
2022-11-18T10:33:56.784Z,49.98
2022-11-18T10:36:57.142Z,50.01
2022-11-18T10:39:57.925Z,50.01
2022-11-18T10:42:58.129Z,50
2022-11-18T10:45:57.550Z,49.98
2022-11-18T10:48:57.418Z,49.98
2022-11-18T10:51:57.691Z,50.02
2022-11-18T10:54:57.255Z,50.02
2022-11-18T10:57:58.096Z,50
2022-11-18T11:00:57.571Z,50
2022-11-18T11:04:16.475Z,50
2022-11-18T11:06:57.313Z,50
2022-11-18T11:09:57.792Z,50
2022-11-18T11:12:56.882Z,50
2022-11-18T11:15:57.958Z,49.98
2022-11-18T11:18:56.954Z,49.99
2022-11-18T11:21:56.952Z,50
2022-11-18T11:24:57.017Z,50.01
2022-11-18T11:30:57.692Z,49.98
2022-11-18T11:33:57.870Z,49.99
2022-11-18T11:36:57.093Z,49.98
2022-11-18T11:39:57.303Z,50.01
2022-11-18T11:42:57.569Z,50.01
2022-11-18T11:45:57.003Z,50.01
2022-11-18T11:48:57.229Z,50
2022-11-18T11:51:57.612Z,49.99
2022-11-18T11:54:57.852Z,50.01
2022-11-18T11:57:57.274Z,49.98
2022-11-18T12:00:57.221Z,50
2022-11-18T12:03:57.281Z,49.98
2022-11-18T12:06:56.975Z,49.99
2022-11-18T12:09:58.081Z,49.99
2022-11-18T12:12:57.265Z,49.99
2022-11-18T12:15:57.372Z,49.97
2022-11-18T12:18:57.103Z,49.97
2022-11-18T12:21:57.054Z,49.98
2022-11-18T12:24:57.151Z,50.01
2022-11-18T12:27:58.877Z,50.03
2022-11-18T12:30:58.069Z,49.98
2022-11-18T12:33:57.003Z,49.97
2022-11-18T12:36:57.699Z,49.99
2022-11-18T12:39:57.887Z,49.99
2022-11-18T12:42:57.051Z,50
2022-11-18T12:45:57.166Z,50.02
2022-11-18T12:48:57.000Z,50.01
2022-11-18T12:51:56.637Z,50.01
2022-11-18T12:54:56.928Z,50
2022-11-18T12:57:57.583Z,50
2022-11-18T13:00:57.638Z,50.03
2022-11-18T13:03:57.303Z,50.02
2022-11-18T13:06:57.737Z,50
2022-11-18T13:09:57.064Z,49.99
2022-11-18T13:12:57.436Z,50
2022-11-18T13:15:57.762Z,50.02
2022-11-18T13:18:57.512Z,50.01
2022-11-18T13:21:57.637Z,49.98
2022-11-18T13:24:57.419Z,49.99
2022-11-18T13:27:57.146Z,50
2022-11-18T13:30:58.257Z,50.02
2022-11-18T13:33:57.629Z,50
2022-11-18T13:36:57.418Z,50
2022-11-18T13:39:57.611Z,49.99
2022-11-18T13:42:57.102Z,49.96
2022-11-18T13:45:57.331Z,49.99
2022-11-18T13:48:57.031Z,49.98
2022-11-18T13:51:57.139Z,50
2022-11-18T13:54:57.190Z,49.97
2022-11-18T13:57:57.062Z,49.96
2022-11-18T14:00:56.926Z,49.99
2022-11-18T14:03:56.864Z,49.99
2022-11-18T14:06:57.834Z,50
2022-11-18T14:09:57.138Z,49.98
2022-11-18T14:12:57.777Z,50.01
2022-11-18T14:15:57.339Z,49.97
2022-11-18T14:18:58.099Z,50
2022-11-18T14:21:57.112Z,49.98
2022-11-18T14:24:57.782Z,49.99
2022-11-18T14:27:57.549Z,49.97
2022-11-18T14:30:57.562Z,49.99
2022-11-18T14:33:58.224Z,49.98
2022-11-18T14:36:57.466Z,49.98
2022-11-18T14:39:58.242Z,49.96
2022-11-18T14:42:57.267Z,49.94
2022-11-18T14:45:57.927Z,49.96
2022-11-18T14:48:57.817Z,50
2022-11-18T14:51:58.166Z,49.98
2022-11-18T14:54:57.290Z,49.98
2022-11-18T14:57:58.172Z,50
2022-11-18T15:00:57.152Z,50.04
2022-11-18T15:03:56.865Z,50.04
2022-11-18T15:06:57.581Z,50.03
2022-11-18T15:09:57.582Z,50.01
2022-11-18T15:12:57.372Z,49.99
2022-11-18T15:15:56.966Z,49.98
2022-11-18T15:19:00.363Z,49.97
2022-11-18T15:21:57.421Z,49.97
2022-11-18T15:24:57.320Z,49.99
2022-11-18T15:27:58.013Z,50
2022-11-18T15:30:57.634Z,50.02
2022-11-18T15:34:02.091Z,50
2022-11-18T15:36:58.083Z,49.97
2022-11-18T15:39:57.525Z,49.99
2022-11-18T15:42:56.948Z,49.99
2022-11-18T15:45:57.418Z,49.99
2022-11-18T15:48:57.795Z,49.99
2022-11-18T15:51:57.999Z,49.99
2022-11-18T15:54:57.401Z,49.99
2022-11-18T15:57:57.154Z,49.99
2022-11-18T16:00:57.738Z,49.99
2022-11-18T16:03:58.113Z,49.99
2022-11-18T16:06:57.170Z,49.99
2022-11-18T16:09:57.087Z,49.99
2022-11-18T16:12:57.600Z,49.99
2022-11-18T16:15:57.353Z,49.99
2022-11-18T16:18:57.856Z,49.99
2022-11-18T16:21:57.853Z,49.99
2022-11-18T16:24:57.546Z,49.99
2022-11-18T16:28:00.836Z,49.99
2022-11-18T16:30:57.294Z,49.99
2022-11-18T16:33:57.601Z,49.99
2022-11-18T16:36:57.100Z,49.99
2022-11-18T16:39:57.766Z,49.99
2022-11-18T16:42:57.663Z,49.99
2022-11-18T16:45:57.526Z,49.99
2022-11-18T16:48:57.179Z,49.99
2022-11-18T16:51:57.057Z,49.99
2022-11-18T16:54:57.308Z,49.99
2022-11-18T16:57:57.308Z,49.99
2022-11-18T17:01:18.696Z,49.99
2022-11-18T17:03:57.756Z,49.99
2022-11-18T17:06:57.597Z,49.99
2022-11-18T17:09:57.327Z,49.99
2022-11-18T17:12:57.066Z,49.99
2022-11-18T17:15:56.762Z,49.99
2022-11-18T17:18:57.816Z,49.99
2022-11-18T17:21:57.595Z,49.99
2022-11-18T17:25:02.254Z,49.99
2022-11-18T17:27:57.028Z,49.99
2022-11-18T17:30:57.349Z,49.99
2022-11-18T17:33:58.295Z,49.99
2022-11-18T17:37:03.094Z,49.99
2022-11-18T17:39:57.602Z,49.99
2022-11-18T17:42:57.826Z,49.99
2022-11-18T17:45:57.433Z,49.99
2022-11-18T17:48:57.572Z,49.99
2022-11-18T17:51:56.891Z,49.99
2022-11-18T17:54:56.991Z,49.99
2022-11-18T17:57:57.012Z,49.99
2022-11-18T18:01:25.533Z,49.99
2022-11-18T18:03:57.275Z,49.99
2022-11-18T18:06:57.461Z,49.99
2022-11-18T18:09:58.489Z,49.99
2022-11-18T18:12:57.326Z,49.99
2022-11-18T18:15:57.588Z,49.99
2022-11-18T18:18:56.982Z,49.99
2022-11-18T18:21:57.331Z,49.99
2022-11-18T18:24:57.481Z,49.99
2022-11-18T18:27:56.945Z,49.99
2022-11-18T18:30:57.343Z,49.99
2022-11-18T18:33:57.875Z,49.99
2022-11-18T18:36:56.961Z,49.99
2022-11-18T18:39:57.384Z,49.99
2022-11-18T18:42:57.925Z,49.99
2022-11-18T18:45:57.041Z,49.99
2022-11-18T18:48:57.494Z,49.99
2022-11-18T18:51:57.829Z,49.99
2022-11-18T18:54:57.779Z,49.99
2022-11-18T18:57:57.188Z,49.99
2022-11-18T19:00:58.549Z,49.99
2022-11-18T19:03:57.569Z,49.99
2022-11-18T19:06:59.554Z,49.99
2022-11-18T19:09:57.550Z,49.99
2022-11-18T19:12:57.795Z,49.99
2022-11-18T19:15:57.720Z,49.99
2022-11-18T19:18:57.683Z,49.99
2022-11-18T19:21:58.135Z,49.99
2022-11-18T19:24:58.357Z,49.99
2022-11-18T19:27:56.716Z,49.99
2022-11-18T19:30:57.375Z,49.99
2022-11-18T19:33:57.490Z,49.99
2022-11-18T19:36:57.020Z,49.99
2022-11-18T19:39:57.176Z,49.99
2022-11-18T19:42:57.672Z,49.99
2022-11-18T19:45:57.629Z,49.99
2022-11-18T19:48:57.564Z,49.99
2022-11-18T19:51:57.058Z,49.99
2022-11-18T19:54:57.026Z,49.99
2022-11-18T19:57:57.755Z,49.99
2022-11-18T20:00:57.746Z,49.99
2022-11-18T20:03:56.748Z,49.99
2022-11-18T20:06:56.917Z,49.99
2022-11-18T20:09:57.307Z,49.99
2022-11-18T20:12:57.751Z,49.99
2022-11-18T20:15:57.183Z,49.99
2022-11-18T20:18:57.796Z,49.99
2022-11-18T20:21:56.982Z,49.99
2022-11-18T20:24:57.606Z,49.99
2022-11-18T20:27:57.549Z,49.99
2022-11-18T20:30:57.924Z,49.99
2022-11-18T20:33:57.226Z,49.99
2022-11-18T20:36:57.833Z,49.99
2022-11-18T20:39:57.438Z,49.99
2022-11-18T20:42:57.691Z,49.99
2022-11-18T20:45:57.375Z,49.99
2022-11-18T20:48:57.836Z,49.99
2022-11-18T20:51:57.928Z,49.99
2022-11-18T20:55:00.159Z,49.99
2022-11-18T20:57:57.343Z,49.99
2022-11-18T21:01:01.573Z,49.99
2022-11-18T21:03:57.680Z,49.99
2022-11-18T21:06:57.713Z,49.99
2022-11-18T21:09:57.947Z,49.99
2022-11-18T21:12:57.486Z,49.99
2022-11-18T21:15:57.732Z,49.99
2022-11-18T21:18:57.506Z,49.99
2022-11-18T21:21:57.335Z,49.99
2022-11-18T21:24:57.953Z,49.99
2022-11-18T21:27:57.633Z,49.99
2022-11-18T21:30:57.506Z,49.99
2022-11-18T21:33:57.170Z,49.99
2022-11-18T21:36:57.513Z,49.99
2022-11-18T21:39:58.101Z,49.99
2022-11-18T21:42:58.157Z,49.99
2022-11-18T21:45:57.448Z,49.99
2022-11-18T21:49:00.333Z,49.99
2022-11-18T21:51:57.401Z,49.99
2022-11-18T21:54:57.872Z,49.99
2022-11-18T21:58:02.708Z,49.99
2022-11-18T22:00:57.459Z,49.99
2022-11-18T22:03:57.339Z,49.99
2022-11-18T22:06:57.774Z,49.99
2022-11-18T22:09:57.136Z,49.99
2022-11-18T22:12:57.688Z,49.99
2022-11-18T22:15:57.946Z,49.99
2022-11-18T22:19:00.238Z,49.99
2022-11-18T22:21:57.636Z,49.99
2022-11-18T22:24:57.143Z,49.99
2022-11-18T22:27:57.568Z,49.99
2022-11-18T22:30:57.497Z,49.99
2022-11-18T22:33:56.831Z,49.99
2022-11-18T22:36:57.648Z,49.99
2022-11-18T22:39:58.082Z,49.99
2022-11-18T22:42:57.679Z,49.99
2022-11-18T22:45:57.755Z,49.99
2022-11-18T22:48:57.470Z,49.99
2022-11-18T22:51:57.992Z,49.99
2022-11-18T22:54:57.400Z,49.99
2022-11-18T22:57:57.867Z,49.99
2022-11-18T23:00:58.107Z,49.99
2022-11-18T23:03:56.810Z,49.99
2022-11-18T23:06:57.458Z,49.99
2022-11-18T23:09:57.863Z,49.99
2022-11-18T23:12:57.019Z,49.99
2022-11-18T23:15:57.652Z,49.99
2022-11-18T23:18:57.240Z,49.99
2022-11-18T23:21:57.131Z,49.99
2022-11-18T23:24:57.455Z,49.99
2022-11-18T23:27:57.726Z,49.99
2022-11-18T23:30:57.361Z,49.99
2022-11-18T23:33:56.962Z,49.99
2022-11-18T23:36:57.071Z,49.99
2022-11-18T23:39:57.001Z,49.99
2022-11-18T23:42:57.177Z,49.99
2022-11-18T23:45:56.915Z,49.99
2022-11-18T23:48:57.039Z,49.99
2022-11-18T23:51:57.253Z,49.99
2022-11-18T23:54:56.959Z,49.99
2022-11-18T23:57:57.019Z,49.99
