createdAt,value
2023-01-10T00:01:16.524Z,83.34
2023-01-10T00:04:59.370Z,83.49
2023-01-10T00:08:42.086Z,83.69
2023-01-10T00:12:43.601Z,83.27
2023-01-10T00:16:26.343Z,83.15
2023-01-10T00:20:10.536Z,82.56
2023-01-10T00:23:53.370Z,82.19
2023-01-10T00:27:37.485Z,82.19
2023-01-10T00:31:20.275Z,82.01
2023-01-10T00:35:05.405Z,80.12
2023-01-10T00:38:48.169Z,80.94
2023-01-10T00:42:48.536Z,79.91
2023-01-10T00:46:32.549Z,79.21
2023-01-10T00:50:15.348Z,79.01
2023-01-10T00:53:58.413Z,79.09
2023-01-10T00:57:41.148Z,78.82
2023-01-10T01:01:24.042Z,78.69
2023-01-10T01:05:09.153Z,78.13
2023-01-10T01:08:51.923Z,78.00
2023-01-10T01:12:34.736Z,78.37
2023-01-10T01:16:17.966Z,77.99
2023-01-10T01:20:00.733Z,78.78
2023-01-10T01:23:44.812Z,78.66
2023-01-10T01:27:27.532Z,78.88
2023-01-10T01:31:10.747Z,80.21
2023-01-10T01:34:53.648Z,80.59
2023-01-10T01:38:36.426Z,80.84
2023-01-10T01:42:26.232Z,80.22
2023-01-10T01:46:08.945Z,80.44
2023-01-10T01:49:51.835Z,80.00
2023-01-10T01:53:38.821Z,78.52
2023-01-10T01:57:27.590Z,78.29
2023-01-10T02:01:10.980Z,77.47
2023-01-10T02:04:56.433Z,77.08
2023-01-10T02:08:39.765Z,77.58
2023-01-10T02:12:23.813Z,77.62
2023-01-10T02:16:07.006Z,77.28
2023-01-10T02:19:52.995Z,77.72
2023-01-10T02:23:58.471Z,77.06
2023-01-10T02:27:52.169Z,77.72
2023-01-10T02:32:04.294Z,77.78
2023-01-10T02:36:10.738Z,78.13
2023-01-10T02:39:59.987Z,78.09
2023-01-10T02:43:48.103Z,78.54
2023-01-10T02:47:37.370Z,77.93
2023-01-10T02:51:24.573Z,77.51
2023-01-10T02:55:07.837Z,77.91
2023-01-10T02:59:12.641Z,78.04
2023-01-10T03:03:08.106Z,78.69
2023-01-10T03:06:55.934Z,78.69
2023-01-10T03:10:41.378Z,78.51
2023-01-10T03:14:26.175Z,78.93
2023-01-10T03:18:13.975Z,79.42
2023-01-10T03:21:59.225Z,79.14
2023-01-10T03:25:42.976Z,79.09
2023-01-10T03:29:30.531Z,78.78
2023-01-10T03:33:18.068Z,78.41
2023-01-10T03:37:05.860Z,78.83
2023-01-10T03:40:52.351Z,78.06
2023-01-10T03:44:45.990Z,77.81
2023-01-10T03:48:33.495Z,78.27
2023-01-10T03:52:19.380Z,78.81
2023-01-10T03:56:02.241Z,78.23
2023-01-10T03:59:45.175Z,78.76
2023-01-10T04:03:27.825Z,78.66
2023-01-10T04:07:11.912Z,78.80
2023-01-10T04:10:55.659Z,78.83
2023-01-10T04:14:38.329Z,78.90
2023-01-10T04:18:20.981Z,78.98
2023-01-10T04:22:05.764Z,79.19
2023-01-10T04:25:49.765Z,79.20
2023-01-10T04:29:32.441Z,79.44
2023-01-10T04:33:15.306Z,79.78
2023-01-10T04:36:57.971Z,81.04
2023-01-10T04:40:40.596Z,82.04
2023-01-10T04:44:24.677Z,83.55
2023-01-10T04:48:07.402Z,84.75
2023-01-10T04:51:50.078Z,84.85
2023-01-10T04:55:33.383Z,85.00
2023-01-10T04:59:16.140Z,85.40
2023-01-10T05:03:00.384Z,85.60
2023-01-10T05:06:43.112Z,85.60
2023-01-10T05:10:25.778Z,85.28
2023-01-10T05:14:08.755Z,86.29
2023-01-10T05:17:54.267Z,85.73
2023-01-10T05:21:38.248Z,86.10
2023-01-10T05:25:20.910Z,86.74
2023-01-10T05:29:03.802Z,86.46
2023-01-10T05:32:46.554Z,86.26
2023-01-10T05:36:29.230Z,86.05
2023-01-10T05:40:14.246Z,86.41
2023-01-10T05:43:56.935Z,86.05
2023-01-10T05:47:39.820Z,85.58
2023-01-10T05:51:22.569Z,86.21
2023-01-10T05:55:05.939Z,84.75
2023-01-10T05:58:57.027Z,84.53
2023-01-10T06:02:47.304Z,85.02
2023-01-10T06:06:30.190Z,84.14
2023-01-10T06:10:12.799Z,83.56
2023-01-10T06:13:57.081Z,83.73
2023-01-10T06:17:39.769Z,83.92
2023-01-10T06:21:24.121Z,83.06
2023-01-10T06:25:07.990Z,82.76
2023-01-10T06:28:50.789Z,82.49
2023-01-10T06:32:34.941Z,82.49
2023-01-10T06:36:17.625Z,82.52
2023-01-10T06:40:00.355Z,82.67
2023-01-10T06:43:43.504Z,82.42
2023-01-10T06:47:26.422Z,81.78
2023-01-10T06:51:10.804Z,82.31
2023-01-10T06:54:54.127Z,82.16
2023-01-10T06:58:38.568Z,82.43
2023-01-10T07:02:21.612Z,82.34
2023-01-10T07:06:09.817Z,82.37
2023-01-10T07:09:53.886Z,82.56
2023-01-10T07:13:36.785Z,82.72
2023-01-10T07:17:19.502Z,82.04
2023-01-10T07:21:02.457Z,82.91
2023-01-10T07:24:45.122Z,83.01
2023-01-10T07:28:29.172Z,83.43
2023-01-10T07:32:11.847Z,83.82
2023-01-10T07:35:54.513Z,83.78
2023-01-10T07:39:37.250Z,83.55
2023-01-10T07:43:20.080Z,83.91
2023-01-10T07:47:04.194Z,83.82
2023-01-10T07:50:47.051Z,82.48
2023-01-10T07:54:29.784Z,82.04
2023-01-10T07:58:12.446Z,82.63
2023-01-10T08:01:55.151Z,81.93
2023-01-10T08:05:39.647Z,82.92
2023-01-10T08:09:22.413Z,82.24
2023-01-10T08:13:18.306Z,82.50
2023-01-10T08:17:02.010Z,83.23
2023-01-10T08:20:47.191Z,83.62
2023-01-10T08:24:29.972Z,83.85
2023-01-10T08:28:13.217Z,83.13
2023-01-10T08:31:56.049Z,83.82
2023-01-10T08:35:39.376Z,83.90
2023-01-10T08:39:26.464Z,83.42
2023-01-10T08:43:11.638Z,84.42
2023-01-10T08:46:54.711Z,84.53
2023-01-10T08:50:37.867Z,83.83
2023-01-10T08:54:25.138Z,82.01
2023-01-10T08:58:07.876Z,81.73
2023-01-10T09:01:50.639Z,82.17
2023-01-10T09:05:33.435Z,83.65
2023-01-10T09:09:16.101Z,83.89
2023-01-10T09:13:01.830Z,86.95
2023-01-10T09:16:44.689Z,88.58
2023-01-10T09:20:29.157Z,89.76
2023-01-10T09:24:12.384Z,91.13
2023-01-10T09:28:00.117Z,92.18
2023-01-10T09:31:42.797Z,90.92
2023-01-10T09:35:26.778Z,90.57
2023-01-10T09:39:10.572Z,91.80
2023-01-10T09:43:03.473Z,91.31
2023-01-10T09:46:53.024Z,89.71
2023-01-10T09:50:41.515Z,88.10
2023-01-10T09:54:27.245Z,87.08
2023-01-10T09:58:15.962Z,86.58
2023-01-10T10:02:02.515Z,82.17
2023-01-10T10:05:45.249Z,81.32
2023-01-10T10:09:30.552Z,77.39
2023-01-10T10:13:26.897Z,76.07
2023-01-10T10:17:19.589Z,74.97
2023-01-10T10:21:07.093Z,75.86
2023-01-10T10:25:00.106Z,74.98
2023-01-10T10:29:21.901Z,73.46
2023-01-10T10:33:24.104Z,73.60
2023-01-10T10:37:10.757Z,72.18
2023-01-10T10:40:54.970Z,69.94
2023-01-10T10:44:41.558Z,71.38
2023-01-10T10:48:27.034Z,70.40
2023-01-10T10:52:16.651Z,71.07
2023-01-10T10:56:00.020Z,70.23
2023-01-10T10:59:46.037Z,69.27
2023-01-10T11:03:34.193Z,66.01
2023-01-10T11:07:17.695Z,64.90
2023-01-10T11:11:00.968Z,65.76
2023-01-10T11:14:49.332Z,64.30
2023-01-10T11:18:33.262Z,64.25
2023-01-10T11:22:17.619Z,63.29
2023-01-10T11:26:00.364Z,62.61
2023-01-10T11:29:48.176Z,64.27
2023-01-10T11:33:35.222Z,64.68
2023-01-10T11:37:25.058Z,65.32
2023-01-10T11:41:24.821Z,65.40
2023-01-10T11:45:28.858Z,66.13
2023-01-10T11:49:18.748Z,67.35
2023-01-10T11:53:01.456Z,66.03
2023-01-10T11:56:44.267Z,66.41
2023-01-10T12:00:35.573Z,67.12
2023-01-10T12:04:21.039Z,67.04
2023-01-10T12:08:06.545Z,66.65
2023-01-10T12:12:02.808Z,66.37
2023-01-10T12:15:46.975Z,65.13
2023-01-10T12:19:30.280Z,65.29
2023-01-10T12:23:17.957Z,66.03
2023-01-10T12:27:01.047Z,65.21
2023-01-10T12:30:50.099Z,64.38
2023-01-10T12:34:39.693Z,64.25
2023-01-10T12:38:48.773Z,63.46
2023-01-10T12:42:59.893Z,63.15
2023-01-10T12:47:08.342Z,63.09
2023-01-10T12:50:58.644Z,60.64
2023-01-10T12:54:41.318Z,61.04
2023-01-10T12:58:25.443Z,60.22
2023-01-10T13:02:16.374Z,60.11
2023-01-10T13:05:59.565Z,61.28
2023-01-10T13:09:42.881Z,59.70
2023-01-10T13:13:32.699Z,59.74
2023-01-10T13:17:29.154Z,60.12
2023-01-10T13:21:13.648Z,59.68
2023-01-10T13:24:58.238Z,59.16
2023-01-10T13:28:42.061Z,59.54
2023-01-10T13:32:28.516Z,59.97
2023-01-10T13:36:13.864Z,59.93
2023-01-10T13:39:57.876Z,60.27
2023-01-10T13:44:00.760Z,60.87
2023-01-10T13:48:27.724Z,60.67
2023-01-10T13:52:31.347Z,61.54
2023-01-10T13:56:32.958Z,61.52
2023-01-10T14:00:41.503Z,60.94
2023-01-10T14:04:27.522Z,61.69
2023-01-10T14:08:18.047Z,61.56
2023-01-10T14:12:03.122Z,62.31
2023-01-10T14:15:47.677Z,62.47
2023-01-10T14:19:33.921Z,62.25
2023-01-10T14:23:21.237Z,62.64
2023-01-10T14:27:04.783Z,61.65
2023-01-10T14:30:57.175Z,61.43
2023-01-10T14:34:45.119Z,60.36
2023-01-10T14:38:29.259Z,59.54
2023-01-10T14:42:16.665Z,58.73
2023-01-10T14:46:03.631Z,57.90
2023-01-10T14:49:51.868Z,55.64
2023-01-10T14:53:34.700Z,54.43
2023-01-10T14:57:20.346Z,54.51
2023-01-10T15:01:03.136Z,55.31
2023-01-10T15:04:54.362Z,55.76
2023-01-10T15:08:37.170Z,55.39
2023-01-10T15:12:21.363Z,56.27
2023-01-10T15:16:05.351Z,55.84
2023-01-10T15:19:50.920Z,54.91
2023-01-10T15:23:39.331Z,55.79
2023-01-10T15:27:22.048Z,56.54
2023-01-10T15:31:07.801Z,56.61
2023-01-10T15:34:51.051Z,56.57
2023-01-10T15:38:34.430Z,57.35
2023-01-10T15:42:20.706Z,57.78
2023-01-10T15:46:05.155Z,58.20
2023-01-10T15:49:54.149Z,59.47
2023-01-10T15:54:03.232Z,59.97
2023-01-10T15:57:47.310Z,60.58
2023-01-10T16:01:30.604Z,60.95
2023-01-10T16:05:17.899Z,61.37
2023-01-10T16:09:03.412Z,61.85
2023-01-10T16:13:04.942Z,61.80
2023-01-10T16:16:47.623Z,62.15
2023-01-10T16:20:32.072Z,62.36
2023-01-10T16:24:18.636Z,62.52
2023-01-10T16:28:02.702Z,62.91
2023-01-10T16:31:45.509Z,63.03
2023-01-10T16:35:28.447Z,63.32
2023-01-10T16:39:16.068Z,63.78
2023-01-10T16:43:16.104Z,64.20
2023-01-10T16:47:00.300Z,64.16
2023-01-10T16:50:43.162Z,64.31
2023-01-10T16:54:26.546Z,64.76
2023-01-10T16:58:09.426Z,64.96
2023-01-10T17:01:54.298Z,65.54
2023-01-10T17:05:39.488Z,65.85
2023-01-10T17:09:25.165Z,66.02
2023-01-10T17:13:08.820Z,66.51
2023-01-10T17:16:52.484Z,66.41
2023-01-10T17:20:35.225Z,66.74
2023-01-10T17:24:19.347Z,66.81
2023-01-10T17:28:02.040Z,67.26
2023-01-10T17:31:44.772Z,66.84
2023-01-10T17:35:28.513Z,67.39
2023-01-10T17:39:11.476Z,67.24
2023-01-10T17:42:55.503Z,67.47
2023-01-10T17:46:39.787Z,67.92
2023-01-10T17:50:22.479Z,67.73
2023-01-10T17:54:05.451Z,68.29
2023-01-10T17:57:48.137Z,68.45
2023-01-10T18:01:32.361Z,68.55
2023-01-10T18:05:15.155Z,68.70
2023-01-10T18:08:57.852Z,68.61
2023-01-10T18:12:40.562Z,68.89
2023-01-10T18:16:25.073Z,69.03
2023-01-10T18:20:12.839Z,68.95
2023-01-10T18:23:56.898Z,69.21
2023-01-10T18:27:39.563Z,69.42
2023-01-10T18:31:22.433Z,69.79
2023-01-10T18:35:05.714Z,69.72
2023-01-10T18:38:51.781Z,70.21
2023-01-10T18:42:34.644Z,70.31
2023-01-10T18:46:19.323Z,70.16
2023-01-10T18:50:02.287Z,70.67
2023-01-10T18:53:45.008Z,70.68
2023-01-10T18:57:29.676Z,70.14
2023-01-10T19:01:13.632Z,70.42
2023-01-10T19:04:59.017Z,70.64
2023-01-10T19:08:42.527Z,70.95
2023-01-10T19:12:25.256Z,71.08
2023-01-10T19:16:14.495Z,71.94
2023-01-10T19:19:57.240Z,71.22
2023-01-10T19:23:41.205Z,71.96
2023-01-10T19:27:23.931Z,72.39
2023-01-10T19:31:06.996Z,72.46
2023-01-10T19:34:51.114Z,73.43
2023-01-10T19:38:34.060Z,73.70
2023-01-10T19:42:16.745Z,73.42
2023-01-10T19:45:59.539Z,73.24
2023-01-10T19:49:42.780Z,72.95
2023-01-10T19:53:27.168Z,73.69
2023-01-10T19:57:09.903Z,73.59
2023-01-10T20:00:52.730Z,73.66
2023-01-10T20:04:35.497Z,73.20
2023-01-10T20:08:18.913Z,73.30
2023-01-10T20:12:03.081Z,72.75
2023-01-10T20:15:45.791Z,72.35
2023-01-10T20:19:28.556Z,73.16
2023-01-10T20:23:12.299Z,73.06
2023-01-10T20:26:55.108Z,73.07
2023-01-10T20:30:39.179Z,73.13
2023-01-10T20:34:22.879Z,73.27
2023-01-10T20:38:07.204Z,73.09
2023-01-10T20:41:50.027Z,73.41
2023-01-10T20:45:36.319Z,74.50
2023-01-10T20:49:20.545Z,74.74
2023-01-10T20:53:03.244Z,74.09
2023-01-10T20:56:46.054Z,74.56
2023-01-10T21:00:28.899Z,74.72
2023-01-10T21:04:11.565Z,74.66
2023-01-10T21:07:55.632Z,74.61
2023-01-10T21:11:56.303Z,74.40
2023-01-10T21:15:42.599Z,73.78
2023-01-10T21:19:25.313Z,73.75
2023-01-10T21:23:09.593Z,73.45
2023-01-10T21:26:52.356Z,73.49
2023-01-10T21:30:35.027Z,73.27
2023-01-10T21:34:17.703Z,73.06
2023-01-10T21:38:00.888Z,73.38
2023-01-10T21:42:02.236Z,100.00
2023-01-10T21:45:44.934Z,66.02
2023-01-10T21:49:27.750Z,62.71
2023-01-10T21:53:10.597Z,64.29
2023-01-10T21:56:54.721Z,65.38
2023-01-10T22:00:37.661Z,66.48
2023-01-10T22:04:20.889Z,67.41
2023-01-10T22:08:03.582Z,67.80
2023-01-10T22:11:49.089Z,67.92
2023-01-10T22:15:33.095Z,67.99
2023-01-10T22:19:18.602Z,68.62
2023-01-10T22:23:01.279Z,68.08
2023-01-10T22:26:44.044Z,68.53
2023-01-10T22:30:26.751Z,68.59
2023-01-10T22:34:11.023Z,68.12
2023-01-10T22:37:55.588Z,68.41
2023-01-10T22:41:39.071Z,67.87
2023-01-10T22:45:21.879Z,67.31
2023-01-10T22:49:04.567Z,67.37
2023-01-10T22:52:50.145Z,67.85
2023-01-10T22:56:32.921Z,68.29
2023-01-10T23:00:16.348Z,67.92
2023-01-10T23:03:59.500Z,67.66
2023-01-10T23:07:42.365Z,67.11
2023-01-10T23:11:26.379Z,67.72
2023-01-10T23:15:09.797Z,67.39
2023-01-10T23:18:52.613Z,67.19
2023-01-10T23:22:35.339Z,67.45
2023-01-10T23:26:18.143Z,67.07
2023-01-10T23:30:02.231Z,67.10
2023-01-10T23:33:45.018Z,66.30
2023-01-10T23:37:27.711Z,66.07
2023-01-10T23:41:10.454Z,66.00
2023-01-10T23:44:53.233Z,66.56
2023-01-10T23:48:37.691Z,66.08
2023-01-10T23:52:20.345Z,65.54
2023-01-10T23:56:07.526Z,65.83
2023-01-10T23:59:50.451Z,64.98
