createdAt,value
2023-01-20T00:01:24.728Z,97008.69
2023-01-20T00:03:53.079Z,97008.78
2023-01-20T00:06:20.094Z,97012.41
2023-01-20T00:08:51.030Z,97017.34
2023-01-20T00:11:23.786Z,97023.66
2023-01-20T00:13:55.354Z,97029.53
2023-01-20T00:16:22.909Z,97025.03
2023-01-20T00:18:49.788Z,97018.50
2023-01-20T00:21:19.770Z,97033.22
2023-01-20T00:23:47.382Z,97051.31
2023-01-20T00:26:19.912Z,97051.38
2023-01-20T00:28:47.903Z,97050.66
2023-01-20T00:31:18.115Z,97071.25
2023-01-20T00:33:45.389Z,97061.97
2023-01-20T00:36:13.405Z,97062.34
2023-01-20T00:38:39.860Z,97048.50
2023-01-20T00:41:07.222Z,97066.66
2023-01-20T00:43:33.669Z,97062.34
2023-01-20T00:46:00.317Z,97090.81
2023-01-20T00:48:26.937Z,97088.13
2023-01-20T00:50:54.399Z,97064.50
2023-01-20T00:53:20.879Z,97078.84
2023-01-20T00:55:47.361Z,97072.66
2023-01-20T00:58:13.774Z,97086.84
2023-01-20T01:00:40.302Z,97084.25
2023-01-20T01:03:06.797Z,97088.06
2023-01-20T01:05:34.253Z,97096.69
2023-01-20T01:08:00.665Z,97095.88
2023-01-20T01:10:27.337Z,97097.50
2023-01-20T01:12:53.745Z,97100.81
2023-01-20T01:15:20.111Z,97103.06
2023-01-20T01:17:46.508Z,97082.97
2023-01-20T01:20:13.782Z,97099.56
2023-01-20T01:22:40.654Z,97095.09
2023-01-20T01:25:07.464Z,97102.09
2023-01-20T01:27:33.894Z,97104.69
2023-01-20T01:30:00.650Z,97107.72
2023-01-20T01:32:27.572Z,97089.50
2023-01-20T01:34:54.083Z,97099.66
2023-01-20T01:37:20.768Z,97103.53
2023-01-20T01:39:47.299Z,97113.13
2023-01-20T01:42:15.923Z,97112.66
2023-01-20T01:45:10.081Z,97115.16
2023-01-20T01:47:50.697Z,97117.66
2023-01-20T01:50:22.307Z,97119.34
2023-01-20T01:52:52.824Z,97123.19
2023-01-20T01:55:21.032Z,97117.66
2023-01-20T01:57:49.615Z,97116.94
2023-01-20T02:00:16.757Z,97115.88
2023-01-20T02:02:47.271Z,97128.31
2023-01-20T02:05:16.382Z,97127.38
2023-01-20T02:07:46.241Z,97084.19
2023-01-20T02:10:13.217Z,97121.25
2023-01-20T02:12:40.394Z,97067.47
2023-01-20T02:15:08.580Z,97127.84
2023-01-20T02:17:53.952Z,97116.72
2023-01-20T02:20:44.695Z,97118.38
2023-01-20T02:23:26.308Z,97108.75
2023-01-20T02:26:20.190Z,97115.63
2023-01-20T02:29:21.413Z,97116.16
2023-01-20T02:32:11.295Z,97109.34
2023-01-20T02:34:46.004Z,97092.53
2023-01-20T02:37:19.698Z,97114.28
2023-01-20T02:39:57.685Z,97122.97
2023-01-20T02:42:41.127Z,97109.72
2023-01-20T02:45:33.960Z,97121.25
2023-01-20T02:48:12.760Z,97121.34
2023-01-20T02:51:00.923Z,97121.09
2023-01-20T02:53:35.635Z,97112.94
2023-01-20T02:56:02.813Z,97119.81
2023-01-20T02:58:38.594Z,97114.81
2023-01-20T03:01:10.826Z,97122.25
2023-01-20T03:03:41.523Z,97087.63
2023-01-20T03:06:15.668Z,97091.91
2023-01-20T03:08:42.235Z,97100.31
2023-01-20T03:11:09.277Z,97013.19
2023-01-20T03:13:51.272Z,97077.13
2023-01-20T03:16:21.336Z,97104.44
2023-01-20T03:18:48.701Z,97104.97
2023-01-20T03:21:15.547Z,97102.31
2023-01-20T03:23:49.105Z,97107.28
2023-01-20T03:26:18.231Z,97107.34
2023-01-20T03:28:46.093Z,97107.59
2023-01-20T03:31:26.084Z,97099.66
2023-01-20T03:33:55.662Z,97085.38
2023-01-20T03:36:24.809Z,97087.75
2023-01-20T03:38:56.448Z,97092.25
2023-01-20T03:41:47.958Z,97105.22
2023-01-20T03:44:24.117Z,97105.84
2023-01-20T03:47:08.728Z,97122.47
2023-01-20T03:49:51.804Z,97112.94
2023-01-20T03:52:48.483Z,97120.59
2023-01-20T03:55:41.840Z,97122.84
2023-01-20T03:58:11.969Z,97132.94
2023-01-20T04:00:44.004Z,97132.69
2023-01-20T04:03:18.817Z,97121.28
2023-01-20T04:05:47.854Z,97121.22
2023-01-20T04:08:17.306Z,97125.13
2023-01-20T04:10:47.478Z,97122.75
2023-01-20T04:13:15.131Z,97131.25
2023-01-20T04:15:46.485Z,97126.91
2023-01-20T04:18:15.159Z,97128.91
2023-01-20T04:20:43.458Z,97136.69
2023-01-20T04:23:19.726Z,97139.53
2023-01-20T04:25:46.149Z,97147.25
2023-01-20T04:28:12.528Z,97148.31
2023-01-20T04:30:39.092Z,97147.84
2023-01-20T04:33:08.916Z,97159.78
2023-01-20T04:35:35.375Z,97153.84
2023-01-20T04:38:02.290Z,97162.84
2023-01-20T04:40:28.748Z,97170.41
2023-01-20T04:42:55.156Z,97166.03
2023-01-20T04:45:21.535Z,97163.91
2023-01-20T04:47:47.949Z,97160.97
2023-01-20T04:50:15.325Z,97160.38
2023-01-20T04:52:42.163Z,97171.22
2023-01-20T04:55:09.189Z,97169.31
2023-01-20T04:57:37.192Z,97186.81
2023-01-20T05:00:05.669Z,97165.09
2023-01-20T05:02:32.185Z,97169.09
2023-01-20T05:04:58.607Z,97168.53
2023-01-20T05:07:25.061Z,97188.72
2023-01-20T05:09:51.464Z,97176.19
2023-01-20T05:12:18.012Z,97185.50
2023-01-20T05:14:44.428Z,97174.53
2023-01-20T05:17:10.912Z,97192.00
2023-01-20T05:19:37.348Z,97169.22
2023-01-20T05:22:03.819Z,97183.13
2023-01-20T05:24:30.842Z,97201.69
2023-01-20T05:27:00.473Z,97202.56
2023-01-20T05:29:27.903Z,97166.03
2023-01-20T05:31:54.331Z,97211.84
2023-01-20T05:34:20.821Z,97214.47
2023-01-20T05:36:51.964Z,97212.09
2023-01-20T05:39:19.403Z,97233.09
2023-01-20T05:41:46.522Z,97213.97
2023-01-20T05:44:15.409Z,97217.88
2023-01-20T05:46:42.216Z,97179.06
2023-01-20T05:49:11.247Z,97212.03
2023-01-20T05:51:37.736Z,97234.28
2023-01-20T05:54:04.392Z,97237.56
2023-01-20T05:56:30.800Z,97230.81
2023-01-20T05:58:57.262Z,97241.00
2023-01-20T06:01:23.979Z,97241.97
2023-01-20T06:03:50.624Z,97248.84
2023-01-20T06:06:18.573Z,97270.97
2023-01-20T06:08:45.655Z,97268.84
2023-01-20T06:11:13.698Z,97262.22
2023-01-20T06:13:40.137Z,97266.88
2023-01-20T06:16:07.656Z,97283.44
2023-01-20T06:18:34.617Z,97292.41
2023-01-20T06:21:01.204Z,97310.88
2023-01-20T06:23:27.911Z,97314.19
2023-01-20T06:26:06.299Z,97298.81
2023-01-20T06:28:34.014Z,97303.63
2023-01-20T06:31:12.081Z,97307.03
2023-01-20T06:33:38.933Z,97303.44
2023-01-20T06:36:06.727Z,97316.81
2023-01-20T06:38:34.832Z,97345.03
2023-01-20T06:41:03.992Z,97341.09
2023-01-20T06:43:32.574Z,97350.94
2023-01-20T06:46:01.306Z,97356.63
2023-01-20T06:48:29.178Z,97364.72
2023-01-20T06:51:07.546Z,97363.88
2023-01-20T06:53:34.243Z,97323.97
2023-01-20T06:56:01.427Z,97354.72
2023-01-20T06:58:30.654Z,97355.09
2023-01-20T07:00:58.606Z,97359.72
2023-01-20T07:03:25.291Z,97349.19
2023-01-20T07:05:59.321Z,97364.13
2023-01-20T07:08:26.136Z,97362.25
2023-01-20T07:10:52.503Z,97374.91
2023-01-20T07:13:18.951Z,97391.50
2023-01-20T07:15:45.718Z,97375.91
2023-01-20T07:18:12.116Z,97370.31
2023-01-20T07:20:43.234Z,97403.09
2023-01-20T07:23:09.712Z,97390.22
2023-01-20T07:25:38.110Z,97402.03
2023-01-20T07:28:04.950Z,97422.94
2023-01-20T07:30:35.643Z,97398.00
2023-01-20T07:33:02.096Z,97413.88
2023-01-20T07:35:29.319Z,97425.13
2023-01-20T07:37:55.713Z,97383.09
2023-01-20T07:40:22.156Z,97435.28
2023-01-20T07:42:48.546Z,97442.53
2023-01-20T07:45:16.279Z,97429.75
2023-01-20T07:47:42.914Z,97429.44
2023-01-20T07:50:09.896Z,97451.56
2023-01-20T07:52:36.288Z,97453.97
2023-01-20T07:55:03.169Z,97461.94
2023-01-20T07:57:30.307Z,97464.75
2023-01-20T07:59:56.895Z,97471.59
2023-01-20T08:02:23.408Z,97449.81
2023-01-20T08:04:49.942Z,97453.66
2023-01-20T08:07:16.331Z,97455.69
2023-01-20T08:09:43.958Z,97452.19
2023-01-20T08:12:10.439Z,97448.69
2023-01-20T08:14:37.934Z,97459.13
2023-01-20T08:17:04.504Z,97457.66
2023-01-20T08:19:30.917Z,97462.00
2023-01-20T08:21:57.324Z,97466.75
2023-01-20T08:24:23.760Z,97468.97
2023-01-20T08:26:51.169Z,97450.13
2023-01-20T08:29:17.769Z,97445.09
2023-01-20T08:31:44.372Z,97464.88
2023-01-20T08:34:12.170Z,97469.88
2023-01-20T08:36:45.475Z,97462.50
2023-01-20T08:39:14.977Z,97486.88
2023-01-20T08:41:43.756Z,97482.16
2023-01-20T08:44:10.951Z,97505.28
2023-01-20T08:46:41.544Z,97517.00
2023-01-20T08:49:16.267Z,97508.66
2023-01-20T08:51:44.729Z,97507.19
2023-01-20T08:54:11.771Z,97506.06
2023-01-20T08:56:38.282Z,97534.91
2023-01-20T08:59:04.992Z,97528.16
2023-01-20T09:01:35.957Z,97517.72
2023-01-20T09:04:06.216Z,97526.88
2023-01-20T09:06:40.258Z,97547.09
2023-01-20T09:09:06.661Z,97565.13
2023-01-20T09:11:33.566Z,97549.50
2023-01-20T09:14:00.300Z,97573.09
2023-01-20T09:16:27.020Z,97569.78
2023-01-20T09:18:53.548Z,97555.47
2023-01-20T09:21:20.138Z,97588.53
2023-01-20T09:23:48.215Z,97579.38
2023-01-20T09:26:26.132Z,97605.34
2023-01-20T09:29:08.864Z,97606.16
2023-01-20T09:31:46.833Z,97602.16
2023-01-20T09:34:19.685Z,97623.34
2023-01-20T09:36:50.037Z,97622.66
2023-01-20T09:39:35.922Z,97641.69
2023-01-20T09:42:37.791Z,97629.38
2023-01-20T09:45:25.645Z,97650.72
2023-01-20T09:47:58.775Z,97652.97
2023-01-20T09:51:02.447Z,97659.91
2023-01-20T09:53:42.424Z,97665.06
2023-01-20T09:56:27.961Z,97642.13
2023-01-20T09:59:09.107Z,97670.56
2023-01-20T10:01:58.055Z,97686.31
2023-01-20T10:04:32.973Z,97690.59
2023-01-20T10:07:11.248Z,97703.53
2023-01-20T10:09:49.544Z,97695.44
2023-01-20T10:12:27.211Z,97703.31
2023-01-20T10:15:20.578Z,97701.63
2023-01-20T10:17:53.176Z,97711.22
2023-01-20T10:20:41.379Z,97713.25
2023-01-20T10:23:10.313Z,97729.63
2023-01-20T10:25:53.724Z,97721.88
2023-01-20T10:28:33.981Z,97735.63
2023-01-20T10:31:04.509Z,97737.88
2023-01-20T10:33:37.241Z,97739.56
2023-01-20T10:36:04.422Z,97748.56
2023-01-20T10:38:43.093Z,97752.34
2023-01-20T10:41:19.824Z,97722.16
2023-01-20T10:43:47.915Z,97748.59
2023-01-20T10:46:44.059Z,97743.72
2023-01-20T10:49:34.902Z,97738.81
2023-01-20T10:52:29.310Z,97732.81
2023-01-20T10:55:15.704Z,97736.06
2023-01-20T10:57:42.431Z,97712.56
2023-01-20T11:00:23.660Z,97734.69
2023-01-20T11:02:52.499Z,97752.53
2023-01-20T11:05:25.978Z,97755.53
2023-01-20T11:08:13.136Z,97764.69
2023-01-20T11:10:40.108Z,97761.22
2023-01-20T11:13:10.702Z,97755.97
2023-01-20T11:15:41.705Z,97773.25
2023-01-20T11:18:14.223Z,97783.41
2023-01-20T11:20:49.501Z,97768.69
2023-01-20T11:23:23.929Z,97766.72
2023-01-20T11:25:57.759Z,97771.88
2023-01-20T11:28:25.131Z,97773.28
2023-01-20T11:30:56.389Z,97796.47
2023-01-20T11:33:26.423Z,97792.53
2023-01-20T11:36:05.032Z,97789.41
2023-01-20T11:38:46.308Z,97775.31
2023-01-20T11:41:14.066Z,97783.09
2023-01-20T11:43:40.945Z,97816.41
2023-01-20T11:46:11.452Z,97844.72
2023-01-20T11:48:38.540Z,97824.59
2023-01-20T11:51:05.331Z,97826.91
2023-01-20T11:53:33.240Z,97838.53
2023-01-20T11:56:12.363Z,97840.94
2023-01-20T11:59:02.062Z,97841.44
2023-01-20T12:01:31.486Z,97864.75
2023-01-20T12:04:01.064Z,97855.78
2023-01-20T12:06:33.486Z,97865.53
2023-01-20T12:09:04.885Z,97863.25
2023-01-20T12:11:35.623Z,97855.97
2023-01-20T12:14:21.195Z,97857.91
2023-01-20T12:17:02.782Z,97847.81
2023-01-20T12:20:06.290Z,97860.56
2023-01-20T12:22:48.040Z,97842.63
2023-01-20T12:25:25.020Z,97837.34
2023-01-20T12:27:56.609Z,97844.31
2023-01-20T12:30:36.586Z,97825.66
2023-01-20T12:33:03.290Z,97846.75
2023-01-20T12:35:37.617Z,97841.13
2023-01-20T12:38:08.390Z,97846.25
2023-01-20T12:40:48.829Z,97858.53
2023-01-20T12:43:32.609Z,97867.53
2023-01-20T12:46:17.353Z,97870.28
2023-01-20T12:49:13.807Z,97857.75
2023-01-20T12:51:42.050Z,97867.38
2023-01-20T12:54:47.734Z,97881.56
2023-01-20T12:57:59.942Z,97871.50
2023-01-20T13:00:32.228Z,97886.69
2023-01-20T13:03:24.372Z,97909.97
2023-01-20T13:06:19.258Z,97905.31
2023-01-20T13:09:08.836Z,97910.09
2023-01-20T13:12:13.024Z,97923.78
2023-01-20T13:14:47.484Z,97933.44
2023-01-20T13:17:32.831Z,97950.44
2023-01-20T13:20:02.849Z,97952.22
2023-01-20T13:22:30.748Z,97953.50
2023-01-20T13:24:59.763Z,97957.72
2023-01-20T13:27:32.516Z,97977.66
2023-01-20T13:30:03.094Z,97992.59
2023-01-20T13:32:43.182Z,97982.34
2023-01-20T13:35:15.754Z,97991.78
2023-01-20T13:37:53.183Z,97992.59
2023-01-20T13:40:37.754Z,98015.00
2023-01-20T13:43:25.567Z,98007.13
2023-01-20T13:46:07.426Z,98023.19
2023-01-20T13:48:36.198Z,98023.00
2023-01-20T13:51:21.565Z,98031.63
2023-01-20T13:53:48.021Z,98042.28
2023-01-20T13:56:28.179Z,98036.72
2023-01-20T13:58:55.907Z,98049.72
2023-01-20T14:01:22.373Z,98061.91
2023-01-20T14:04:06.843Z,98064.78
2023-01-20T14:06:35.763Z,98076.69
2023-01-20T14:09:03.601Z,98080.31
2023-01-20T14:11:31.324Z,98086.50
2023-01-20T14:14:05.856Z,98083.19
2023-01-20T14:16:35.188Z,98071.72
2023-01-20T14:19:15.209Z,98075.00
2023-01-20T14:21:42.645Z,98080.09
2023-01-20T14:24:29.319Z,98081.72
2023-01-20T14:27:21.774Z,98086.53
2023-01-20T14:29:53.432Z,98097.41
2023-01-20T14:32:23.780Z,98103.69
2023-01-20T14:34:51.521Z,98094.75
2023-01-20T14:37:27.649Z,98090.00
2023-01-20T14:39:56.867Z,98047.25
2023-01-20T14:42:23.661Z,98037.53
2023-01-20T14:44:52.189Z,98044.50
2023-01-20T14:47:21.016Z,98055.88
2023-01-20T14:49:58.972Z,98062.91
2023-01-20T14:52:30.736Z,98052.56
2023-01-20T14:54:57.740Z,98053.28
2023-01-20T14:57:40.649Z,98042.22
2023-01-20T15:00:20.541Z,98053.63
2023-01-20T15:03:09.265Z,98044.50
2023-01-20T15:05:40.513Z,98056.31
2023-01-20T15:08:18.614Z,98047.69
2023-01-20T15:10:45.869Z,98058.75
2023-01-20T15:13:28.066Z,98060.19
2023-01-20T15:16:12.878Z,98068.16
2023-01-20T15:18:39.791Z,98071.53
2023-01-20T15:21:28.104Z,98078.28
2023-01-20T15:23:54.548Z,98074.19
2023-01-20T15:26:29.523Z,98079.44
2023-01-20T15:28:57.425Z,98092.19
2023-01-20T15:31:25.006Z,98095.72
2023-01-20T15:33:51.517Z,98093.84
2023-01-20T15:36:24.001Z,98101.00
2023-01-20T15:38:51.058Z,98096.75
2023-01-20T15:41:18.583Z,98099.66
2023-01-20T15:43:45.589Z,98109.47
2023-01-20T15:46:14.185Z,98092.16
2023-01-20T15:48:41.325Z,98095.00
2023-01-20T15:51:13.385Z,98091.25
2023-01-20T15:53:39.936Z,98094.88
2023-01-20T15:56:10.115Z,98116.28
2023-01-20T15:58:37.218Z,98114.84
2023-01-20T16:01:03.631Z,98123.13
2023-01-20T16:03:33.190Z,98123.78
2023-01-20T16:05:59.652Z,98121.47
2023-01-20T16:08:35.664Z,98123.72
2023-01-20T16:11:02.178Z,98120.94
2023-01-20T16:13:28.717Z,98124.88
2023-01-20T16:15:55.466Z,98108.91
2023-01-20T16:18:22.468Z,98117.03
2023-01-20T16:20:52.417Z,98098.50
2023-01-20T16:23:19.373Z,98093.34
2023-01-20T16:25:45.811Z,98101.06
2023-01-20T16:28:14.596Z,98097.06
2023-01-20T16:30:42.216Z,98100.88
2023-01-20T16:33:20.657Z,98097.75
2023-01-20T16:35:48.116Z,98098.16
2023-01-20T16:38:15.935Z,98098.03
2023-01-20T16:40:46.963Z,98092.00
2023-01-20T16:43:13.853Z,98084.56
2023-01-20T16:45:40.361Z,98086.19
2023-01-20T16:48:09.182Z,98086.56
2023-01-20T16:50:37.088Z,98086.38
2023-01-20T16:53:04.042Z,98082.91
2023-01-20T16:55:32.840Z,98082.06
2023-01-20T16:57:59.423Z,98086.13
2023-01-20T17:00:25.960Z,98085.41
2023-01-20T17:02:53.325Z,98091.63
2023-01-20T17:05:22.690Z,98093.63
2023-01-20T17:07:50.193Z,98086.25
2023-01-20T17:10:17.915Z,98089.63
2023-01-20T17:12:46.716Z,98084.50
2023-01-20T17:15:14.571Z,98086.09
2023-01-20T17:17:41.670Z,98089.88
2023-01-20T17:20:12.493Z,98094.28
2023-01-20T17:22:40.105Z,98098.38
2023-01-20T17:25:08.469Z,98101.41
2023-01-20T17:27:35.906Z,98114.34
2023-01-20T17:30:03.182Z,98123.44
2023-01-20T17:32:29.611Z,98127.38
2023-01-20T17:34:56.061Z,98128.09
2023-01-20T17:37:22.513Z,98134.81
2023-01-20T17:39:48.947Z,98151.72
2023-01-20T17:42:17.576Z,98142.47
2023-01-20T17:44:44.203Z,98155.38
2023-01-20T17:47:11.596Z,98162.75
2023-01-20T17:49:42.963Z,98173.72
2023-01-20T17:52:09.540Z,98180.81
2023-01-20T17:54:36.039Z,98184.78
2023-01-20T17:57:02.658Z,98189.09
2023-01-20T17:59:29.181Z,98209.91
2023-01-20T18:01:56.773Z,98199.31
2023-01-20T18:04:23.208Z,98205.78
2023-01-20T18:06:49.646Z,98204.28
2023-01-20T18:09:16.114Z,98213.28
2023-01-20T18:11:43.659Z,98214.59
2023-01-20T18:14:10.984Z,98222.69
2023-01-20T18:16:43.263Z,98220.75
2023-01-20T18:19:12.436Z,98213.56
2023-01-20T18:21:39.534Z,98215.47
2023-01-20T18:24:07.571Z,98229.50
2023-01-20T18:26:36.121Z,98218.41
2023-01-20T18:29:07.728Z,98222.13
2023-01-20T18:31:35.117Z,98222.31
2023-01-20T18:34:05.060Z,98220.44
2023-01-20T18:36:34.387Z,98218.97
2023-01-20T18:39:11.686Z,98211.34
2023-01-20T18:41:38.340Z,98213.38
2023-01-20T18:44:05.795Z,98224.16
2023-01-20T18:46:32.949Z,98226.22
2023-01-20T18:48:59.535Z,98233.66
2023-01-20T18:51:28.402Z,98242.38
2023-01-20T18:53:59.689Z,98237.19
2023-01-20T18:56:28.354Z,98238.88
2023-01-20T18:58:59.060Z,98243.16
2023-01-20T19:01:29.316Z,98234.69
2023-01-20T19:03:56.841Z,98239.06
2023-01-20T19:06:30.872Z,98225.69
2023-01-20T19:08:58.757Z,98242.31
2023-01-20T19:11:31.762Z,98240.91
2023-01-20T19:13:59.395Z,98237.53
2023-01-20T19:16:32.522Z,98244.25
2023-01-20T19:19:03.763Z,98244.91
2023-01-20T19:21:32.530Z,98261.53
2023-01-20T19:24:01.494Z,98253.91
2023-01-20T19:26:28.433Z,98259.31
2023-01-20T19:29:03.420Z,98266.28
2023-01-20T19:31:31.932Z,98265.72
2023-01-20T19:33:58.490Z,98268.31
2023-01-20T19:36:25.167Z,98273.81
2023-01-20T19:38:51.844Z,98282.31
2023-01-20T19:41:21.056Z,98283.66
2023-01-20T19:43:47.797Z,98286.25
2023-01-20T19:46:16.235Z,98283.09
2023-01-20T19:48:43.054Z,98284.66
2023-01-20T19:51:13.142Z,98285.69
2023-01-20T19:53:40.490Z,98281.78
2023-01-20T19:56:09.314Z,98271.94
2023-01-20T19:58:39.805Z,98289.28
2023-01-20T20:01:12.899Z,98295.31
2023-01-20T20:03:39.677Z,98298.66
2023-01-20T20:06:07.713Z,98296.34
2023-01-20T20:08:36.305Z,98299.94
2023-01-20T20:11:11.092Z,98303.81
2023-01-20T20:13:37.547Z,98298.84
2023-01-20T20:16:05.777Z,98297.34
2023-01-20T20:18:32.640Z,98302.72
2023-01-20T20:20:59.808Z,98300.69
2023-01-20T20:23:26.428Z,98301.03
2023-01-20T20:25:57.500Z,98308.16
2023-01-20T20:28:28.154Z,98311.00
2023-01-20T20:30:55.554Z,98306.47
2023-01-20T20:33:25.413Z,98303.75
2023-01-20T20:35:52.089Z,98295.94
2023-01-20T20:38:18.771Z,98299.28
2023-01-20T20:40:46.144Z,98290.22
2023-01-20T20:43:12.714Z,98300.97
2023-01-20T20:45:39.353Z,98306.00
2023-01-20T20:48:06.102Z,98305.88
2023-01-20T20:50:34.525Z,98304.63
2023-01-20T20:53:01.121Z,98302.19
2023-01-20T20:55:29.243Z,98305.72
2023-01-20T20:57:56.534Z,98298.50
2023-01-20T21:00:25.084Z,98303.34
2023-01-20T21:02:51.565Z,98296.13
2023-01-20T21:05:20.527Z,98298.81
2023-01-20T21:07:46.949Z,98303.41
2023-01-20T21:10:15.824Z,98308.53
2023-01-20T21:12:43.893Z,98307.28
2023-01-20T21:15:11.421Z,98307.03
2023-01-20T21:17:40.574Z,98303.69
2023-01-20T21:20:10.759Z,98311.06
2023-01-20T21:22:38.218Z,98308.41
2023-01-20T21:25:06.195Z,98310.19
2023-01-20T21:27:33.410Z,98318.44
2023-01-20T21:29:59.862Z,98318.03
2023-01-20T21:32:26.464Z,98315.44
2023-01-20T21:34:53.244Z,98306.00
2023-01-20T21:37:20.540Z,98308.06
2023-01-20T21:39:46.964Z,98317.47
2023-01-20T21:42:13.427Z,98308.59
2023-01-20T21:44:42.588Z,98317.81
2023-01-20T21:47:09.169Z,98312.09
2023-01-20T21:49:54.000Z,98322.50
2023-01-20T21:52:41.079Z,98326.75
2023-01-20T21:55:22.675Z,98331.69
2023-01-20T21:57:51.341Z,98322.06
2023-01-20T22:00:18.639Z,98325.56
2023-01-20T22:02:45.493Z,98333.91
2023-01-20T22:05:13.588Z,98332.47
2023-01-20T22:07:40.090Z,98336.47
2023-01-20T22:10:07.812Z,98334.47
2023-01-20T22:12:35.570Z,98330.81
2023-01-20T22:15:03.691Z,98339.50
2023-01-20T22:17:33.054Z,98331.72
2023-01-20T22:19:59.626Z,98332.16
2023-01-20T22:22:26.056Z,98348.84
2023-01-20T22:24:53.242Z,98355.69
2023-01-20T22:27:19.738Z,98357.59
2023-01-20T22:29:46.420Z,98358.34
2023-01-20T22:32:12.975Z,98364.06
2023-01-20T22:34:39.445Z,98362.00
2023-01-20T22:37:05.870Z,98367.34
2023-01-20T22:39:32.296Z,98374.38
2023-01-20T22:41:58.752Z,98363.91
2023-01-20T22:44:25.369Z,98380.47
2023-01-20T22:46:51.898Z,98379.63
2023-01-20T22:49:18.467Z,98377.41
2023-01-20T22:51:45.093Z,98374.44
2023-01-20T22:54:11.745Z,98369.09
2023-01-20T22:56:39.485Z,98377.81
2023-01-20T22:59:06.525Z,98385.34
2023-01-20T23:01:35.163Z,98404.69
2023-01-20T23:04:04.137Z,98404.09
2023-01-20T23:06:34.553Z,98394.13
2023-01-20T23:09:04.663Z,98408.81
2023-01-20T23:11:32.371Z,98405.53
2023-01-20T23:13:58.951Z,98416.75
2023-01-20T23:16:25.492Z,98418.47
2023-01-20T23:18:53.056Z,98409.34
2023-01-20T23:21:20.727Z,98417.66
2023-01-20T23:23:54.112Z,98422.91
2023-01-20T23:26:26.498Z,98414.06
2023-01-20T23:28:53.973Z,98439.53
2023-01-20T23:31:21.804Z,98428.59
2023-01-20T23:33:48.414Z,98450.81
2023-01-20T23:36:33.128Z,98451.44
2023-01-20T23:38:59.625Z,98459.44
2023-01-20T23:41:26.185Z,98462.66
2023-01-20T23:43:52.709Z,98469.34
2023-01-20T23:46:19.455Z,98469.91
2023-01-20T23:48:46.968Z,98470.44
2023-01-20T23:51:13.913Z,98473.84
2023-01-20T23:53:46.168Z,98484.75
2023-01-20T23:56:16.182Z,98501.25
2023-01-20T23:58:43.087Z,98493.63
