createdAt,value
2022-09-20T00:01:21.071Z,4.97
2022-09-20T00:03:49.191Z,5.20
2022-09-20T00:06:19.049Z,5.00
2022-09-20T00:08:45.704Z,5.38
2022-09-20T00:11:16.071Z,5.00
2022-09-20T00:13:44.726Z,5.15
2022-09-20T00:16:13.848Z,5.00
2022-09-20T00:18:40.776Z,6.03
2022-09-20T00:21:07.943Z,6.18
2022-09-20T00:23:34.800Z,5.80
2022-09-20T00:26:02.798Z,5.90
2022-09-20T00:28:29.498Z,5.75
2022-09-20T00:30:56.723Z,5.22
2022-09-20T00:33:24.670Z,5.82
2022-09-20T00:35:51.223Z,5.40
2022-09-20T00:38:17.979Z,5.32
2022-09-20T00:40:44.984Z,5.60
2022-09-20T00:43:15.938Z,5.25
2022-09-20T00:45:45.245Z,6.25
2022-09-20T00:48:30.318Z,4.95
2022-09-20T00:51:01.626Z,5.75
2022-09-20T00:53:36.892Z,5.00
2022-09-20T00:56:11.807Z,5.38
2022-09-20T00:58:42.977Z,5.43
2022-09-20T01:01:10.039Z,4.70
2022-09-20T01:03:39.467Z,5.13
2022-09-20T01:06:11.984Z,5.13
2022-09-20T01:08:40.998Z,4.32
2022-09-20T01:11:07.100Z,5.07
2022-09-20T01:13:33.204Z,5.03
2022-09-20T01:16:01.265Z,4.93
2022-09-20T01:18:30.015Z,5.80
2022-09-20T01:20:56.844Z,4.95
2022-09-20T01:23:37.124Z,5.30
2022-09-20T01:26:15.626Z,4.88
2022-09-20T01:28:47.809Z,4.75
2022-09-20T01:31:26.690Z,4.50
2022-09-20T01:34:07.796Z,4.75
2022-09-20T01:36:38.527Z,4.65
2022-09-20T01:39:22.368Z,4.80
2022-09-20T01:42:00.305Z,4.80
2022-09-20T01:44:48.174Z,5.03
2022-09-20T01:47:27.270Z,4.35
2022-09-20T01:50:12.847Z,4.70
2022-09-20T01:53:08.386Z,4.55
2022-09-20T01:55:53.416Z,4.18
2022-09-20T01:59:07.254Z,5.60
2022-09-20T02:01:53.881Z,4.60
2022-09-20T02:04:41.676Z,4.93
2022-09-20T02:07:39.090Z,4.90
2022-09-20T02:10:41.075Z,4.38
2022-09-20T02:13:18.251Z,4.18
2022-09-20T02:16:24.295Z,4.45
2022-09-20T02:19:15.848Z,5.10
2022-09-20T02:22:09.170Z,5.28
2022-09-20T02:24:50.966Z,4.50
2022-09-20T02:27:36.554Z,4.53
2022-09-20T02:30:25.276Z,5.45
2022-09-20T02:33:11.755Z,5.07
2022-09-20T02:36:12.173Z,4.97
2022-09-20T02:38:59.883Z,4.57
2022-09-20T02:42:01.468Z,5.25
2022-09-20T02:45:00.572Z,4.45
2022-09-20T02:47:37.143Z,4.90
2022-09-20T02:50:20.660Z,5.38
2022-09-20T02:53:05.937Z,5.07
2022-09-20T02:55:41.097Z,5.18
2022-09-20T02:58:27.030Z,5.57
2022-09-20T03:04:02.426Z,5.30
2022-09-20T03:06:47.456Z,5.20
2022-09-20T03:09:25.894Z,6.25
2022-09-20T03:12:04.802Z,5.10
2022-09-20T03:14:40.692Z,5.60
2022-09-20T03:18:01.266Z,5.13
2022-09-20T03:20:54.271Z,6.18
2022-09-20T03:23:42.324Z,5.78
2022-09-20T03:26:24.464Z,5.85
2022-09-20T03:29:05.058Z,6.50
2022-09-20T03:32:03.618Z,7.05
2022-09-20T03:34:55.425Z,6.78
2022-09-20T03:37:49.896Z,6.68
2022-09-20T03:40:53.539Z,6.00
2022-09-20T03:43:37.900Z,7.82
2022-09-20T03:46:27.742Z,7.35
2022-09-20T03:49:17.709Z,6.03
2022-09-20T03:52:15.669Z,5.43
2022-09-20T03:55:16.560Z,5.07
2022-09-20T03:57:49.661Z,6.57
2022-09-20T04:00:42.052Z,6.63
2022-09-20T04:03:33.420Z,5.80
2022-09-20T04:06:17.770Z,5.10
2022-09-20T04:08:46.781Z,5.65
2022-09-20T04:11:32.647Z,5.38
