createdAt,value
2017-09-30T00:01:55.870Z,12.70
2017-09-30T00:04:23.461Z,7.63
2017-09-30T00:06:51.024Z,8.83
2017-09-30T00:09:18.605Z,8.23
2017-09-30T00:11:46.181Z,11.27
2017-09-30T00:14:14.510Z,9.87
2017-09-30T00:16:42.083Z,8.23
2017-09-30T00:19:09.655Z,9.20
2017-09-30T00:21:37.954Z,12.33
2017-09-30T00:24:05.537Z,8.73
2017-09-30T00:26:33.866Z,13.63
2017-09-30T00:29:01.446Z,8.10
2017-09-30T00:31:29.008Z,7.90
2017-09-30T00:33:56.583Z,10.53
2017-09-30T00:36:24.138Z,8.37
2017-09-30T00:38:51.793Z,8.33
2017-09-30T00:41:19.359Z,10.37
2017-09-30T00:43:46.917Z,8.87
2017-09-30T00:46:14.503Z,9.43
2017-09-30T00:48:42.975Z,12.70
2017-09-30T00:51:10.562Z,10.13
2017-09-30T00:53:38.941Z,11.70
2017-09-30T00:56:07.296Z,7.63
2017-09-30T00:58:34.859Z,10.80
2017-09-30T01:01:02.439Z,16.03
2017-09-30T01:03:30.777Z,13.27
2017-09-30T01:05:58.371Z,9.93
2017-09-30T01:08:27.630Z,8.00
2017-09-30T01:10:55.200Z,11.50
2017-09-30T01:13:22.818Z,9.30
2017-09-30T01:15:50.366Z,11.70
2017-09-30T01:18:17.926Z,7.73
2017-09-30T01:20:45.551Z,9.13
2017-09-30T01:23:13.271Z,9.83
2017-09-30T01:25:40.995Z,12.53
2017-09-30T01:28:08.543Z,8.93
2017-09-30T01:30:36.109Z,11.63
2017-09-30T01:33:03.687Z,8.97
2017-09-30T01:35:31.250Z,10.63
2017-09-30T01:37:58.816Z,12.97
2017-09-30T01:40:26.394Z,17.67
2017-09-30T01:42:54.045Z,21.60
2017-09-30T01:45:21.617Z,10.13
2017-09-30T01:47:49.196Z,14.53
2017-09-30T01:50:16.747Z,10.57
2017-09-30T01:52:44.314Z,9.53
2017-09-30T01:55:12.752Z,10.93
2017-09-30T01:57:40.339Z,9.67
2017-09-30T02:00:08.080Z,12.80
2017-09-30T02:02:35.643Z,17.37
2017-09-30T02:05:03.217Z,14.43
2017-09-30T02:07:31.013Z,16.10
2017-09-30T02:09:58.590Z,16.07
2017-09-30T02:12:26.319Z,12.57
2017-09-30T02:14:53.919Z,15.77
2017-09-30T02:17:21.490Z,17.50
2017-09-30T02:19:49.878Z,14.33
2017-09-30T02:22:18.389Z,16.07
2017-09-30T02:24:45.982Z,15.47
2017-09-30T02:27:13.569Z,13.10
2017-09-30T02:29:41.158Z,11.80
2017-09-30T02:32:08.713Z,8.43
2017-09-30T02:34:37.166Z,8.90
2017-09-30T02:37:05.519Z,7.87
2017-09-30T02:39:33.070Z,8.30
2017-09-30T02:42:00.658Z,13.53
2017-09-30T02:44:28.214Z,8.90
2017-09-30T02:46:55.821Z,7.13
2017-09-30T02:49:24.135Z,11.87
2017-09-30T02:51:51.731Z,10.00
2017-09-30T02:54:19.299Z,6.70
2017-09-30T02:56:46.851Z,7.77
2017-09-30T02:59:14.503Z,6.30
2017-09-30T03:01:42.070Z,7.03
2017-09-30T03:04:09.728Z,10.70
2017-09-30T03:06:37.275Z,8.10
2017-09-30T03:09:04.848Z,5.07
2017-09-30T03:11:32.454Z,4.80
2017-09-30T03:14:00.759Z,8.43
2017-09-30T03:16:28.319Z,5.33
2017-09-30T03:18:55.895Z,5.30
2017-09-30T03:21:23.466Z,5.67
2017-09-30T03:23:51.049Z,6.80
2017-09-30T03:26:18.639Z,5.20
2017-09-30T03:28:46.282Z,5.80
2017-09-30T03:31:13.891Z,6.27
2017-09-30T03:33:42.291Z,4.60
2017-09-30T03:36:09.934Z,5.07
2017-09-30T03:38:38.258Z,6.53
2017-09-30T03:41:05.839Z,5.10
2017-09-30T03:43:33.408Z,7.63
2017-09-30T03:46:01.739Z,9.10
2017-09-30T03:48:29.291Z,4.50
2017-09-30T03:50:56.859Z,6.70
2017-09-30T03:53:24.630Z,4.80
2017-09-30T03:55:52.203Z,4.37
2017-09-30T03:58:19.851Z,5.13
2017-09-30T04:00:47.517Z,5.53
2017-09-30T04:03:15.099Z,4.80
2017-09-30T04:05:42.758Z,4.77
2017-09-30T04:08:10.330Z,5.80
2017-09-30T04:10:37.901Z,7.30
2017-09-30T04:13:05.463Z,8.13
2017-09-30T04:15:33.019Z,6.53
2017-09-30T04:18:00.599Z,5.87
2017-09-30T04:20:28.925Z,6.37
2017-09-30T04:22:56.513Z,8.20
2017-09-30T04:25:24.072Z,6.50
2017-09-30T04:27:51.631Z,6.70
2017-09-30T04:30:19.255Z,6.17
2017-09-30T04:32:46.815Z,8.83
2017-09-30T04:35:14.377Z,9.60
2017-09-30T04:37:41.932Z,8.20
2017-09-30T04:40:09.517Z,9.60
2017-09-30T04:42:37.074Z,8.00
2017-09-30T04:45:04.629Z,7.63
2017-09-30T04:47:32.205Z,6.37
2017-09-30T04:49:59.774Z,6.73
2017-09-30T04:52:27.345Z,8.00
2017-09-30T04:54:54.917Z,7.00
2017-09-30T04:57:23.254Z,7.50
2017-09-30T04:59:50.882Z,5.60
2017-09-30T05:02:19.214Z,7.73
2017-09-30T05:04:46.793Z,9.20
2017-09-30T05:07:14.394Z,6.53
2017-09-30T05:09:41.959Z,7.37
2017-09-30T05:12:09.537Z,6.37
2017-09-30T05:14:37.167Z,9.07
2017-09-30T05:17:04.763Z,9.70
2017-09-30T05:19:32.321Z,10.40
2017-09-30T05:21:59.907Z,11.07
2017-09-30T05:24:27.555Z,7.33
2017-09-30T05:26:55.236Z,8.10
2017-09-30T05:29:23.337Z,8.60
2017-09-30T05:31:51.076Z,6.80
2017-09-30T05:34:18.662Z,8.90
2017-09-30T05:36:46.382Z,8.60
2017-09-30T05:39:13.977Z,7.13
2017-09-30T05:41:42.559Z,8.33
2017-09-30T05:44:10.870Z,8.77
2017-09-30T05:46:38.442Z,8.17
2017-09-30T05:49:05.998Z,7.27
2017-09-30T05:51:33.742Z,8.13
2017-09-30T05:54:01.318Z,7.80
2017-09-30T05:56:28.866Z,8.10
2017-09-30T05:58:56.437Z,8.50
2017-09-30T06:01:24.021Z,8.93
2017-09-30T06:03:51.582Z,10.67
2017-09-30T06:06:19.171Z,15.20
2017-09-30T06:08:46.780Z,8.80
2017-09-30T06:11:14.361Z,14.63
2017-09-30T06:13:41.951Z,10.43
2017-09-30T06:16:09.522Z,10.30
2017-09-30T06:18:37.115Z,8.80
2017-09-30T06:21:04.703Z,9.53
2017-09-30T06:23:32.367Z,10.60
2017-09-30T06:25:59.971Z,11.97
2017-09-30T06:28:28.421Z,8.63
2017-09-30T06:30:55.995Z,8.10
2017-09-30T06:33:23.593Z,8.60
2017-09-30T06:35:51.942Z,9.03
2017-09-30T06:38:19.512Z,11.63
2017-09-30T06:40:47.066Z,7.90
2017-09-30T06:43:14.742Z,7.93
2017-09-30T06:45:42.300Z,8.07
2017-09-30T06:48:09.875Z,13.13
2017-09-30T06:50:38.224Z,9.63
2017-09-30T06:53:05.815Z,9.80
2017-09-30T06:55:33.432Z,23.20
2017-09-30T06:58:01.003Z,9.47
2017-09-30T07:00:28.585Z,9.97
2017-09-30T07:02:56.162Z,10.10
2017-09-30T07:05:24.494Z,10.20
2017-09-30T07:07:52.086Z,10.60
2017-09-30T07:10:19.815Z,10.73
2017-09-30T07:12:47.436Z,12.10
2017-09-30T07:15:15.774Z,12.20
2017-09-30T07:17:43.333Z,13.23
2017-09-30T07:20:10.919Z,11.70
2017-09-30T07:22:38.663Z,13.40
2017-09-30T07:25:06.266Z,12.63
2017-09-30T07:27:33.820Z,12.90
2017-09-30T07:30:01.431Z,11.67
2017-09-30T07:32:29.000Z,13.60
2017-09-30T07:34:57.607Z,12.03
2017-09-30T07:37:25.458Z,12.57
2017-09-30T07:39:53.025Z,13.60
2017-09-30T07:42:20.582Z,12.30
2017-09-30T07:44:48.165Z,12.60
2017-09-30T07:47:15.746Z,11.27
2017-09-30T07:49:43.335Z,13.50
2017-09-30T07:52:11.691Z,18.70
2017-09-30T07:54:40.022Z,13.23
2017-09-30T07:57:07.683Z,20.37
2017-09-30T07:59:35.252Z,10.83
2017-09-30T08:02:02.841Z,16.07
2017-09-30T08:04:30.490Z,11.60
2017-09-30T08:06:58.070Z,10.77
2017-09-30T08:09:25.710Z,10.10
2017-09-30T08:11:53.281Z,11.90
2017-09-30T08:14:20.924Z,8.40
2017-09-30T08:16:48.506Z,10.27
2017-09-30T08:19:16.108Z,11.73
2017-09-30T08:21:43.679Z,9.80
2017-09-30T08:24:11.262Z,9.63
2017-09-30T08:26:38.834Z,11.10
2017-09-30T08:29:06.411Z,10.60
2017-09-30T08:31:34.010Z,13.07
2017-09-30T08:34:01.577Z,11.17
2017-09-30T08:36:29.955Z,11.07
2017-09-30T08:38:57.570Z,13.10
2017-09-30T08:41:25.897Z,10.27
2017-09-30T08:43:53.607Z,11.27
2017-09-30T08:46:21.193Z,9.40
2017-09-30T08:48:48.764Z,13.97
2017-09-30T08:51:16.349Z,10.30
2017-09-30T08:53:44.691Z,9.03
2017-09-30T08:56:12.278Z,11.93
2017-09-30T08:58:40.802Z,10.47
2017-09-30T09:01:08.366Z,12.40
2017-09-30T09:03:35.953Z,10.03
2017-09-30T09:06:03.521Z,17.57
2017-09-30T09:08:31.223Z,9.53
2017-09-30T09:10:59.556Z,9.87
2017-09-30T09:13:27.249Z,9.50
2017-09-30T09:15:54.833Z,9.80
2017-09-30T09:18:22.398Z,11.50
2017-09-30T09:20:50.018Z,13.57
2017-09-30T09:23:17.598Z,8.83
2017-09-30T09:25:45.214Z,12.40
2017-09-30T09:28:12.883Z,9.07
2017-09-30T09:30:40.461Z,11.53
2017-09-30T09:33:08.115Z,10.03
2017-09-30T09:35:35.683Z,9.97
2017-09-30T09:38:03.273Z,9.10
2017-09-30T09:40:30.867Z,8.00
2017-09-30T09:42:58.464Z,7.03
2017-09-30T09:45:26.067Z,8.67
2017-09-30T09:47:53.833Z,11.53
2017-09-30T09:50:22.254Z,8.43
2017-09-30T09:52:50.089Z,10.40
2017-09-30T09:55:18.428Z,8.17
2017-09-30T10:00:53.619Z,5.27
2017-09-30T10:03:21.191Z,5.47
2017-09-30T10:05:49.530Z,7.70
2017-09-30T10:08:17.108Z,6.17
2017-09-30T10:10:44.698Z,6.80
2017-09-30T10:13:12.269Z,5.33
2017-09-30T10:15:40.627Z,5.30
2017-09-30T10:18:08.195Z,5.03
2017-09-30T10:20:36.529Z,4.37
2017-09-30T10:23:04.154Z,5.90
2017-09-30T10:25:31.690Z,5.67
2017-09-30T10:27:59.296Z,9.77
2017-09-30T10:30:27.639Z,5.20
2017-09-30T10:32:55.214Z,5.20
2017-09-30T10:35:22.811Z,6.10
2017-09-30T10:37:51.142Z,6.33
2017-09-30T10:40:18.720Z,7.33
2017-09-30T10:42:46.415Z,9.03
2017-09-30T10:45:14.817Z,8.00
2017-09-30T10:47:42.419Z,8.43
2017-09-30T10:50:09.974Z,10.43
2017-09-30T10:52:37.566Z,10.70
2017-09-30T10:55:05.922Z,12.27
2017-09-30T10:57:33.502Z,13.20
2017-09-30T11:00:01.081Z,13.97
2017-09-30T11:02:29.537Z,13.30
2017-09-30T11:04:57.098Z,11.30
2017-09-30T11:07:24.691Z,15.17
2017-09-30T11:09:53.052Z,13.60
2017-09-30T11:12:21.408Z,17.10
2017-09-30T11:14:49.005Z,15.90
2017-09-30T11:17:16.603Z,9.43
2017-09-30T11:19:44.186Z,8.70
2017-09-30T11:22:11.797Z,10.30
2017-09-30T11:24:40.238Z,11.80
2017-09-30T11:30:22.026Z,13.00
2017-09-30T11:32:49.778Z,11.07
2017-09-30T11:35:18.261Z,11.37
2017-09-30T11:37:45.854Z,15.07
2017-09-30T11:40:13.496Z,16.53
2017-09-30T11:42:41.068Z,17.17
2017-09-30T11:45:08.662Z,18.80
2017-09-30T11:47:37.111Z,25.47
2017-09-30T11:50:04.672Z,18.17
2017-09-30T11:52:32.310Z,16.53
2017-09-30T11:54:59.892Z,17.30
2017-09-30T11:57:27.468Z,16.60
2017-09-30T11:59:55.062Z,15.07
2017-09-30T12:02:24.061Z,15.70
2017-09-30T12:04:51.672Z,14.83
2017-09-30T12:07:19.235Z,19.07
2017-09-30T12:09:46.839Z,14.10
2017-09-30T12:12:14.448Z,19.87
2017-09-30T12:14:42.031Z,15.60
2017-09-30T12:17:09.607Z,19.97
2017-09-30T12:19:37.186Z,19.30
2017-09-30T12:22:04.772Z,17.40
2017-09-30T12:24:32.343Z,17.20
2017-09-30T12:30:22.855Z,10.70
2017-09-30T12:32:51.219Z,23.60
2017-09-30T12:35:18.795Z,17.30
2017-09-30T12:37:47.393Z,13.10
2017-09-30T12:40:15.892Z,14.73
2017-09-30T12:42:43.499Z,15.20
2017-09-30T12:45:11.090Z,11.73
2017-09-30T12:47:39.418Z,15.50
2017-09-30T12:50:07.179Z,18.40
2017-09-30T12:52:34.774Z,14.57
2017-09-30T12:55:02.331Z,14.00
2017-09-30T12:57:30.138Z,17.63
2017-09-30T12:59:57.691Z,15.10
2017-09-30T13:02:26.034Z,11.40
2017-09-30T13:04:53.649Z,11.97
2017-09-30T13:07:21.289Z,12.17
2017-09-30T13:09:49.648Z,14.83
2017-09-30T13:12:17.218Z,13.90
2017-09-30T13:14:44.822Z,11.90
2017-09-30T13:17:12.402Z,12.70
2017-09-30T13:19:40.988Z,17.83
2017-09-30T13:22:08.571Z,10.37
2017-09-30T13:24:36.156Z,14.93
2017-09-30T13:27:04.518Z,14.43
2017-09-30T13:29:32.105Z,9.60
2017-09-30T13:31:59.848Z,15.10
2017-09-30T13:34:27.428Z,13.40
2017-09-30T13:36:55.022Z,17.83
2017-09-30T13:39:22.610Z,17.77
2017-09-30T13:41:50.202Z,13.97
2017-09-30T13:44:17.802Z,13.80
2017-09-30T13:46:45.379Z,12.53
2017-09-30T13:49:13.300Z,10.33
2017-09-30T13:51:40.892Z,10.50
2017-09-30T13:54:09.205Z,11.57
2017-09-30T13:56:37.055Z,12.93
2017-09-30T13:59:04.826Z,8.97
2017-09-30T14:01:32.461Z,12.87
2017-09-30T14:04:00.040Z,15.80
2017-09-30T14:06:27.603Z,20.27
2017-09-30T14:08:55.222Z,24.20
2017-09-30T14:11:24.818Z,32.43
2017-09-30T14:13:52.423Z,26.63
2017-09-30T14:16:24.275Z,15.20
2017-09-30T14:18:52.658Z,20.40
2017-09-30T14:21:21.002Z,14.80
2017-09-30T14:23:48.598Z,16.80
2017-09-30T14:26:16.929Z,14.57
2017-09-30T14:28:44.522Z,19.10
2017-09-30T14:31:12.867Z,10.60
2017-09-30T14:33:40.473Z,8.07
2017-09-30T14:36:08.809Z,7.20
2017-09-30T14:38:36.511Z,14.87
2017-09-30T14:41:04.869Z,9.90
2017-09-30T14:43:32.448Z,14.90
2017-09-30T14:46:00.022Z,9.20
2017-09-30T14:48:28.370Z,9.07
2017-09-30T14:50:56.018Z,6.77
2017-09-30T14:53:23.591Z,9.67
2017-09-30T14:55:51.301Z,8.73
2017-09-30T14:58:19.730Z,12.10
2017-09-30T15:00:47.322Z,13.83
2017-09-30T15:03:14.912Z,12.03
2017-09-30T15:05:43.286Z,12.40
2017-09-30T15:08:10.839Z,8.27
2017-09-30T15:10:38.591Z,10.80
2017-09-30T15:13:06.290Z,8.60
2017-09-30T15:15:33.921Z,7.60
2017-09-30T15:18:01.636Z,11.57
2017-09-30T15:20:29.995Z,14.07
2017-09-30T15:22:57.575Z,10.27
2017-09-30T15:25:25.395Z,6.23
2017-09-30T15:27:52.960Z,8.37
2017-09-30T15:30:20.504Z,12.73
2017-09-30T15:32:48.112Z,12.27
2017-09-30T15:35:15.696Z,10.07
2017-09-30T15:37:44.047Z,6.50
2017-09-30T15:40:11.677Z,10.43
2017-09-30T15:42:39.294Z,11.27
2017-09-30T15:45:07.648Z,9.10
2017-09-30T15:47:35.226Z,9.97
2017-09-30T15:50:02.829Z,7.47
2017-09-30T15:52:30.402Z,9.37
2017-09-30T15:54:58.106Z,13.87
2017-09-30T15:57:25.741Z,10.07
2017-09-30T15:59:53.385Z,6.60
2017-09-30T16:02:20.969Z,8.10
2017-09-30T16:04:48.549Z,10.73
2017-09-30T16:07:16.137Z,15.20
2017-09-30T16:09:44.502Z,12.40
2017-09-30T16:12:12.170Z,14.13
2017-09-30T16:14:39.745Z,9.33
2017-09-30T16:17:08.114Z,11.33
2017-09-30T16:19:35.711Z,12.23
2017-09-30T16:22:03.284Z,9.97
2017-09-30T16:24:30.867Z,9.53
2017-09-30T16:26:58.416Z,11.73
2017-09-30T16:29:26.033Z,8.17
2017-09-30T16:31:54.476Z,11.00
2017-09-30T16:34:22.054Z,8.43
2017-09-30T16:36:49.647Z,9.43
2017-09-30T16:39:17.980Z,9.77
2017-09-30T16:41:45.612Z,9.73
2017-09-30T16:44:13.284Z,10.50
2017-09-30T16:46:40.868Z,10.40
2017-09-30T16:49:08.431Z,8.10
2017-09-30T16:51:36.003Z,7.80
2017-09-30T16:54:03.723Z,10.63
2017-09-30T16:56:31.300Z,8.93
2017-09-30T16:58:58.860Z,8.20
2017-09-30T17:01:26.436Z,6.33
2017-09-30T17:03:54.031Z,12.17
2017-09-30T17:06:22.394Z,5.77
2017-09-30T17:08:49.942Z,5.07
2017-09-30T17:11:17.615Z,10.33
2017-09-30T17:13:45.219Z,6.70
2017-09-30T17:16:13.539Z,10.80
2017-09-30T17:18:41.134Z,9.77
2017-09-30T17:21:09.531Z,8.43
2017-09-30T17:23:37.855Z,8.93
2017-09-30T17:26:05.439Z,9.00
2017-09-30T17:28:33.019Z,8.47
2017-09-30T17:31:00.911Z,10.70
2017-09-30T17:33:29.287Z,8.73
2017-09-30T17:35:57.649Z,9.77
2017-09-30T17:38:25.226Z,13.10
2017-09-30T17:40:54.821Z,11.47
2017-09-30T17:43:23.193Z,11.70
2017-09-30T17:45:50.773Z,6.03
2017-09-30T17:48:19.125Z,11.20
2017-09-30T17:50:46.746Z,11.23
2017-09-30T17:53:14.336Z,12.67
2017-09-30T17:55:42.120Z,10.00
2017-09-30T17:58:09.692Z,13.97
2017-09-30T18:00:37.302Z,18.67
2017-09-30T18:03:04.919Z,20.10
2017-09-30T18:05:32.523Z,14.43
2017-09-30T18:08:00.150Z,12.50
2017-09-30T18:10:38.619Z,12.30
2017-09-30T18:13:06.337Z,10.10
2017-09-30T18:15:33.924Z,11.33
2017-09-30T18:18:01.541Z,13.23
2017-09-30T18:20:29.138Z,11.83
2017-09-30T18:22:56.731Z,8.40
2017-09-30T18:25:25.152Z,10.67
2017-09-30T18:27:53.506Z,12.27
2017-09-30T18:30:21.147Z,13.03
2017-09-30T18:32:48.746Z,6.03
2017-09-30T18:35:16.331Z,8.33
2017-09-30T18:37:44.726Z,11.30
2017-09-30T18:40:13.090Z,12.63
2017-09-30T18:42:41.447Z,9.70
2017-09-30T18:45:09.046Z,16.50
2017-09-30T18:47:36.621Z,16.03
2017-09-30T18:50:04.232Z,16.97
2017-09-30T18:52:31.847Z,15.50
2017-09-30T18:54:59.455Z,15.53
2017-09-30T18:57:27.052Z,9.77
2017-09-30T18:59:54.638Z,12.30
2017-09-30T19:02:22.992Z,12.77
2017-09-30T19:04:50.571Z,7.90
2017-09-30T19:07:18.179Z,9.83
2017-09-30T19:09:45.780Z,10.63
2017-09-30T19:12:13.351Z,11.93
2017-09-30T19:14:40.923Z,10.70
2017-09-30T19:17:08.532Z,12.67
2017-09-30T19:19:36.104Z,12.00
2017-09-30T19:22:03.743Z,9.47
2017-09-30T19:24:32.106Z,21.70
2017-09-30T19:27:20.575Z,16.87
2017-09-30T19:29:48.951Z,18.60
2017-09-30T19:32:16.534Z,17.43
2017-09-30T19:34:44.120Z,20.33
2017-09-30T19:37:11.726Z,13.07
2017-09-30T19:39:39.340Z,23.70
2017-09-30T19:42:06.936Z,20.83
2017-09-30T19:44:34.536Z,9.57
2017-09-30T19:47:02.148Z,14.47
2017-09-30T19:49:29.764Z,12.30
2017-09-30T19:51:57.343Z,12.20
2017-09-30T19:54:24.955Z,12.50
2017-09-30T19:56:52.563Z,20.23
2017-09-30T19:59:20.150Z,17.13
2017-09-30T20:01:47.798Z,14.80
2017-09-30T20:04:16.144Z,19.27
2017-09-30T20:06:43.715Z,20.37
2017-09-30T20:09:11.441Z,15.93
2017-09-30T20:11:39.091Z,13.60
2017-09-30T20:17:35.372Z,14.90
2017-09-30T20:20:02.975Z,20.13
2017-09-30T20:22:55.334Z,16.00
2017-09-30T20:25:22.950Z,15.97
2017-09-30T20:27:50.610Z,15.70
2017-09-30T20:30:18.193Z,20.57
2017-09-30T20:32:45.785Z,22.90
2017-09-30T20:39:45.926Z,20.50
2017-09-30T20:42:14.266Z,17.80
2017-09-30T20:44:41.850Z,18.33
2017-09-30T20:47:09.514Z,19.00
2017-09-30T20:49:37.950Z,15.30
2017-09-30T20:52:05.531Z,14.53
2017-09-30T20:54:33.138Z,20.83
2017-09-30T20:57:01.512Z,21.73
2017-09-30T20:59:30.057Z,14.77
2017-09-30T21:01:57.747Z,20.83
2017-09-30T21:04:25.327Z,17.50
2017-09-30T21:07:12.687Z,36.23
2017-09-30T21:09:40.289Z,15.93
2017-09-30T21:12:07.872Z,16.20
2017-09-30T21:14:35.496Z,18.87
2017-09-30T21:17:03.064Z,17.60
2017-09-30T21:19:30.660Z,17.43
2017-09-30T21:21:58.233Z,17.10
2017-09-30T21:24:25.812Z,20.70
2017-09-30T21:26:53.395Z,15.90
2017-09-30T21:29:20.991Z,16.47
2017-09-30T21:31:49.401Z,31.93
2017-09-30T21:37:36.505Z,15.50
2017-09-30T21:40:04.832Z,18.10
2017-09-30T21:42:32.539Z,28.17
2017-09-30T21:45:00.118Z,31.70
2017-09-30T21:47:28.521Z,18.98
2017-09-30T21:49:56.139Z,20.62
2017-09-30T21:52:23.717Z,15.23
2017-09-30T21:54:51.595Z,22.92
2017-09-30T21:57:37.202Z,18.98
2017-09-30T22:00:04.749Z,26.98
2017-09-30T22:02:32.326Z,19.77
2017-09-30T22:04:59.903Z,22.40
2017-09-30T22:07:27.502Z,18.30
2017-09-30T22:09:55.099Z,31.90
2017-09-30T22:12:22.687Z,27.52
2017-09-30T22:14:50.263Z,34.60
2017-09-30T22:17:17.871Z,33.17
2017-09-30T22:19:46.222Z,32.35
2017-09-30T22:22:13.823Z,22.10
2017-09-30T22:24:41.388Z,26.00
2017-09-30T22:30:16.327Z,23.00
2017-09-30T22:32:44.679Z,18.20
2017-09-30T22:35:12.608Z,33.03
2017-09-30T22:37:40.175Z,46.45
2017-09-30T22:40:08.067Z,56.83
2017-09-30T22:42:35.724Z,59.45
2017-09-30T22:45:03.313Z,57.13
2017-09-30T22:47:30.977Z,46.28
2017-09-30T22:49:58.616Z,40.00
2017-09-30T22:52:26.283Z,48.70
2017-09-30T22:54:53.863Z,38.95
2017-09-30T22:57:21.452Z,35.53
2017-09-30T22:59:49.209Z,30.08
2017-09-30T23:02:17.559Z,31.48
2017-09-30T23:13:24.390Z,42.30
2017-09-30T23:15:51.974Z,22.23
2017-09-30T23:18:20.312Z,27.27
2017-09-30T23:20:47.892Z,23.05
2017-09-30T23:23:15.486Z,20.35
2017-09-30T23:25:43.821Z,22.10
2017-09-30T23:28:11.402Z,21.33
2017-09-30T23:30:39.761Z,20.40
2017-09-30T23:33:07.345Z,23.27
2017-09-30T23:35:34.953Z,23.80
2017-09-30T23:38:02.544Z,25.27
2017-09-30T23:40:30.174Z,21.10
2017-09-30T23:42:57.765Z,29.35
2017-09-30T23:45:25.342Z,37.88
2017-09-30T23:47:52.898Z,39.85
2017-09-30T23:50:20.513Z,35.95
2017-09-30T23:52:48.832Z,37.33
2017-09-30T23:55:16.428Z,42.58
