createdAt,value
2022-08-30T00:03:16.500Z,4.57
2022-08-30T00:08:41.136Z,2.90
2022-08-30T00:14:04.035Z,2.73
2022-08-30T00:19:26.688Z,2.30
2022-08-30T00:24:49.772Z,2.60
2022-08-30T00:30:13.978Z,5.00
2022-08-30T00:35:36.744Z,2.80
2022-08-30T00:40:59.857Z,2.70
2022-08-30T00:46:49.508Z,3.27
2022-08-30T00:52:12.721Z,2.83
2022-08-30T00:57:36.079Z,4.50
2022-08-30T01:02:58.549Z,4.47
2022-08-30T01:08:22.465Z,2.30
2022-08-30T01:13:47.378Z,2.40
2022-08-30T01:19:23.082Z,2.50
2022-08-30T01:24:47.816Z,4.63
2022-08-30T01:30:10.779Z,4.73
2022-08-30T01:35:39.092Z,2.50
2022-08-30T01:41:35.368Z,3.97
2022-08-30T01:46:58.357Z,4.57
2022-08-30T01:52:20.700Z,3.30
2022-08-30T01:57:42.971Z,2.53
2022-08-30T02:03:06.211Z,3.77
2022-08-30T02:08:28.438Z,2.93
2022-08-30T02:13:51.900Z,3.83
2022-08-30T02:19:14.469Z,3.60
2022-08-30T02:24:37.684Z,2.53
2022-08-30T02:30:00.255Z,2.57
2022-08-30T02:35:22.915Z,2.83
2022-08-30T02:40:45.465Z,4.87
2022-08-30T02:46:07.813Z,4.67
2022-08-30T02:51:30.426Z,5.53
2022-08-30T02:56:52.500Z,8.07
2022-08-30T03:02:15.327Z,6.80
2022-08-30T03:07:37.646Z,6.57
2022-08-30T03:13:00.007Z,6.00
2022-08-30T03:18:23.063Z,8.70
2022-08-30T03:23:46.716Z,4.50
2022-08-30T03:29:09.141Z,7.10
2022-08-30T03:34:32.776Z,7.93
2022-08-30T03:39:56.143Z,5.43
2022-08-30T03:45:19.679Z,5.57
2022-08-30T03:50:42.180Z,5.53
2022-08-30T03:56:04.478Z,6.60
2022-08-30T04:01:27.053Z,7.33
2022-08-30T04:06:49.842Z,6.60
2022-08-30T04:12:12.215Z,9.00
2022-08-30T04:17:34.532Z,6.80
2022-08-30T04:22:57.352Z,4.87
2022-08-30T04:28:19.855Z,4.73
2022-08-30T04:33:43.325Z,6.30
2022-08-30T04:39:06.619Z,5.30
2022-08-30T04:44:29.313Z,6.57
2022-08-30T04:49:53.292Z,7.90
2022-08-30T04:55:20.056Z,6.33
2022-08-30T05:00:45.770Z,6.83
2022-08-30T05:06:11.175Z,5.47
2022-08-30T05:11:33.476Z,9.40
2022-08-30T05:16:56.679Z,11.73
2022-08-30T05:22:19.292Z,11.47
2022-08-30T05:27:41.738Z,10.57
2022-08-30T05:33:04.724Z,10.70
2022-08-30T05:38:27.036Z,10.37
2022-08-30T05:43:53.671Z,8.97
2022-08-30T05:49:16.460Z,12.73
2022-08-30T05:54:38.821Z,12.13
2022-08-30T06:00:05.341Z,14.57
2022-08-30T06:05:35.406Z,17.10
2022-08-30T06:10:57.649Z,19.80
2022-08-30T06:16:22.917Z,14.47
2022-08-30T06:21:49.058Z,13.17
2022-08-30T06:27:11.650Z,14.03
2022-08-30T06:32:35.260Z,18.13
2022-08-30T06:37:57.870Z,18.03
2022-08-30T06:43:20.998Z,13.97
2022-08-30T06:48:46.318Z,15.57
2022-08-30T06:54:11.910Z,19.63
2022-08-30T06:59:34.745Z,16.93
2022-08-30T07:04:57.292Z,22.50
2022-08-30T07:10:21.533Z,15.93
2022-08-30T07:15:44.959Z,15.50
2022-08-30T07:21:13.769Z,14.25
2022-08-30T07:26:38.552Z,14.73
2022-08-30T07:32:01.092Z,13.80
2022-08-30T07:37:23.533Z,11.38
2022-08-30T07:42:45.851Z,17.02
2022-08-30T07:48:08.304Z,7.93
2022-08-30T07:53:31.583Z,8.82
2022-08-30T07:58:54.803Z,6.68
2022-08-30T08:04:18.051Z,7.18
2022-08-30T08:09:40.631Z,6.75
2022-08-30T08:15:06.783Z,2.70
2022-08-30T08:20:32.894Z,2.72
2022-08-30T08:25:55.859Z,2.63
2022-08-30T08:31:27.365Z,2.35
2022-08-30T08:36:55.808Z,1.98
2022-08-30T08:42:29.949Z,1.40
2022-08-30T08:47:57.627Z,1.05
2022-08-30T08:53:50.695Z,1.45
2022-08-30T08:59:15.255Z,1.60
2022-08-30T09:04:39.832Z,1.02
2022-08-30T09:10:03.918Z,0.80
2022-08-30T09:15:29.593Z,1.48
2022-08-30T09:21:06.092Z,1.80
2022-08-30T09:26:37.328Z,0.82
2022-08-30T09:32:22.415Z,0.82
2022-08-30T09:37:52.067Z,0.90
2022-08-30T09:43:17.346Z,0.95
2022-08-30T09:48:44.218Z,1.05
2022-08-30T09:54:26.772Z,0.70
2022-08-30T10:00:17.621Z,0.63
2022-08-30T10:06:11.133Z,1.83
2022-08-30T10:12:02.157Z,2.17
2022-08-30T10:17:52.612Z,0.40
2022-08-30T10:23:31.909Z,0.63
2022-08-30T10:29:04.945Z,0.50
2022-08-30T10:34:41.505Z,0.90
2022-08-30T10:40:32.617Z,0.60
2022-08-30T10:45:59.944Z,2.63
2022-08-30T10:51:32.883Z,0.70
2022-08-30T10:56:58.575Z,1.20
2022-08-30T11:02:29.832Z,2.47
2022-08-30T11:08:20.485Z,2.17
2022-08-30T11:13:46.647Z,1.88
2022-08-30T11:19:24.461Z,1.48
2022-08-30T11:24:57.867Z,2.95
2022-08-30T11:30:27.427Z,1.70
2022-08-30T11:35:55.319Z,2.10
2022-08-30T11:41:30.075Z,1.35
2022-08-30T11:46:55.151Z,2.30
2022-08-30T11:52:27.971Z,0.98
2022-08-30T11:58:06.127Z,1.45
2022-08-30T12:03:33.106Z,1.35
2022-08-30T12:09:02.558Z,1.00
2022-08-30T12:14:37.683Z,1.02
2022-08-30T12:20:04.711Z,0.80
2022-08-30T12:25:34.182Z,0.70
2022-08-30T12:31:09.828Z,0.80
2022-08-30T12:36:50.925Z,0.95
2022-08-30T12:42:27.828Z,0.60
2022-08-30T12:47:56.844Z,4.00
2022-08-30T12:53:41.974Z,0.60
2022-08-30T12:59:04.705Z,0.73
2022-08-30T13:04:28.196Z,1.38
2022-08-30T13:09:50.984Z,1.48
2022-08-30T13:15:28.741Z,1.33
2022-08-30T13:20:51.442Z,3.40
2022-08-30T13:26:22.955Z,1.50
2022-08-30T13:31:46.374Z,1.63
2022-08-30T13:43:02.133Z,1.50
2022-08-30T13:48:25.742Z,1.70
2022-08-30T13:53:55.517Z,2.35
2022-08-30T13:59:20.043Z,2.67
2022-08-30T14:04:42.671Z,3.22
2022-08-30T14:16:26.482Z,3.05
2022-08-30T14:21:33.318Z,3.45
2022-08-30T14:26:55.580Z,3.67
2022-08-30T14:32:18.395Z,3.38
2022-08-30T14:37:40.615Z,2.88
2022-08-30T14:43:03.401Z,3.35
2022-08-30T14:48:25.998Z,4.78
2022-08-30T14:53:53.583Z,3.15
2022-08-30T14:59:16.361Z,3.08
2022-08-30T15:04:39.226Z,3.97
2022-08-30T15:10:02.346Z,3.05
2022-08-30T15:15:25.568Z,2.60
2022-08-30T15:20:49.506Z,6.47
2022-08-30T15:26:12.224Z,3.25
2022-08-30T15:31:34.863Z,3.13
2022-08-30T15:36:57.785Z,3.22
2022-08-30T15:42:20.303Z,3.55
2022-08-30T15:47:42.699Z,3.10
2022-08-30T15:53:07.625Z,3.38
2022-08-30T15:58:30.422Z,3.20
2022-08-30T16:03:53.229Z,3.88
2022-08-30T16:09:16.238Z,4.68
2022-08-30T16:14:39.068Z,19.10
2022-08-30T16:20:02.098Z,6.97
2022-08-30T16:25:24.469Z,4.75
2022-08-30T16:31:04.795Z,2.72
2022-08-30T16:36:29.077Z,4.00
2022-08-30T16:41:51.677Z,2.58
2022-08-30T16:47:14.403Z,2.65
2022-08-30T16:52:40.271Z,2.78
2022-08-30T16:58:06.232Z,2.53
2022-08-30T17:03:28.817Z,3.55
2022-08-30T17:08:56.194Z,2.70
2022-08-30T17:14:28.011Z,2.38
2022-08-30T17:19:52.621Z,3.72
2022-08-30T17:25:16.276Z,3.78
2022-08-30T17:30:39.508Z,3.10
2022-08-30T17:36:03.866Z,2.65
2022-08-30T17:41:29.826Z,2.53
2022-08-30T17:46:53.650Z,1.63
2022-08-30T17:52:17.294Z,2.47
2022-08-30T17:57:42.092Z,3.33
2022-08-30T18:03:04.597Z,2.50
2022-08-30T18:08:28.908Z,2.67
2022-08-30T18:13:51.293Z,3.55
2022-08-30T18:19:13.926Z,4.40
2022-08-30T18:24:36.300Z,4.22
2022-08-30T18:29:58.685Z,2.65
2022-08-30T18:35:21.503Z,3.92
2022-08-30T18:40:45.317Z,2.20
2022-08-30T18:46:10.795Z,3.67
2022-08-30T18:51:34.230Z,3.40
2022-08-30T18:56:57.059Z,2.22
2022-08-30T19:02:20.774Z,2.97
2022-08-30T19:07:44.230Z,3.00
2022-08-30T19:13:06.577Z,2.47
2022-08-30T19:18:29.005Z,2.88
2022-08-30T19:23:55.104Z,2.65
2022-08-30T19:29:18.004Z,3.28
2022-08-30T19:34:42.479Z,2.97
2022-08-30T19:40:09.917Z,3.15
2022-08-30T19:45:34.759Z,3.22
2022-08-30T19:50:57.301Z,2.78
2022-08-30T19:56:21.004Z,3.13
2022-08-30T20:01:46.142Z,4.88
2022-08-30T20:07:08.892Z,3.08
2022-08-30T20:12:34.487Z,2.90
2022-08-30T20:18:05.589Z,3.00
2022-08-30T20:23:30.387Z,4.00
2022-08-30T20:28:59.985Z,6.40
2022-08-30T20:34:27.501Z,3.73
2022-08-30T20:39:50.736Z,2.90
2022-08-30T20:45:16.383Z,2.70
2022-08-30T20:50:40.117Z,2.97
2022-08-30T20:56:02.701Z,3.93
2022-08-30T21:01:25.154Z,2.10
2022-08-30T21:06:47.587Z,1.67
2022-08-30T21:12:10.578Z,4.70
2022-08-30T21:17:32.998Z,2.10
2022-08-30T21:22:56.121Z,2.37
2022-08-30T21:28:18.897Z,1.47
2022-08-30T21:33:41.923Z,2.27
2022-08-30T21:39:06.159Z,2.13
2022-08-30T21:44:28.419Z,2.53
2022-08-30T21:49:50.692Z,1.63
2022-08-30T21:55:13.435Z,1.60
2022-08-30T22:00:35.973Z,3.10
2022-08-30T22:05:58.106Z,2.53
2022-08-30T22:11:23.207Z,2.50
2022-08-30T22:16:46.325Z,3.10
2022-08-30T22:22:08.859Z,1.73
2022-08-30T22:27:31.546Z,1.57
2022-08-30T22:32:53.843Z,3.73
2022-08-30T22:38:17.211Z,2.00
2022-08-30T22:43:40.744Z,1.73
2022-08-30T22:49:05.388Z,3.30
2022-08-30T22:54:27.529Z,3.90
2022-08-30T22:59:49.976Z,3.83
2022-08-30T23:05:13.452Z,3.67
2022-08-30T23:10:36.865Z,1.97
2022-08-30T23:16:02.966Z,4.83
2022-08-30T23:21:28.155Z,1.63
2022-08-30T23:27:09.459Z,3.20
2022-08-30T23:32:50.488Z,1.90
2022-08-30T23:38:31.451Z,2.07
2022-08-30T23:44:12.593Z,1.37
2022-08-30T23:49:54.092Z,3.30
2022-08-30T23:55:35.228Z,1.43
