createdAt,value
2022-08-04T00:02:23.244Z,94747.63
2022-08-04T00:05:03.661Z,94740.66
2022-08-04T00:07:43.928Z,94747.63
2022-08-04T00:10:11.880Z,94747.63
2022-08-04T00:12:42.555Z,94752.97
2022-08-04T00:15:11.099Z,94755.66
2022-08-04T00:17:46.031Z,94746.03
2022-08-04T00:20:17.910Z,94746.03
2022-08-04T00:22:45.540Z,94739.06
2022-08-04T00:25:12.287Z,94742.25
2022-08-04T00:27:38.940Z,94729.97
2022-08-04T00:30:06.675Z,94728.38
2022-08-04T00:32:34.497Z,94733.72
2022-08-04T00:35:01.680Z,94733.72
2022-08-04T00:37:28.300Z,94733.72
2022-08-04T00:39:55.153Z,94740.66
2022-08-04T00:42:58.577Z,94742.81
2022-08-04T00:46:15.525Z,94736.38
2022-08-04T00:48:49.559Z,94737.47
2022-08-04T00:51:45.078Z,94739.06
2022-08-04T00:54:14.588Z,94742.81
2022-08-04T00:56:50.240Z,94742.81
2022-08-04T00:59:35.856Z,94742.81
2022-08-04T01:02:31.635Z,94751.94
2022-08-04T01:05:25.919Z,94754.59
2022-08-04T01:08:11.085Z,94754.34
2022-08-04T01:10:43.328Z,94751.94
2022-08-04T01:14:01.010Z,94768.78
2022-08-04T01:16:27.745Z,94755.69
2022-08-04T01:19:00.825Z,94761.84
2022-08-04T01:21:30.196Z,94760.22
2022-08-04T01:24:34.594Z,94759.97
2022-08-04T01:27:36.956Z,94761.84
2022-08-04T01:30:06.256Z,94750.31
2022-08-04T01:32:59.152Z,94748.72
2022-08-04T01:35:47.725Z,94749.81
2022-08-04T01:38:37.088Z,94741.78
2022-08-04T01:41:05.401Z,94745.53
2022-08-04T01:43:33.355Z,94745.53
2022-08-04T01:46:01.928Z,94740.97
2022-08-04T01:48:28.883Z,94744.72
2022-08-04T01:51:13.444Z,94740.19
2022-08-04T01:53:41.580Z,94747.13
2022-08-04T01:56:10.077Z,94750.88
2022-08-04T01:58:37.847Z,94750.88
2022-08-04T02:01:08.349Z,94746.88
2022-08-04T02:04:19.481Z,94749.28
2022-08-04T02:06:31.815Z,94743.94
2022-08-04T02:09:08.900Z,94745.00
2022-08-04T02:11:35.556Z,94742.34
2022-08-04T02:14:14.043Z,94742.34
2022-08-04T02:16:52.332Z,94742.34
2022-08-04T02:19:29.356Z,94743.13
2022-08-04T02:22:16.832Z,94748.47
2022-08-04T02:24:47.337Z,94748.47
2022-08-04T02:27:14.512Z,94738.84
2022-08-04T02:29:46.396Z,94736.97
2022-08-04T02:32:22.214Z,94736.44
2022-08-04T02:34:48.725Z,94735.38
2022-08-04T02:37:18.899Z,94735.38
2022-08-04T02:39:48.577Z,94740.72
2022-08-04T02:42:15.979Z,94739.91
2022-08-04T02:44:42.571Z,94737.50
2022-08-04T02:47:09.257Z,94745.28
2022-08-04T02:49:36.407Z,94745.53
2022-08-04T02:52:07.228Z,94745.53
2022-08-04T02:54:40.281Z,94750.63
2022-08-04T02:57:11.456Z,94748.22
2022-08-04T02:59:46.806Z,94750.63
2022-08-04T03:02:13.604Z,94751.97
2022-08-04T03:04:50.409Z,94756.53
2022-08-04T03:07:32.229Z,94762.66
2022-08-04T03:10:21.431Z,94762.66
2022-08-04T03:13:09.588Z,94758.38
2022-08-04T03:15:49.028Z,94758.38
2022-08-04T03:18:37.507Z,94749.56
2022-08-04T03:21:28.049Z,94750.34
2022-08-04T03:24:19.885Z,94745.81
2022-08-04T03:26:55.255Z,94748.75
2022-08-04T03:29:40.549Z,94749.56
2022-08-04T03:32:40.819Z,94746.09
2022-08-04T03:35:42.853Z,94746.09
2022-08-04T03:38:15.260Z,94742.63
2022-08-04T03:41:02.837Z,94748.75
2022-08-04T03:43:59.439Z,94748.75
2022-08-04T03:46:36.167Z,94741.81
2022-08-04T03:49:37.082Z,94751.44
2022-08-04T03:52:24.935Z,94743.41
2022-08-04T03:55:03.440Z,94738.06
2022-08-04T03:57:35.909Z,94745.81
2022-08-04T04:00:08.964Z,94751.19
2022-08-04T04:02:52.512Z,94747.44
2022-08-04T04:05:59.711Z,94755.16
2022-08-04T04:08:49.622Z,94751.94
2022-08-04T04:11:19.070Z,94748.44
2022-08-04T04:13:58.596Z,94753.22
2022-08-04T04:16:27.941Z,94761.00
2022-08-04T04:19:31.191Z,94764.75
2022-08-04T04:22:16.316Z,94769.03
2022-08-04T04:24:45.740Z,94770.09
2022-08-04T04:27:30.667Z,94778.13
2022-08-04T04:30:10.931Z,94757.28
2022-08-04T04:33:02.253Z,94758.09
2022-08-04T04:35:47.162Z,94762.38
2022-08-04T04:38:52.405Z,94767.44
2022-08-04T04:41:45.639Z,94762.59
2022-08-04T04:44:15.726Z,94767.44
2022-08-04T04:48:07.097Z,94772.78
2022-08-04T04:50:45.221Z,94781.88
2022-08-04T04:54:00.494Z,94768.78
2022-08-04T04:56:45.580Z,94772.00
2022-08-04T04:59:15.606Z,94764.22
2022-08-04T05:02:07.463Z,94762.38
2022-08-04T05:04:59.856Z,94770.09
2022-08-04T05:07:35.621Z,94769.03
2022-08-04T05:10:16.807Z,94767.44
2022-08-04T05:14:38.494Z,94777.06
2022-08-04T05:15:57.971Z,94785.91
2022-08-04T05:18:26.955Z,94788.31
2022-08-04T05:20:58.671Z,94779.22
2022-08-04T05:23:26.923Z,94797.13
2022-08-04T05:25:59.199Z,94786.16
2022-08-04T05:28:39.985Z,94780.00
2022-08-04T05:31:12.733Z,94785.59
2022-08-04T05:33:40.801Z,94791.44
2022-08-04T05:36:20.598Z,94784.47
2022-08-04T05:38:51.599Z,94791.13
2022-08-04T05:41:18.329Z,94795.41
2022-08-04T05:43:45.054Z,94788.69
2022-08-04T05:46:12.192Z,94784.66
2022-08-04T05:48:39.050Z,94785.19
2022-08-04T05:51:05.684Z,94793.72
2022-08-04T05:53:34.587Z,94790.78
2022-08-04T05:56:01.534Z,94788.63
2022-08-04T05:58:30.477Z,94789.16
2022-08-04T06:00:58.334Z,94788.88
2022-08-04T06:03:24.953Z,94795.53
2022-08-04T06:05:51.575Z,94803.06
2022-08-04T06:08:18.231Z,94791.25
2022-08-04T06:10:44.916Z,94795.34
2022-08-04T06:13:49.325Z,94793.47
2022-08-04T06:15:59.414Z,94795.09
2022-08-04T06:18:35.585Z,94798.03
2022-08-04T06:21:15.940Z,94796.19
2022-08-04T06:23:53.265Z,94798.91
2022-08-04T06:26:24.695Z,94794.13
2022-08-04T06:28:53.063Z,94791.44
2022-08-04T06:32:27.332Z,94790.88
2022-08-04T06:34:18.997Z,94793.00
2022-08-04T06:36:45.678Z,94803.41
2022-08-04T06:39:12.279Z,94803.13
2022-08-04T06:41:55.322Z,94802.06
2022-08-04T06:44:26.378Z,94806.91
2022-08-04T06:46:53.072Z,94800.50
2022-08-04T06:49:19.704Z,94804.25
2022-08-04T06:51:49.291Z,94798.38
2022-08-04T06:54:16.271Z,94806.69
2022-08-04T06:56:43.573Z,94806.94
2022-08-04T06:59:10.221Z,94800.00
2022-08-04T07:01:37.038Z,94796.78
2022-08-04T07:04:04.420Z,94802.16
2022-08-04T07:06:31.121Z,94807.50
2022-08-04T07:08:59.636Z,94807.50
2022-08-04T07:11:26.482Z,94807.50
2022-08-04T07:13:53.142Z,94799.75
2022-08-04T07:16:20.811Z,94798.41
2022-08-04T07:18:57.280Z,94805.88
2022-08-04T07:21:24.101Z,94798.34
2022-08-04T07:23:51.188Z,94798.03
2022-08-04T07:26:19.195Z,94797.78
2022-08-04T07:28:47.392Z,94791.34
2022-08-04T07:31:31.870Z,94795.63
2022-08-04T07:34:20.900Z,94783.88
2022-08-04T07:36:55.709Z,94789.25
2022-08-04T07:39:29.016Z,94789.75
2022-08-04T07:41:56.972Z,94791.09
2022-08-04T07:44:23.601Z,94791.88
2022-08-04T07:46:50.223Z,94783.88
2022-08-04T07:49:54.703Z,94791.13
2022-08-04T07:52:05.016Z,94798.31
2022-08-04T07:54:31.629Z,94787.06
2022-08-04T07:56:58.256Z,94791.34
2022-08-04T07:59:24.990Z,94798.84
2022-08-04T08:01:51.616Z,94787.09
2022-08-04T08:04:18.223Z,94792.19
2022-08-04T08:06:44.951Z,94783.38
2022-08-04T08:09:15.706Z,94793.56
2022-08-04T08:12:38.227Z,94787.13
2022-08-04T08:14:30.463Z,94790.84
2022-08-04T08:16:59.208Z,94788.69
2022-08-04T08:19:25.960Z,94790.00
2022-08-04T08:21:59.627Z,94780.66
2022-08-04T08:24:30.579Z,94795.63
2022-08-04T08:26:57.576Z,94787.91
2022-08-04T08:29:25.673Z,94794.03
2022-08-04T08:31:58.234Z,94783.63
2022-08-04T08:34:29.205Z,94787.09
2022-08-04T08:37:09.811Z,94786.00
2022-08-04T08:39:40.633Z,94789.75
2022-08-04T08:42:35.124Z,94790.56
2022-08-04T08:45:22.615Z,94798.31
2022-08-04T08:48:11.097Z,94786.28
2022-08-04T08:50:50.790Z,94789.25
2022-08-04T08:53:20.006Z,94787.63
2022-08-04T08:56:13.225Z,94786.03
2022-08-04T08:59:16.183Z,94793.00
2022-08-04T09:01:58.044Z,94783.09
2022-08-04T09:04:42.996Z,94785.47
2022-08-04T09:07:28.098Z,94781.72
2022-08-04T09:09:57.557Z,94778.53
2022-08-04T09:12:30.676Z,94776.94
2022-08-04T09:15:22.603Z,94774.25
2022-08-04T09:17:55.557Z,94773.16
2022-08-04T09:20:39.530Z,94766.22
2022-08-04T09:23:17.257Z,94770.75
2022-08-04T09:26:06.112Z,94766.22
2022-08-04T09:28:55.595Z,94764.06
2022-08-04T09:31:49.031Z,94758.69
2022-08-04T09:35:03.422Z,94766.47
2022-08-04T09:37:45.888Z,94761.13
2022-08-04T09:40:31.646Z,94757.91
2022-08-04T09:43:57.174Z,94757.63
2022-08-04T09:46:16.613Z,94760.31
2022-08-04T09:48:48.531Z,94760.31
2022-08-04T09:51:58.361Z,94755.75
2022-08-04T09:54:40.925Z,94760.31
2022-08-04T09:57:14.390Z,94761.91
2022-08-04T10:00:05.481Z,94751.19
2022-08-04T10:02:52.620Z,94745.84
2022-08-04T10:05:44.953Z,94744.25
2022-08-04T10:08:33.499Z,94750.66
2022-08-04T10:11:16.969Z,94752.78
2022-08-04T10:14:00.022Z,94753.88
2022-08-04T10:16:38.339Z,94748.50
2022-08-04T10:19:22.233Z,94748.00
2022-08-04T10:22:29.130Z,94746.91
2022-08-04T10:26:02.803Z,94731.13
2022-08-04T10:28:17.205Z,94744.78
2022-08-04T10:30:52.053Z,94740.25
2022-08-04T10:33:23.776Z,94734.09
2022-08-04T10:36:09.968Z,94734.09
2022-08-04T10:39:42.631Z,94734.09
2022-08-04T10:42:17.164Z,94736.25
2022-08-04T10:45:01.162Z,94731.97
2022-08-04T10:47:44.688Z,94729.28
2022-08-04T10:50:19.921Z,94723.94
2022-08-04T10:52:50.393Z,94730.06
2022-08-04T10:55:19.074Z,94733.56
2022-08-04T10:58:05.480Z,94720.19
2022-08-04T11:00:33.044Z,94722.84
2022-08-04T11:03:15.803Z,94720.19
2022-08-04T11:05:49.682Z,94707.88
2022-08-04T11:08:20.742Z,94716.41
2022-08-04T11:11:03.490Z,94708.66
2022-08-04T11:13:34.272Z,94709.47
2022-08-04T11:16:02.757Z,94711.06
2022-08-04T11:19:04.024Z,94701.44
2022-08-04T11:21:33.393Z,94704.13
2022-08-04T11:24:03.928Z,94699.03
2022-08-04T11:26:58.472Z,94699.84
2022-08-04T11:29:52.167Z,94691.00
2022-08-04T11:32:27.021Z,94698.75
2022-08-04T11:34:57.240Z,94699.84
2022-08-04T11:37:42.001Z,94698.75
2022-08-04T11:40:24.903Z,94698.75
2022-08-04T11:43:01.134Z,94689.91
2022-08-04T11:45:40.951Z,94687.22
2022-08-04T11:48:11.195Z,94695.00
2022-08-04T11:50:41.557Z,94685.38
2022-08-04T11:53:09.663Z,94693.41
2022-08-04T11:56:08.100Z,94688.81
2022-08-04T11:58:22.949Z,94685.38
2022-08-04T12:01:00.859Z,94688.03
2022-08-04T12:04:03.731Z,94685.38
2022-08-04T12:06:38.640Z,94688.03
2022-08-04T12:09:10.330Z,94682.69
2022-08-04T12:11:55.118Z,94686.97
2022-08-04T12:14:39.465Z,94681.09
2022-08-04T12:17:06.449Z,94685.38
2022-08-04T12:20:03.491Z,94685.38
2022-08-04T12:22:41.074Z,94687.22
2022-08-04T12:25:09.879Z,94688.03
2022-08-04T12:27:40.293Z,94684.56
2022-08-04T12:31:00.157Z,94681.09
2022-08-04T12:33:17.929Z,94680.28
2022-08-04T12:36:11.649Z,94689.66
2022-08-04T12:38:42.615Z,94678.41
2022-08-04T12:41:09.328Z,94674.91
2022-08-04T12:43:42.137Z,94680.28
2022-08-04T12:46:21.704Z,94681.09
2022-08-04T12:48:48.342Z,94676.00
2022-08-04T12:52:06.419Z,94668.78
2022-08-04T12:54:01.636Z,94663.44
2022-08-04T12:56:28.400Z,94661.03
2022-08-04T12:59:01.715Z,94664.50
2022-08-04T13:02:08.921Z,94667.19
2022-08-04T13:04:24.557Z,94661.84
2022-08-04T13:07:04.528Z,94660.22
2022-08-04T13:09:36.848Z,94661.84
2022-08-04T13:12:16.637Z,94665.03
2022-08-04T13:14:45.994Z,94661.84
2022-08-04T13:17:12.804Z,94657.25
2022-08-04T13:19:41.592Z,94661.84
2022-08-04T13:22:08.678Z,94658.34
2022-08-04T13:24:56.835Z,94656.47
2022-08-04T13:27:22.912Z,94653.81
2022-08-04T13:29:59.430Z,94650.31
2022-08-04T13:32:27.870Z,94653.00
2022-08-04T13:34:55.300Z,94646.84
2022-08-04T13:37:30.675Z,94645.78
2022-08-04T13:39:57.260Z,94646.84
2022-08-04T13:42:25.077Z,94644.97
2022-08-04T13:44:54.790Z,94640.41
2022-08-04T13:47:28.147Z,94638.81
2022-08-04T13:50:17.647Z,94635.84
2022-08-04T13:52:45.971Z,94639.59
2022-08-04T13:55:22.604Z,94636.66
2022-08-04T13:57:52.897Z,94639.34
2022-08-04T14:00:29.984Z,94635.84
2022-08-04T14:03:03.229Z,94628.09
2022-08-04T14:05:36.722Z,94619.00
2022-08-04T14:08:26.290Z,94625.94
2022-08-04T14:10:55.387Z,94628.63
2022-08-04T14:13:41.270Z,94627.53
2022-08-04T14:16:19.811Z,94620.59
2022-08-04T14:18:46.540Z,94616.84
2022-08-04T14:21:17.332Z,94615.22
2022-08-04T14:23:57.748Z,94613.34
2022-08-04T14:26:32.521Z,94616.03
2022-08-04T14:29:26.290Z,94612.25
2022-08-04T14:32:00.387Z,94617.63
2022-08-04T14:34:28.356Z,94615.22
2022-08-04T14:37:16.598Z,94616.84
2022-08-04T14:40:18.909Z,94614.16
2022-08-04T14:42:55.345Z,94616.84
2022-08-04T14:45:53.967Z,94614.16
2022-08-04T14:48:22.090Z,94618.44
2022-08-04T14:50:49.373Z,94614.66
2022-08-04T14:53:20.659Z,94615.75
2022-08-04T14:55:49.932Z,94612.00
2022-08-04T14:58:34.215Z,94612.00
2022-08-04T15:01:10.806Z,94616.25
2022-08-04T15:03:52.604Z,94617.34
2022-08-04T15:06:27.003Z,94607.72
2022-08-04T15:08:54.916Z,94607.72
2022-08-04T15:11:23.556Z,94610.41
2022-08-04T15:13:51.683Z,94609.31
2022-08-04T15:16:18.396Z,94606.13
2022-08-04T15:18:49.210Z,94611.47
2022-08-04T15:21:16.572Z,94606.13
2022-08-04T15:23:43.198Z,94603.97
2022-08-04T15:26:13.990Z,94608.50
2022-08-04T15:28:41.277Z,94599.69
2022-08-04T15:32:03.427Z,94597.00
2022-08-04T15:33:55.746Z,94595.09
2022-08-04T15:36:32.639Z,94598.59
2022-08-04T15:39:23.081Z,94597.00
2022-08-04T15:42:12.975Z,94591.66
2022-08-04T15:45:00.401Z,94598.59
2022-08-04T15:47:27.388Z,94605.03
2022-08-04T15:50:10.504Z,94598.59
2022-08-04T15:53:00.605Z,94605.56
2022-08-04T15:55:34.417Z,94605.03
2022-08-04T15:58:05.135Z,94601.56
2022-08-04T16:00:49.879Z,94606.13
2022-08-04T16:03:58.020Z,94598.09
2022-08-04T16:06:21.107Z,94598.09
2022-08-04T16:08:58.018Z,94595.41
2022-08-04T16:11:31.227Z,94603.44
2022-08-04T16:13:58.679Z,94595.41
2022-08-04T16:16:31.798Z,94605.03
2022-08-04T16:19:08.325Z,94604.22
2022-08-04T16:21:36.041Z,94594.31
2022-08-04T16:24:17.564Z,94591.66
2022-08-04T16:26:54.850Z,94587.38
2022-08-04T16:29:22.907Z,94596.19
2022-08-04T16:32:04.772Z,94590.06
2022-08-04T16:34:48.002Z,94597.00
2022-08-04T16:37:18.057Z,94597.00
2022-08-04T16:39:49.885Z,94592.72
2022-08-04T16:42:30.229Z,94597.78
2022-08-04T16:45:08.853Z,94591.66
2022-08-04T16:47:47.412Z,94597.00
2022-08-04T16:50:17.458Z,94590.06
2022-08-04T16:52:54.143Z,94594.59
2022-08-04T16:55:24.237Z,94598.88
2022-08-04T16:57:52.917Z,94607.72
2022-08-04T17:00:34.552Z,94602.34
2022-08-04T17:03:08.101Z,94611.47
2022-08-04T17:05:39.465Z,94615.22
2022-08-04T17:08:28.638Z,94613.06
2022-08-04T17:10:53.614Z,94613.06
2022-08-04T17:14:03.974Z,94618.44
2022-08-04T17:16:23.850Z,94614.41
2022-08-04T17:18:54.911Z,94616.84
2022-08-04T17:21:31.046Z,94617.09
2022-08-04T17:24:15.026Z,94620.59
2022-08-04T17:26:45.254Z,94617.91
2022-08-04T17:29:20.089Z,94629.69
2022-08-04T17:31:46.897Z,94632.91
2022-08-04T17:34:19.122Z,94627.53
2022-08-04T17:36:47.617Z,94626.72
2022-08-04T17:39:17.505Z,94636.66
2022-08-04T17:44:37.665Z,94629.69
2022-08-04T17:47:22.443Z,94636.66
2022-08-04T17:49:52.839Z,94637.44
2022-08-04T17:52:44.721Z,94645.78
2022-08-04T17:55:16.323Z,94642.00
2022-08-04T17:57:47.123Z,94644.69
2022-08-04T18:00:19.926Z,94648.97
2022-08-04T18:02:53.009Z,94649.22
2022-08-04T18:05:27.370Z,94651.13
2022-08-04T18:11:01.387Z,94660.75
2022-08-04T18:13:28.425Z,94657.25
2022-08-04T18:16:04.342Z,94651.91
2022-08-04T18:18:30.973Z,94658.06
2022-08-04T18:20:59.696Z,94660.75
2022-08-04T18:23:32.874Z,94666.09
2022-08-04T18:26:02.194Z,94662.91
2022-08-04T18:28:33.092Z,94673.31
2022-08-04T18:31:00.773Z,94677.09
2022-08-04T18:33:40.840Z,94679.50
2022-08-04T18:36:32.843Z,94674.13
2022-08-04T18:39:12.881Z,94674.13
2022-08-04T18:42:00.886Z,94677.91
2022-08-04T18:44:29.407Z,94672.53
2022-08-04T18:46:57.563Z,94677.09
2022-08-04T18:50:59.887Z,94680.56
2022-08-04T18:52:30.769Z,94685.94
2022-08-04T18:54:57.402Z,94687.78
2022-08-04T18:57:58.915Z,94682.44
2022-08-04T19:00:15.879Z,94684.84
2022-08-04T19:02:42.503Z,94692.38
2022-08-04T19:05:17.466Z,94697.16
2022-08-04T19:08:02.212Z,94693.97
2022-08-04T19:10:32.610Z,94691.56
2022-08-04T19:13:01.404Z,94692.38
2022-08-04T19:15:34.481Z,94697.72
2022-08-04T19:18:01.914Z,94699.31
2022-08-04T19:20:29.410Z,94699.31
2022-08-04T19:24:28.244Z,94692.38
2022-08-04T19:26:02.610Z,94696.91
2022-08-04T19:28:33.997Z,94699.59
2022-08-04T19:31:08.748Z,94693.41
2022-08-04T19:33:58.067Z,94696.09
2022-08-04T19:36:27.821Z,94697.72
2022-08-04T19:38:59.894Z,94696.09
2022-08-04T19:41:27.340Z,94697.72
2022-08-04T19:43:54.630Z,94700.41
2022-08-04T19:46:21.560Z,94701.44
2022-08-04T19:49:00.102Z,94700.66
2022-08-04T19:51:30.534Z,94694.50
2022-08-04T19:54:04.087Z,94699.59
2022-08-04T19:56:39.898Z,94710.03
2022-08-04T19:59:08.889Z,94695.31
2022-08-04T20:01:44.935Z,94696.09
2022-08-04T20:04:12.786Z,94699.84
2022-08-04T20:06:39.626Z,94704.13
2022-08-04T20:09:26.350Z,94708.44
2022-08-04T20:11:53.213Z,94704.94
2022-08-04T20:14:31.113Z,94710.56
2022-08-04T20:17:00.236Z,94705.22
2022-08-04T20:19:27.004Z,94706.03
2022-08-04T20:21:56.503Z,94703.59
2022-08-04T20:24:37.560Z,94707.09
2022-08-04T20:27:38.552Z,94705.22
2022-08-04T20:29:59.556Z,94715.91
2022-08-04T20:32:27.594Z,94715.13
2022-08-04T20:34:55.696Z,94713.25
2022-08-04T20:37:23.406Z,94710.56
2022-08-04T20:39:57.225Z,94716.72
2022-08-04T20:42:27.476Z,94703.59
2022-08-04T20:45:00.176Z,94713.25
2022-08-04T20:47:35.108Z,94710.56
2022-08-04T20:50:05.843Z,94714.31
2022-08-04T20:52:37.710Z,94713.25
2022-08-04T20:55:04.971Z,94715.91
2022-08-04T20:57:48.858Z,94709.78
2022-08-04T21:00:17.618Z,94712.44
2022-08-04T21:02:53.385Z,94718.06
2022-08-04T21:05:20.415Z,94714.31
2022-08-04T21:07:48.944Z,94721.28
2022-08-04T21:10:17.025Z,94719.66
2022-08-04T21:12:43.844Z,94725.03
2022-08-04T21:15:24.912Z,94721.28
2022-08-04T21:17:59.191Z,94723.94
2022-08-04T21:20:31.473Z,94722.34
2022-08-04T21:22:59.516Z,94719.41
2022-08-04T21:25:28.509Z,94730.38
2022-08-04T21:27:55.633Z,94728.78
2022-08-04T21:30:26.661Z,94723.16
2022-08-04T21:32:55.425Z,94723.44
2022-08-04T21:35:30.133Z,94730.38
2022-08-04T21:38:03.907Z,94731.19
2022-08-04T21:40:50.001Z,94730.38
2022-08-04T21:43:20.801Z,94726.63
2022-08-04T21:45:50.557Z,94722.34
2022-08-04T21:48:17.213Z,94727.69
2022-08-04T21:50:44.076Z,94728.78
2022-08-04T21:53:19.705Z,94737.91
2022-08-04T21:56:06.671Z,94730.38
2022-08-04T21:58:35.059Z,94729.59
2022-08-04T22:01:12.973Z,94727.19
2022-08-04T22:03:52.351Z,94735.75
2022-08-04T22:06:20.820Z,94730.69
2022-08-04T22:08:54.786Z,94728.25
2022-08-04T22:11:49.159Z,94728.78
2022-08-04T22:14:17.219Z,94729.59
2022-08-04T22:16:45.248Z,94728.78
2022-08-04T22:19:12.000Z,94732.53
2022-08-04T22:24:26.932Z,94723.72
2022-08-04T22:26:56.668Z,94729.59
2022-08-04T22:29:23.314Z,94725.03
2022-08-04T22:31:56.908Z,94723.44
2022-08-04T22:34:24.931Z,94731.47
2022-08-04T22:36:52.526Z,94716.47
2022-08-04T22:39:23.704Z,94718.06
2022-08-04T22:42:03.789Z,94724.25
2022-08-04T22:44:33.025Z,94720.22
2022-08-04T22:47:00.236Z,94714.88
2022-08-04T22:49:31.537Z,94720.22
2022-08-04T22:51:58.891Z,94727.19
2022-08-04T22:54:26.013Z,94720.22
2022-08-04T22:56:55.294Z,94726.41
2022-08-04T22:59:23.558Z,94720.22
2022-08-04T23:02:01.275Z,94727.19
2022-08-04T23:04:32.531Z,94721.84
2022-08-04T23:06:59.763Z,94722.66
2022-08-04T23:09:50.021Z,94721.84
2022-08-04T23:12:28.915Z,94725.59
2022-08-04T23:14:57.122Z,94721.84
2022-08-04T23:17:24.728Z,94723.72
2022-08-04T23:19:57.784Z,94718.59
2022-08-04T23:22:42.178Z,94717.78
2022-08-04T23:25:16.560Z,94720.22
2022-08-04T23:27:48.243Z,94715.94
2022-08-04T23:30:29.427Z,94723.97
2022-08-04T23:32:56.659Z,94719.44
2022-08-04T23:35:23.615Z,94718.59
2022-08-04T23:37:57.150Z,94721.28
2022-08-04T23:40:33.317Z,94717.78
2022-08-04T23:43:16.956Z,94717.78
2022-08-04T23:46:06.929Z,94713.50
2022-08-04T23:48:39.164Z,94718.59
2022-08-04T23:51:14.318Z,94710.06
2022-08-04T23:53:42.201Z,94710.06
2022-08-04T23:56:28.796Z,94716.19
2022-08-04T23:58:55.902Z,94714.59
