createdAt,value
2022-09-22T00:00:05.296Z,0.00
2022-09-22T00:00:40.419Z,0.00
2022-09-22T00:01:15.640Z,0.00
2022-09-22T00:01:51.036Z,0.00
2022-09-22T00:02:26.322Z,0.00
2022-09-22T00:03:01.399Z,0.00
2022-09-22T00:03:36.476Z,0.00
2022-09-22T00:04:11.771Z,0.00
2022-09-22T00:04:47.259Z,0.00
2022-09-22T00:05:22.858Z,0.00
2022-09-22T00:05:58.268Z,0.00
2022-09-22T00:06:33.549Z,0.00
2022-09-22T00:07:08.839Z,0.00
2022-09-22T00:07:44.331Z,0.00
2022-09-22T00:08:19.530Z,0.00
2022-09-22T00:08:54.629Z,0.00
2022-09-22T00:09:29.713Z,0.00
2022-09-22T00:10:04.935Z,0.00
2022-09-22T00:10:40.023Z,0.00
2022-09-22T00:11:15.404Z,0.00
2022-09-22T00:11:50.374Z,0.00
2022-09-22T00:12:25.573Z,0.00
2022-09-22T00:13:00.740Z,0.00
2022-09-22T00:13:36.379Z,0.00
2022-09-22T00:14:11.383Z,0.00
2022-09-22T00:14:46.445Z,0.00
2022-09-22T00:15:21.359Z,0.00
2022-09-22T00:15:56.833Z,0.00
2022-09-22T00:16:32.074Z,0.00
2022-09-22T00:17:07.382Z,0.00
2022-09-22T00:17:42.776Z,0.00
2022-09-22T00:18:17.959Z,0.00
2022-09-22T00:18:53.220Z,0.00
2022-09-22T00:19:28.229Z,0.00
2022-09-22T00:20:03.321Z,0.00
2022-09-22T00:20:38.608Z,0.00
2022-09-22T00:21:13.811Z,0.00
2022-09-22T00:21:48.964Z,0.00
2022-09-22T00:22:24.070Z,0.00
2022-09-22T00:22:59.152Z,0.00
2022-09-22T00:23:34.571Z,0.00
2022-09-22T00:24:09.853Z,0.00
2022-09-22T00:24:45.334Z,0.00
2022-09-22T00:25:21.013Z,0.00
2022-09-22T00:25:56.322Z,0.00
2022-09-22T00:26:31.619Z,0.00
2022-09-22T00:27:06.905Z,0.00
2022-09-22T00:27:42.097Z,0.00
2022-09-22T00:28:17.262Z,0.00
2022-09-22T00:28:52.265Z,0.00
2022-09-22T00:29:27.620Z,0.00
2022-09-22T00:30:02.990Z,0.00
2022-09-22T00:30:38.477Z,0.00
2022-09-22T00:31:13.337Z,0.00
2022-09-22T00:31:48.623Z,0.00
2022-09-22T00:32:23.912Z,0.00
2022-09-22T00:32:59.390Z,0.00
2022-09-22T00:33:34.756Z,0.00
2022-09-22T00:34:10.269Z,0.00
2022-09-22T00:34:45.543Z,0.00
2022-09-22T00:35:20.723Z,0.00
2022-09-22T00:35:55.957Z,0.00
2022-09-22T00:36:31.125Z,0.00
2022-09-22T00:37:06.402Z,0.00
2022-09-22T00:37:41.703Z,0.00
2022-09-22T00:38:16.983Z,0.00
2022-09-22T00:38:52.249Z,0.00
2022-09-22T00:39:27.641Z,0.00
2022-09-22T00:40:03.006Z,0.00
2022-09-22T00:40:38.324Z,0.00
2022-09-22T00:41:13.368Z,0.00
2022-09-22T00:41:48.969Z,0.00
2022-09-22T00:42:24.158Z,0.00
2022-09-22T00:42:59.277Z,0.00
2022-09-22T00:43:34.832Z,0.00
2022-09-22T00:44:09.994Z,0.00
2022-09-22T00:44:45.318Z,0.00
2022-09-22T00:45:20.495Z,0.00
2022-09-22T00:45:55.870Z,0.00
2022-09-22T00:46:31.276Z,0.00
2022-09-22T00:47:06.654Z,0.00
2022-09-22T00:47:41.857Z,0.00
2022-09-22T00:48:17.050Z,0.00
2022-09-22T00:48:52.343Z,0.00
2022-09-22T00:49:27.454Z,0.00
2022-09-22T00:50:02.765Z,0.00
2022-09-22T00:50:38.107Z,0.00
2022-09-22T00:51:13.204Z,0.00
2022-09-22T00:51:48.402Z,0.00
2022-09-22T00:52:23.586Z,0.00
2022-09-22T00:52:58.692Z,0.00
2022-09-22T00:53:33.871Z,0.00
2022-09-22T00:54:09.061Z,0.00
2022-09-22T00:54:44.356Z,0.00
2022-09-22T00:55:19.649Z,0.00
2022-09-22T00:55:54.887Z,0.00
2022-09-22T00:56:30.063Z,0.00
2022-09-22T00:57:05.452Z,0.00
2022-09-22T00:57:40.731Z,0.00
2022-09-22T00:58:15.825Z,0.00
2022-09-22T00:58:51.049Z,0.00
2022-09-22T00:59:26.192Z,0.00
2022-09-22T01:00:01.275Z,0.00
2022-09-22T01:00:36.325Z,0.00
2022-09-22T01:01:11.641Z,0.00
2022-09-22T01:01:46.977Z,0.00
2022-09-22T01:02:22.120Z,0.00
2022-09-22T01:02:57.419Z,0.00
2022-09-22T01:03:32.717Z,0.00
2022-09-22T01:04:08.091Z,0.00
2022-09-22T01:04:43.078Z,0.00
2022-09-22T01:05:18.257Z,0.00
2022-09-22T01:05:53.576Z,0.00
2022-09-22T01:06:28.960Z,0.00
2022-09-22T01:07:04.048Z,0.00
2022-09-22T01:07:39.133Z,0.00
2022-09-22T01:08:14.223Z,0.00
2022-09-22T01:08:49.350Z,0.00
2022-09-22T01:09:24.550Z,0.00
2022-09-22T01:10:00.181Z,0.00
2022-09-22T01:10:35.169Z,0.00
2022-09-22T01:11:10.236Z,0.00
2022-09-22T01:11:45.348Z,0.00
2022-09-22T01:12:20.520Z,0.00
2022-09-22T01:12:55.631Z,0.00
2022-09-22T01:13:30.642Z,0.00
2022-09-22T01:14:05.930Z,0.00
2022-09-22T01:14:41.070Z,0.00
2022-09-22T01:15:16.447Z,0.00
2022-09-22T01:15:51.696Z,0.00
2022-09-22T01:16:26.928Z,0.00
2022-09-22T01:17:02.345Z,0.00
2022-09-22T01:17:37.422Z,0.00
2022-09-22T01:18:12.337Z,0.00
2022-09-22T01:18:47.516Z,0.00
2022-09-22T01:19:22.913Z,0.00
2022-09-22T01:19:58.208Z,0.00
2022-09-22T01:20:33.660Z,0.00
2022-09-22T01:21:09.033Z,0.00
2022-09-22T01:21:44.317Z,0.00
2022-09-22T01:22:19.913Z,0.00
2022-09-22T01:22:55.114Z,0.00
2022-09-22T01:23:30.515Z,0.00
2022-09-22T01:24:05.793Z,0.00
2022-09-22T01:24:41.091Z,0.00
2022-09-22T01:25:16.086Z,0.00
2022-09-22T01:25:51.520Z,0.00
2022-09-22T01:26:26.921Z,0.00
2022-09-22T01:27:02.465Z,0.00
2022-09-22T01:27:37.649Z,0.00
2022-09-22T01:28:12.763Z,0.00
2022-09-22T01:28:47.875Z,0.00
2022-09-22T01:29:23.075Z,0.00
2022-09-22T01:29:58.240Z,0.00
2022-09-22T01:30:33.835Z,0.00
2022-09-22T01:31:09.291Z,0.00
2022-09-22T01:31:44.505Z,0.00
2022-09-22T01:32:19.536Z,0.00
2022-09-22T01:32:54.850Z,0.00
2022-09-22T01:33:29.940Z,0.00
2022-09-22T01:34:04.957Z,0.00
2022-09-22T01:34:40.342Z,0.00
2022-09-22T01:35:15.642Z,0.00
2022-09-22T01:35:50.890Z,0.00
2022-09-22T01:36:25.983Z,0.00
2022-09-22T01:37:01.402Z,0.00
2022-09-22T01:37:36.803Z,0.00
2022-09-22T01:38:12.101Z,0.00
2022-09-22T01:38:47.291Z,0.00
2022-09-22T01:39:22.593Z,0.00
2022-09-22T01:39:57.818Z,0.00
2022-09-22T01:40:33.204Z,0.00
2022-09-22T01:41:08.338Z,0.00
2022-09-22T01:41:43.518Z,0.00
2022-09-22T01:42:18.649Z,0.00
2022-09-22T01:42:53.757Z,0.00
2022-09-22T01:43:28.974Z,0.00
2022-09-22T01:44:04.272Z,0.00
2022-09-22T01:44:39.574Z,0.00
2022-09-22T01:45:14.986Z,0.00
2022-09-22T01:45:50.294Z,0.00
2022-09-22T01:46:25.412Z,0.00
2022-09-22T01:47:00.772Z,0.00
2022-09-22T01:47:35.867Z,0.00
2022-09-22T01:48:11.083Z,0.00
2022-09-22T01:48:46.361Z,0.00
2022-09-22T01:49:22.157Z,0.00
2022-09-22T01:49:57.730Z,0.00
2022-09-22T01:50:32.906Z,0.00
2022-09-22T01:51:07.996Z,0.00
2022-09-22T01:51:43.057Z,0.00
2022-09-22T01:52:18.464Z,0.00
2022-09-22T01:52:53.559Z,0.00
2022-09-22T01:53:29.037Z,0.00
2022-09-22T01:54:04.231Z,0.00
2022-09-22T01:54:39.542Z,0.00
2022-09-22T01:55:14.905Z,0.00
2022-09-22T01:55:50.092Z,0.00
2022-09-22T01:56:25.284Z,0.00
2022-09-22T01:57:00.454Z,0.00
2022-09-22T01:57:35.735Z,0.00
2022-09-22T01:58:11.127Z,0.00
2022-09-22T01:58:46.511Z,0.00
2022-09-22T01:59:21.770Z,0.00
2022-09-22T01:59:57.080Z,0.00
2022-09-22T02:00:32.196Z,0.00
2022-09-22T02:01:09.789Z,0.00
2022-09-22T02:01:42.707Z,0.00
2022-09-22T02:02:18.008Z,0.00
2022-09-22T02:02:53.305Z,0.00
2022-09-22T02:03:28.603Z,0.08
2022-09-22T02:04:03.658Z,0.00
2022-09-22T02:04:39.081Z,0.00
2022-09-22T02:05:14.171Z,0.00
2022-09-22T02:05:49.305Z,0.00
2022-09-22T02:06:24.594Z,0.00
2022-09-22T02:07:00.090Z,0.00
2022-09-22T02:07:35.731Z,0.00
2022-09-22T02:08:11.121Z,0.00
2022-09-22T02:08:46.321Z,0.00
2022-09-22T02:09:21.649Z,0.00
2022-09-22T02:09:56.980Z,0.00
2022-09-22T02:10:31.910Z,0.00
2022-09-22T02:11:07.231Z,0.00
2022-09-22T02:11:42.538Z,0.00
2022-09-22T02:12:17.637Z,0.00
2022-09-22T02:12:52.929Z,0.00
2022-09-22T02:13:28.236Z,0.00
2022-09-22T02:14:03.290Z,0.00
2022-09-22T02:14:38.505Z,0.00
2022-09-22T02:15:13.786Z,0.00
2022-09-22T02:15:49.404Z,0.00
2022-09-22T02:16:24.702Z,0.00
2022-09-22T02:16:59.894Z,0.00
2022-09-22T02:17:35.567Z,0.00
2022-09-22T02:18:10.240Z,0.00
2022-09-22T02:18:45.735Z,0.40
2022-09-22T02:19:20.797Z,0.00
2022-09-22T02:19:55.989Z,0.40
2022-09-22T02:20:31.409Z,0.00
2022-09-22T02:21:06.604Z,0.48
2022-09-22T02:21:41.641Z,0.00
2022-09-22T02:22:16.787Z,0.00
2022-09-22T02:22:52.205Z,0.00
2022-09-22T02:23:27.782Z,0.00
2022-09-22T02:24:03.017Z,0.00
2022-09-22T02:24:38.391Z,0.00
2022-09-22T02:25:13.374Z,0.00
2022-09-22T02:25:48.631Z,0.00
2022-09-22T02:26:23.712Z,0.00
2022-09-22T02:26:58.888Z,0.00
2022-09-22T02:27:33.961Z,0.00
2022-09-22T02:28:09.269Z,0.00
2022-09-22T02:28:44.436Z,0.00
2022-09-22T02:29:19.559Z,0.00
2022-09-22T02:29:54.737Z,0.00
2022-09-22T02:30:30.332Z,0.00
2022-09-22T02:31:19.469Z,0.00
2022-09-22T02:31:41.045Z,0.00
2022-09-22T02:32:16.453Z,0.00
2022-09-22T02:32:51.560Z,0.00
2022-09-22T02:33:26.493Z,0.00
2022-09-22T02:34:01.994Z,0.00
2022-09-22T02:34:37.206Z,0.00
2022-09-22T02:35:12.726Z,0.00
2022-09-22T02:35:48.362Z,0.00
2022-09-22T02:36:23.884Z,0.00
2022-09-22T02:36:58.979Z,0.00
2022-09-22T02:37:34.091Z,0.00
2022-09-22T02:38:09.479Z,0.00
2022-09-22T02:38:44.703Z,0.00
2022-09-22T02:39:20.113Z,0.00
2022-09-22T02:39:55.320Z,0.00
2022-09-22T02:40:30.727Z,0.00
2022-09-22T02:41:05.965Z,0.00
2022-09-22T02:41:41.081Z,0.00
2022-09-22T02:42:16.301Z,0.00
2022-09-22T02:42:51.595Z,0.00
2022-09-22T02:43:26.995Z,0.00
2022-09-22T02:44:02.315Z,0.00
2022-09-22T02:44:37.682Z,0.00
2022-09-22T02:45:12.899Z,0.00
2022-09-22T02:45:48.272Z,0.00
2022-09-22T02:46:23.287Z,0.00
2022-09-22T02:46:58.346Z,0.00
2022-09-22T02:47:33.655Z,0.00
2022-09-22T02:48:08.973Z,0.00
2022-09-22T02:48:44.337Z,0.00
2022-09-22T02:49:19.552Z,0.00
2022-09-22T02:49:54.554Z,0.00
2022-09-22T02:50:29.836Z,0.00
2022-09-22T02:51:05.116Z,0.00
2022-09-22T02:51:40.174Z,0.00
2022-09-22T02:52:15.396Z,0.00
2022-09-22T02:52:50.618Z,0.00
2022-09-22T02:53:25.894Z,0.00
2022-09-22T02:54:01.330Z,0.00
2022-09-22T02:54:36.480Z,0.00
2022-09-22T02:55:11.583Z,0.00
2022-09-22T02:55:46.571Z,0.00
2022-09-22T02:56:22.105Z,0.00
2022-09-22T02:56:57.313Z,0.00
2022-09-22T02:57:32.554Z,0.00
2022-09-22T02:58:07.968Z,0.00
2022-09-22T02:58:43.168Z,0.00
2022-09-22T02:59:18.459Z,0.00
2022-09-22T02:59:53.898Z,0.00
2022-09-22T03:00:29.011Z,0.00
2022-09-22T03:01:04.282Z,0.00
2022-09-22T03:01:39.250Z,0.00
2022-09-22T03:02:14.417Z,0.00
2022-09-22T03:02:49.709Z,0.00
2022-09-22T03:03:25.081Z,0.00
2022-09-22T03:04:00.575Z,0.00
2022-09-22T03:04:35.784Z,0.00
2022-09-22T03:05:11.138Z,0.00
2022-09-22T03:05:46.780Z,0.00
2022-09-22T03:06:22.557Z,0.00
2022-09-22T03:06:57.922Z,0.00
2022-09-22T03:07:33.089Z,0.00
2022-09-22T03:08:08.287Z,0.00
2022-09-22T03:08:43.404Z,0.00
2022-09-22T03:09:18.987Z,0.00
2022-09-22T03:09:54.449Z,0.00
2022-09-22T03:10:29.487Z,0.00
2022-09-22T03:11:04.732Z,0.00
2022-09-22T03:11:40.261Z,0.00
2022-09-22T03:12:15.488Z,0.00
2022-09-22T03:13:15.108Z,0.00
2022-09-22T03:13:25.959Z,0.00
2022-09-22T03:14:01.094Z,0.00
2022-09-22T03:14:36.660Z,0.00
2022-09-22T03:15:12.115Z,0.00
2022-09-22T03:15:47.793Z,0.00
2022-09-22T03:16:23.149Z,0.00
2022-09-22T03:16:58.538Z,0.00
2022-09-22T03:17:34.036Z,0.00
2022-09-22T03:18:09.444Z,0.00
2022-09-22T03:18:44.688Z,0.00
2022-09-22T03:19:19.820Z,0.00
2022-09-22T03:19:55.098Z,0.00
2022-09-22T03:20:30.101Z,0.00
2022-09-22T03:21:05.387Z,0.00
2022-09-22T03:21:40.627Z,0.00
2022-09-22T03:22:15.842Z,0.00
2022-09-22T03:22:51.044Z,0.00
2022-09-22T03:23:26.217Z,0.00
2022-09-22T03:24:01.526Z,0.00
2022-09-22T03:24:36.620Z,0.00
2022-09-22T03:25:11.830Z,0.00
2022-09-22T03:25:47.262Z,0.00
2022-09-22T03:26:22.364Z,0.00
2022-09-22T03:26:57.569Z,0.00
2022-09-22T03:27:32.879Z,0.00
2022-09-22T03:28:07.864Z,0.00
2022-09-22T03:28:42.881Z,0.00
2022-09-22T03:29:18.373Z,0.00
2022-09-22T03:29:53.689Z,0.00
2022-09-22T03:30:29.211Z,0.00
2022-09-22T03:31:04.439Z,0.00
2022-09-22T03:31:39.696Z,0.00
2022-09-22T03:32:14.937Z,0.00
2022-09-22T03:32:50.219Z,0.00
2022-09-22T03:33:25.422Z,0.00
2022-09-22T03:34:00.761Z,0.00
2022-09-22T03:34:35.974Z,0.00
2022-09-22T03:35:11.158Z,0.00
2022-09-22T03:35:46.359Z,0.00
2022-09-22T03:36:21.471Z,0.00
2022-09-22T03:36:56.413Z,0.00
2022-09-22T03:37:31.614Z,0.00
2022-09-22T03:38:06.945Z,0.00
2022-09-22T03:38:42.444Z,0.00
2022-09-22T03:39:17.561Z,0.00
2022-09-22T03:39:52.954Z,0.00
2022-09-22T03:40:28.316Z,0.00
2022-09-22T03:41:03.281Z,0.00
2022-09-22T03:41:38.501Z,0.00
2022-09-22T03:42:13.606Z,0.00
2022-09-22T03:42:49.140Z,0.00
2022-09-22T03:43:24.231Z,0.00
2022-09-22T03:43:59.364Z,0.00
2022-09-22T03:44:34.555Z,0.00
2022-09-22T03:45:09.897Z,0.00
2022-09-22T03:45:45.135Z,0.00
2022-09-22T03:46:20.497Z,0.00
2022-09-22T03:46:55.832Z,0.00
2022-09-22T03:47:30.907Z,0.00
2022-09-22T03:48:06.214Z,0.00
2022-09-22T03:48:44.965Z,0.00
2022-09-22T03:49:16.549Z,0.00
2022-09-22T03:49:51.874Z,0.00
2022-09-22T03:50:27.049Z,0.00
2022-09-22T03:51:02.066Z,0.00
2022-09-22T03:51:37.362Z,0.00
2022-09-22T03:52:12.859Z,0.00
2022-09-22T03:52:48.049Z,0.00
2022-09-22T03:53:23.393Z,0.00
2022-09-22T03:53:58.507Z,0.00
2022-09-22T03:54:33.718Z,0.00
2022-09-22T03:55:08.913Z,0.00
2022-09-22T03:55:44.389Z,0.00
2022-09-22T03:56:19.511Z,0.00
2022-09-22T03:56:54.724Z,0.00
2022-09-22T03:57:30.009Z,0.00
2022-09-22T03:58:05.356Z,0.00
2022-09-22T03:58:40.570Z,0.00
2022-09-22T03:59:15.737Z,0.00
2022-09-22T03:59:51.335Z,0.00
2022-09-22T04:00:26.750Z,0.00
2022-09-22T04:01:02.382Z,0.00
2022-09-22T04:01:37.708Z,0.00
2022-09-22T04:02:13.039Z,0.00
2022-09-22T04:02:48.451Z,0.00
2022-09-22T04:03:23.584Z,0.00
2022-09-22T04:03:58.893Z,0.00
2022-09-22T04:04:34.067Z,0.00
2022-09-22T04:05:09.188Z,0.00
2022-09-22T04:05:44.219Z,0.00
2022-09-22T04:06:19.327Z,0.00
2022-09-22T04:06:54.641Z,0.00
2022-09-22T04:07:29.881Z,0.00
2022-09-22T04:08:05.063Z,0.00
2022-09-22T04:08:40.291Z,0.00
2022-09-22T04:09:15.538Z,0.00
2022-09-22T04:09:50.854Z,0.00
2022-09-22T04:10:26.140Z,0.00
2022-09-22T04:11:01.458Z,0.00
2022-09-22T04:11:36.665Z,0.00
2022-09-22T04:12:11.971Z,0.00
2022-09-22T04:12:46.955Z,0.00
2022-09-22T04:13:22.375Z,0.00
2022-09-22T04:13:57.475Z,0.00
2022-09-22T04:14:32.804Z,0.00
2022-09-22T04:15:08.082Z,0.00
2022-09-22T04:15:43.508Z,0.00
2022-09-22T04:16:18.975Z,0.00
2022-09-22T04:16:53.965Z,0.00
2022-09-22T04:17:29.406Z,0.00
2022-09-22T04:18:04.600Z,0.00
2022-09-22T04:18:39.851Z,0.00
2022-09-22T04:19:15.074Z,0.00
2022-09-22T04:19:50.104Z,0.00
2022-09-22T04:20:25.607Z,0.00
2022-09-22T04:21:00.878Z,0.00
2022-09-22T04:21:36.279Z,0.00
2022-09-22T04:22:11.271Z,0.00
2022-09-22T04:22:46.606Z,0.00
2022-09-22T04:23:21.619Z,0.00
2022-09-22T04:23:56.737Z,0.00
2022-09-22T04:24:31.852Z,0.00
2022-09-22T04:25:07.344Z,0.00
2022-09-22T04:25:42.565Z,0.00
2022-09-22T04:26:17.736Z,0.00
2022-09-22T04:27:18.154Z,0.00
2022-09-22T04:27:28.828Z,0.00
2022-09-22T04:28:05.748Z,0.00
2022-09-22T04:28:39.725Z,0.00
2022-09-22T04:29:15.065Z,0.00
2022-09-22T04:29:50.844Z,0.00
2022-09-22T04:30:26.170Z,0.00
2022-09-22T04:31:01.303Z,0.00
2022-09-22T04:31:36.386Z,0.00
2022-09-22T04:32:11.696Z,0.00
2022-09-22T04:32:46.917Z,0.00
2022-09-22T04:33:22.177Z,0.00
2022-09-22T04:33:57.736Z,0.00
2022-09-22T04:34:32.969Z,0.00
2022-09-22T04:35:08.260Z,0.00
2022-09-22T04:35:43.429Z,0.00
2022-09-22T04:36:18.952Z,0.00
2022-09-22T04:36:54.340Z,0.00
2022-09-22T04:37:29.624Z,0.00
2022-09-22T04:38:04.971Z,0.00
2022-09-22T04:38:40.611Z,0.00
2022-09-22T04:39:17.441Z,0.00
2022-09-22T04:39:51.195Z,0.00
2022-09-22T04:40:26.663Z,0.00
2022-09-22T04:41:02.029Z,0.00
2022-09-22T04:41:37.025Z,0.00
2022-09-22T04:42:12.417Z,0.00
2022-09-22T04:42:47.736Z,0.00
2022-09-22T04:43:23.108Z,0.00
2022-09-22T04:43:58.343Z,0.00
2022-09-22T04:44:35.153Z,0.00
2022-09-22T04:45:08.849Z,0.00
2022-09-22T04:45:44.195Z,0.00
2022-09-22T04:46:19.331Z,0.00
2022-09-22T04:46:54.296Z,0.00
2022-09-22T04:47:29.420Z,0.00
2022-09-22T04:48:04.817Z,0.00
2022-09-22T04:48:40.136Z,0.00
2022-09-22T04:49:15.330Z,0.00
2022-09-22T04:49:50.835Z,0.00
2022-09-22T04:50:26.176Z,0.00
2022-09-22T04:51:01.359Z,0.00
2022-09-22T04:51:36.565Z,0.00
2022-09-22T04:52:11.745Z,0.00
2022-09-22T04:52:47.056Z,0.00
2022-09-22T04:53:22.383Z,0.00
2022-09-22T04:53:57.666Z,0.00
2022-09-22T04:54:32.997Z,0.00
2022-09-22T04:55:08.171Z,0.00
2022-09-22T04:55:43.289Z,0.00
2022-09-22T04:56:18.809Z,0.00
2022-09-22T04:56:54.351Z,0.00
2022-09-22T04:57:29.275Z,0.00
2022-09-22T04:58:04.869Z,0.00
2022-09-22T04:58:40.176Z,0.00
2022-09-22T04:59:15.424Z,0.00
2022-09-22T04:59:50.536Z,0.00
2022-09-22T05:00:25.904Z,0.00
2022-09-22T05:01:01.075Z,0.16
2022-09-22T05:01:36.569Z,0.00
2022-09-22T05:02:11.859Z,0.00
2022-09-22T05:02:47.129Z,0.00
2022-09-22T05:03:22.540Z,0.00
2022-09-22T05:03:57.661Z,0.16
2022-09-22T05:04:32.665Z,0.00
2022-09-22T05:05:07.782Z,0.00
2022-09-22T05:05:42.907Z,0.00
2022-09-22T05:06:17.952Z,0.00
2022-09-22T05:06:52.973Z,0.16
2022-09-22T05:07:28.275Z,0.00
2022-09-22T05:08:03.854Z,0.00
2022-09-22T05:08:39.254Z,0.00
2022-09-22T05:09:14.495Z,0.00
2022-09-22T05:09:49.626Z,0.00
2022-09-22T05:10:25.148Z,0.00
2022-09-22T05:11:00.455Z,0.00
2022-09-22T05:11:35.693Z,0.00
2022-09-22T05:12:11.123Z,0.08
2022-09-22T05:12:47.442Z,0.00
2022-09-22T05:13:22.837Z,0.00
2022-09-22T05:13:58.080Z,0.00
2022-09-22T05:14:40.220Z,0.00
2022-09-22T05:15:15.525Z,0.00
2022-09-22T05:15:50.638Z,0.08
2022-09-22T05:16:26.001Z,0.00
2022-09-22T05:17:00.918Z,0.00
2022-09-22T05:17:36.526Z,0.00
2022-09-22T05:18:11.469Z,0.24
2022-09-22T05:18:46.921Z,0.00
2022-09-22T05:19:21.946Z,0.00
2022-09-22T05:19:57.489Z,0.00
2022-09-22T05:20:32.658Z,0.00
2022-09-22T05:21:07.941Z,0.00
2022-09-22T05:21:42.850Z,0.00
2022-09-22T05:22:18.471Z,0.00
2022-09-22T05:22:53.590Z,0.00
2022-09-22T05:23:28.732Z,0.00
2022-09-22T05:24:03.954Z,0.00
2022-09-22T05:24:39.203Z,0.32
2022-09-22T05:25:14.195Z,0.00
2022-09-22T05:25:49.413Z,0.00
2022-09-22T05:26:24.885Z,0.00
2022-09-22T05:27:00.308Z,0.00
2022-09-22T05:27:35.615Z,0.00
2022-09-22T05:28:10.962Z,0.08
2022-09-22T05:28:45.970Z,0.00
2022-09-22T05:29:23.592Z,0.32
2022-09-22T05:29:56.309Z,0.08
2022-09-22T05:30:31.840Z,0.00
2022-09-22T05:31:07.063Z,0.00
2022-09-22T05:31:42.363Z,0.00
2022-09-22T05:32:17.594Z,0.00
2022-09-22T05:32:52.863Z,0.00
2022-09-22T05:33:28.207Z,0.00
2022-09-22T05:34:03.609Z,0.00
2022-09-22T05:34:39.026Z,0.00
2022-09-22T05:35:14.431Z,0.00
2022-09-22T05:35:49.494Z,0.00
2022-09-22T05:36:25.269Z,0.00
2022-09-22T05:37:00.576Z,0.00
2022-09-22T05:37:36.234Z,0.00
2022-09-22T05:38:11.270Z,0.00
2022-09-22T05:38:46.577Z,0.00
2022-09-22T05:39:21.577Z,0.00
2022-09-22T05:39:56.773Z,0.00
2022-09-22T05:40:32.270Z,0.00
2022-09-22T05:41:07.542Z,0.00
2022-09-22T05:41:42.898Z,0.00
2022-09-22T05:42:18.352Z,0.00
2022-09-22T05:42:53.760Z,0.00
2022-09-22T05:43:28.800Z,0.00
2022-09-22T05:44:04.486Z,0.00
2022-09-22T05:44:39.624Z,0.00
2022-09-22T05:45:14.743Z,0.00
2022-09-22T05:45:50.119Z,0.00
2022-09-22T05:46:25.269Z,0.00
2022-09-22T05:47:00.461Z,0.00
2022-09-22T05:47:35.939Z,0.00
2022-09-22T05:48:11.240Z,0.00
2022-09-22T05:48:46.671Z,0.00
2022-09-22T05:49:22.106Z,0.00
2022-09-22T05:49:57.335Z,0.00
2022-09-22T05:50:32.745Z,0.00
2022-09-22T05:51:07.947Z,0.00
2022-09-22T05:51:43.290Z,0.00
2022-09-22T05:52:18.647Z,0.00
2022-09-22T05:52:53.862Z,0.00
2022-09-22T05:53:29.110Z,0.00
2022-09-22T05:54:04.413Z,0.00
2022-09-22T05:54:39.868Z,0.00
2022-09-22T05:55:15.061Z,0.00
2022-09-22T05:55:50.403Z,0.00
2022-09-22T05:56:27.570Z,0.00
2022-09-22T05:57:03.026Z,0.16
2022-09-22T05:57:38.340Z,0.00
2022-09-22T05:58:13.381Z,0.00
2022-09-22T05:58:48.697Z,0.32
2022-09-22T05:59:23.898Z,0.00
2022-09-22T05:59:59.032Z,0.00
2022-09-22T06:00:34.329Z,0.00
2022-09-22T06:01:09.730Z,0.00
2022-09-22T06:01:44.990Z,0.16
2022-09-22T06:02:26.045Z,0.00
2022-09-22T06:02:55.652Z,0.00
2022-09-22T06:03:31.011Z,0.32
2022-09-22T06:04:06.514Z,0.08
2022-09-22T06:04:41.767Z,0.08
2022-09-22T06:05:18.886Z,0.16
2022-09-22T06:05:52.554Z,0.00
2022-09-22T06:06:27.775Z,1.28
2022-09-22T06:07:02.991Z,0.16
2022-09-22T06:07:38.500Z,0.00
2022-09-22T06:08:13.841Z,0.00
2022-09-22T06:08:49.295Z,0.00
2022-09-22T06:09:24.392Z,0.00
2022-09-22T06:10:00.211Z,0.24
2022-09-22T06:10:35.614Z,0.08
2022-09-22T06:11:10.737Z,0.00
2022-09-22T06:11:46.252Z,0.00
2022-09-22T06:12:21.466Z,0.00
2022-09-22T06:12:56.803Z,0.00
2022-09-22T06:13:32.095Z,0.64
2022-09-22T06:14:07.433Z,0.00
2022-09-22T06:14:42.533Z,0.00
2022-09-22T06:15:17.684Z,0.00
2022-09-22T06:15:53.186Z,0.00
2022-09-22T06:16:28.520Z,0.00
2022-09-22T06:17:03.669Z,0.00
2022-09-22T06:17:39.208Z,0.00
2022-09-22T06:18:15.300Z,0.00
2022-09-22T06:18:49.863Z,0.00
2022-09-22T06:19:25.184Z,0.00
2022-09-22T06:20:00.649Z,0.00
2022-09-22T06:20:36.168Z,0.00
2022-09-22T06:21:11.402Z,0.00
2022-09-22T06:21:46.502Z,0.00
2022-09-22T06:22:21.714Z,0.00
2022-09-22T06:22:57.228Z,0.00
2022-09-22T06:23:32.546Z,0.00
2022-09-22T06:24:07.777Z,0.00
2022-09-22T06:24:43.090Z,0.00
2022-09-22T06:25:18.235Z,0.00
2022-09-22T06:25:53.350Z,0.00
2022-09-22T06:26:28.777Z,0.00
2022-09-22T06:27:04.027Z,0.00
2022-09-22T06:27:39.257Z,0.00
2022-09-22T06:28:14.712Z,0.00
2022-09-22T06:28:49.773Z,0.00
2022-09-22T06:29:25.231Z,0.00
2022-09-22T06:30:00.776Z,0.00
2022-09-22T06:30:38.560Z,0.00
2022-09-22T06:31:13.919Z,0.00
2022-09-22T06:31:49.123Z,0.08
2022-09-22T06:32:24.689Z,0.00
2022-09-22T06:32:59.857Z,0.00
2022-09-22T06:33:35.338Z,0.00
2022-09-22T06:34:10.372Z,0.00
2022-09-22T06:34:45.662Z,0.00
2022-09-22T06:35:20.789Z,0.00
2022-09-22T06:35:55.994Z,0.00
2022-09-22T06:36:31.142Z,0.00
2022-09-22T06:37:06.439Z,0.00
2022-09-22T06:37:41.702Z,0.08
2022-09-22T06:38:17.298Z,0.48
2022-09-22T06:38:52.541Z,0.64
2022-09-22T06:39:27.543Z,0.08
2022-09-22T06:40:02.757Z,0.00
2022-09-22T06:40:37.946Z,0.16
2022-09-22T06:41:13.325Z,1.44
2022-09-22T06:41:48.555Z,0.48
2022-09-22T06:42:23.903Z,0.80
2022-09-22T06:42:59.392Z,0.32
2022-09-22T06:43:34.647Z,0.00
2022-09-22T06:44:10.459Z,0.08
2022-09-22T06:44:45.892Z,0.00
2022-09-22T06:45:21.218Z,0.00
2022-09-22T06:45:56.665Z,0.00
2022-09-22T06:46:31.993Z,0.16
2022-09-22T06:47:07.297Z,0.88
2022-09-22T06:47:42.609Z,1.52
2022-09-22T06:48:17.836Z,2.56
2022-09-22T06:48:53.264Z,0.32
2022-09-22T06:49:28.376Z,1.04
2022-09-22T06:50:03.584Z,1.84
2022-09-22T06:50:38.805Z,0.00
2022-09-22T06:51:14.255Z,0.00
2022-09-22T06:51:49.396Z,0.00
2022-09-22T06:52:24.903Z,0.64
2022-09-22T06:53:00.244Z,0.16
2022-09-22T06:53:35.388Z,0.16
2022-09-22T06:54:10.396Z,0.56
2022-09-22T06:54:46.250Z,0.00
2022-09-22T06:55:21.574Z,0.00
2022-09-22T06:55:57.000Z,0.08
2022-09-22T06:56:35.404Z,0.16
2022-09-22T06:57:07.956Z,1.20
2022-09-22T06:57:42.996Z,1.76
2022-09-22T06:58:18.099Z,1.44
2022-09-22T06:59:09.326Z,1.44
2022-09-22T06:59:28.368Z,1.20
2022-09-22T07:00:03.588Z,1.20
2022-09-22T07:00:39.149Z,0.56
2022-09-22T07:01:14.512Z,1.76
2022-09-22T07:01:49.766Z,2.96
2022-09-22T07:02:25.036Z,0.72
2022-09-22T07:03:00.384Z,2.72
2022-09-22T07:03:35.612Z,1.12
2022-09-22T07:04:10.537Z,2.80
2022-09-22T07:04:45.859Z,0.72
2022-09-22T07:05:21.065Z,0.32
2022-09-22T07:05:56.396Z,0.00
2022-09-22T07:06:31.898Z,1.12
2022-09-22T07:07:07.110Z,0.96
2022-09-22T07:07:42.331Z,0.56
2022-09-22T07:08:17.796Z,0.56
2022-09-22T07:08:52.588Z,0.80
2022-09-22T07:09:28.141Z,2.48
2022-09-22T07:10:03.354Z,1.76
2022-09-22T07:10:38.879Z,2.00
2022-09-22T07:11:14.211Z,2.16
2022-09-22T07:11:49.568Z,2.24
2022-09-22T07:12:24.968Z,2.08
2022-09-22T07:13:00.307Z,1.04
2022-09-22T07:13:35.601Z,1.04
2022-09-22T07:14:11.155Z,2.08
2022-09-22T07:14:46.375Z,0.00
2022-09-22T07:15:21.711Z,0.64
2022-09-22T07:15:57.171Z,0.56
2022-09-22T07:16:32.387Z,1.28
2022-09-22T07:17:07.736Z,2.40
2022-09-22T07:17:42.766Z,1.60
2022-09-22T07:18:17.994Z,2.16
2022-09-22T07:18:53.341Z,3.12
2022-09-22T07:19:28.781Z,0.24
2022-09-22T07:20:04.257Z,0.64
2022-09-22T07:20:39.558Z,1.60
2022-09-22T07:21:14.906Z,1.76
2022-09-22T07:21:50.314Z,1.20
2022-09-22T07:22:25.679Z,0.24
2022-09-22T07:23:01.480Z,0.16
2022-09-22T07:23:36.634Z,1.76
2022-09-22T07:24:12.055Z,1.12
2022-09-22T07:24:47.226Z,0.08
2022-09-22T07:25:22.538Z,1.92
2022-09-22T07:25:57.858Z,5.60
2022-09-22T07:26:33.455Z,2.32
2022-09-22T07:27:08.615Z,3.20
2022-09-22T07:27:43.647Z,1.04
2022-09-22T07:28:18.793Z,2.16
2022-09-22T07:28:53.914Z,4.08
2022-09-22T07:29:29.345Z,5.12
2022-09-22T07:30:04.745Z,4.56
2022-09-22T07:30:39.908Z,4.32
2022-09-22T07:31:15.111Z,4.48
2022-09-22T07:31:50.727Z,2.88
2022-09-22T07:32:25.988Z,2.96
2022-09-22T07:33:01.262Z,4.32
2022-09-22T07:33:36.539Z,1.36
2022-09-22T07:34:11.862Z,4.80
2022-09-22T07:34:47.373Z,4.16
2022-09-22T07:35:22.815Z,0.64
2022-09-22T07:35:58.049Z,4.48
2022-09-22T07:36:33.308Z,2.96
2022-09-22T07:37:08.669Z,3.04
2022-09-22T07:37:43.987Z,1.76
2022-09-22T07:38:19.520Z,1.76
2022-09-22T07:38:55.191Z,3.92
2022-09-22T07:39:30.338Z,3.12
2022-09-22T07:40:05.748Z,3.12
2022-09-22T07:40:41.188Z,4.72
2022-09-22T07:41:16.355Z,2.40
2022-09-22T07:41:51.721Z,2.16
2022-09-22T07:42:26.854Z,4.16
2022-09-22T07:43:01.962Z,3.04
2022-09-22T07:43:37.772Z,1.52
2022-09-22T07:44:13.274Z,2.72
2022-09-22T07:44:48.536Z,1.76
2022-09-22T07:45:23.759Z,1.84
2022-09-22T07:45:59.120Z,0.80
2022-09-22T07:46:34.737Z,2.64
2022-09-22T07:47:09.697Z,3.04
2022-09-22T07:47:45.008Z,2.00
2022-09-22T07:48:20.238Z,2.56
2022-09-22T07:48:55.682Z,1.84
2022-09-22T07:49:31.026Z,1.84