createdAt,value
2022-12-11T00:01:29.788Z,-0.84
2022-12-11T00:03:56.200Z,-0.88
2022-12-11T00:06:23.618Z,-0.83
2022-12-11T00:08:54.614Z,-0.79
2022-12-11T00:11:22.194Z,-0.85
2022-12-11T00:13:48.626Z,-0.79
2022-12-11T00:16:15.401Z,-0.82
2022-12-11T00:18:42.066Z,-0.86
2022-12-11T00:21:13.413Z,-0.90
2022-12-11T00:23:40.589Z,-0.88
2022-12-11T00:26:09.973Z,-0.88
2022-12-11T00:28:36.368Z,-0.90
2022-12-11T00:31:07.071Z,-1.19
2022-12-11T00:33:33.596Z,-1.33
2022-12-11T00:35:59.989Z,-1.22
2022-12-11T00:38:26.660Z,-0.99
2022-12-11T00:40:53.191Z,-0.94
2022-12-11T00:43:19.569Z,-0.99
2022-12-11T00:45:47.361Z,-1.03
2022-12-11T00:48:14.398Z,-1.01
2022-12-11T00:50:41.554Z,-1.04
2022-12-11T00:53:07.958Z,-1.17
2022-12-11T00:55:55.457Z,-1.12
2022-12-11T00:58:22.605Z,-1.14
2022-12-11T01:00:50.431Z,-1.22
2022-12-11T01:03:17.673Z,-1.12
2022-12-11T01:05:54.400Z,-1.12
2022-12-11T01:08:21.047Z,-1.22
2022-12-11T01:10:47.574Z,-1.18
2022-12-11T01:13:14.006Z,-1.15
2022-12-11T01:15:43.817Z,-1.25
2022-12-11T01:18:12.215Z,-1.27
2022-12-11T01:20:40.638Z,-1.15
2022-12-11T01:23:07.026Z,-1.06
2022-12-11T01:25:35.597Z,-1.17
2022-12-11T01:28:01.978Z,-1.11
2022-12-11T01:30:28.415Z,-1.06
2022-12-11T01:32:54.846Z,-1.05
2022-12-11T01:35:21.274Z,-1.14
2022-12-11T01:37:47.736Z,-1.08
2022-12-11T01:40:17.695Z,-1.16
2022-12-11T01:42:44.660Z,-1.09
2022-12-11T01:45:34.637Z,-1.00
2022-12-11T01:48:08.182Z,-0.98
2022-12-11T01:50:39.788Z,-0.98
2022-12-11T01:53:08.765Z,-0.92
2022-12-11T01:55:37.447Z,-0.95
2022-12-11T01:58:04.281Z,-0.87
2022-12-11T02:00:30.690Z,-0.86
2022-12-11T02:02:57.115Z,-0.88
2022-12-11T02:05:23.496Z,-0.85
2022-12-11T02:07:59.898Z,-0.82
2022-12-11T02:10:39.050Z,-0.88
2022-12-11T02:13:17.463Z,-0.90
2022-12-11T02:15:51.421Z,-0.91
2022-12-11T02:18:41.607Z,-0.91
2022-12-11T02:21:23.312Z,-0.87
2022-12-11T02:24:28.272Z,-0.83
2022-12-11T02:27:23.266Z,-0.75
2022-12-11T02:30:07.181Z,-0.74
2022-12-11T02:32:47.689Z,-0.65
2022-12-11T02:35:24.319Z,-0.72
2022-12-11T02:37:57.177Z,-0.76
2022-12-11T02:40:28.049Z,-0.68
2022-12-11T02:42:58.100Z,-0.69
2022-12-11T02:45:27.209Z,-0.67
2022-12-11T02:47:54.885Z,-0.70
2022-12-11T02:50:23.732Z,-0.72
2022-12-11T02:52:53.514Z,-0.57
2022-12-11T02:55:20.466Z,-0.64
2022-12-11T02:58:00.441Z,-0.69
2022-12-11T03:00:26.902Z,-0.71
2022-12-11T03:02:53.452Z,-0.77
2022-12-11T03:05:20.194Z,-0.83
2022-12-11T03:07:46.609Z,-0.84
2022-12-11T03:10:18.648Z,-0.87
2022-12-11T03:12:53.177Z,-0.92
2022-12-11T03:15:23.375Z,-0.83
2022-12-11T03:18:09.997Z,-0.90
2022-12-11T03:20:50.352Z,-0.85
2022-12-11T03:23:41.313Z,-0.86
2022-12-11T03:26:13.381Z,-0.78
2022-12-11T03:28:39.724Z,-0.79
2022-12-11T03:31:11.958Z,-0.79
2022-12-11T03:33:41.839Z,-0.80
2022-12-11T03:36:13.100Z,-0.76
2022-12-11T03:38:49.087Z,-0.83
2022-12-11T03:41:18.635Z,-0.94
2022-12-11T03:43:45.922Z,-0.82
2022-12-11T03:46:15.348Z,-0.78
2022-12-11T03:48:45.475Z,-0.72
2022-12-11T03:51:13.034Z,-0.83
2022-12-11T03:53:39.800Z,-0.83
2022-12-11T03:56:08.917Z,-0.81
2022-12-11T03:58:35.532Z,-0.79
2022-12-11T04:01:01.962Z,-0.78
2022-12-11T04:03:28.529Z,-0.79
2022-12-11T04:05:55.794Z,-0.81
2022-12-11T04:08:23.113Z,-0.82
2022-12-11T04:11:10.187Z,-0.73
2022-12-11T04:13:37.246Z,-0.83
2022-12-11T04:16:04.216Z,-0.78
2022-12-11T04:18:49.015Z,-0.79
2022-12-11T04:21:39.221Z,-0.85
2022-12-11T04:24:15.526Z,-0.83
2022-12-11T04:26:46.488Z,-0.83
2022-12-11T04:29:14.225Z,-0.82
2022-12-11T04:31:40.665Z,-0.83
2022-12-11T04:34:07.345Z,-0.84
2022-12-11T04:36:33.763Z,-0.85
2022-12-11T04:39:00.155Z,-0.82
2022-12-11T04:41:26.546Z,-0.71
2022-12-11T04:43:52.919Z,-0.82
2022-12-11T04:46:24.725Z,-0.93
2022-12-11T04:48:57.001Z,-0.92
2022-12-11T04:51:24.826Z,-0.85
2022-12-11T04:53:51.436Z,-0.81
2022-12-11T04:56:18.123Z,-0.81
2022-12-11T04:58:45.417Z,-0.93
2022-12-11T05:01:17.688Z,-0.97
2022-12-11T05:03:44.308Z,-1.09
2022-12-11T05:06:11.794Z,-1.05
2022-12-11T05:08:40.791Z,-0.97
2022-12-11T05:11:10.492Z,-0.83
2022-12-11T05:13:36.949Z,-0.88
2022-12-11T05:16:05.667Z,-0.88
2022-12-11T05:18:32.101Z,-0.82
2022-12-11T05:21:05.535Z,-0.84
2022-12-11T05:23:32.446Z,-0.88
2022-12-11T05:26:01.876Z,-0.95
2022-12-11T05:28:31.771Z,-0.87
2022-12-11T05:31:00.269Z,-0.90
2022-12-11T05:33:27.220Z,-1.02
2022-12-11T05:35:53.792Z,-1.00
2022-12-11T05:38:20.531Z,-0.90
2022-12-11T05:41:02.870Z,-0.89
2022-12-11T05:43:32.088Z,-1.00
2022-12-11T05:51:01.154Z,-0.85
2022-12-11T05:53:28.243Z,-1.02
2022-12-11T05:55:54.919Z,-0.98
2022-12-11T05:58:21.565Z,-0.90
2022-12-11T06:00:48.043Z,-0.86
2022-12-11T06:03:14.599Z,-0.88
2022-12-11T06:05:41.997Z,-0.89
2022-12-11T06:08:08.942Z,-0.79
2022-12-11T06:10:35.414Z,-0.93
2022-12-11T06:13:01.837Z,-0.96
2022-12-11T06:15:31.130Z,-0.91
2022-12-11T06:17:57.532Z,-0.82
2022-12-11T06:20:23.933Z,-0.81
2022-12-11T06:22:50.337Z,-0.85
2022-12-11T06:25:16.790Z,-0.91
2022-12-11T06:27:43.195Z,-0.99
2022-12-11T06:30:10.087Z,-0.83
2022-12-11T06:32:36.839Z,-0.72
2022-12-11T06:35:03.354Z,-0.82
2022-12-11T06:37:29.737Z,-0.81
2022-12-11T06:39:56.122Z,-0.80
2022-12-11T06:42:22.638Z,-0.79
2022-12-11T06:44:49.016Z,-0.84
2022-12-11T06:47:15.404Z,-0.80
2022-12-11T06:49:41.805Z,-0.77
2022-12-11T06:52:08.210Z,-0.76
2022-12-11T06:54:34.596Z,-0.85
2022-12-11T06:57:00.971Z,-0.90
2022-12-11T06:59:27.346Z,-0.96
2022-12-11T07:01:53.827Z,-0.92
2022-12-11T07:04:20.276Z,-0.85
2022-12-11T07:06:47.426Z,-0.87
2022-12-11T07:09:13.797Z,-0.80
2022-12-11T07:11:40.207Z,-0.80
2022-12-11T07:14:06.580Z,-0.68
2022-12-11T07:16:33.149Z,-0.78
2022-12-11T07:19:00.078Z,-0.75
2022-12-11T07:21:26.469Z,-0.81
2022-12-11T07:23:52.856Z,-0.92
2022-12-11T07:26:21.965Z,-0.86
2022-12-11T07:28:48.949Z,-0.85
2022-12-11T07:31:20.856Z,-0.78
2022-12-11T07:33:47.693Z,-0.80
2022-12-11T07:36:15.404Z,-0.74
2022-12-11T07:38:41.962Z,-0.90
2022-12-11T07:41:10.955Z,-0.89
2022-12-11T07:43:37.478Z,-0.76
2022-12-11T07:46:05.770Z,-0.74
2022-12-11T07:48:32.213Z,-0.68
2022-12-11T07:51:17.679Z,-0.74
2022-12-11T07:53:46.049Z,-0.78
2022-12-11T07:56:12.629Z,-0.97
2022-12-11T07:58:39.693Z,-1.15
2022-12-11T08:01:10.332Z,-1.17
2022-12-11T08:03:37.142Z,-1.24
2022-12-11T08:06:06.797Z,-1.19
2022-12-11T08:08:33.214Z,-1.13
2022-12-11T08:11:08.558Z,-1.18
2022-12-11T08:13:35.240Z,-1.02
2022-12-11T08:16:06.677Z,-1.06
2022-12-11T08:18:34.871Z,-0.97
2022-12-11T08:21:06.230Z,-0.86
2022-12-11T08:23:32.787Z,-0.87
2022-12-11T08:25:59.185Z,-0.88
2022-12-11T08:28:27.296Z,-0.80
2022-12-11T08:30:53.896Z,-0.82
2022-12-11T08:33:20.343Z,-0.80
2022-12-11T08:35:47.369Z,-0.81
2022-12-11T08:38:13.769Z,-0.84
2022-12-11T08:40:40.183Z,-0.92
2022-12-11T08:43:06.577Z,-0.92
2022-12-11T08:45:32.994Z,-0.94
2022-12-11T08:48:00.817Z,-1.01
2022-12-11T08:50:27.243Z,-0.99
2022-12-11T08:52:53.824Z,-1.09
2022-12-11T08:55:21.952Z,-1.08
2022-12-11T08:57:48.345Z,-1.00
2022-12-11T09:00:15.498Z,-1.04
2022-12-11T09:02:41.923Z,-0.96
2022-12-11T09:05:09.608Z,-1.02
2022-12-11T09:07:38.112Z,-0.90
2022-12-11T09:10:07.109Z,-0.84
2022-12-11T09:12:34.623Z,-0.94
2022-12-11T09:15:01.014Z,-0.86
2022-12-11T09:17:27.568Z,-0.87
2022-12-11T09:19:53.950Z,-1.00
2022-12-11T09:22:20.354Z,-1.08
2022-12-11T09:24:47.029Z,-1.04
2022-12-11T09:27:13.404Z,-1.01
2022-12-11T09:29:39.772Z,-1.10
2022-12-11T09:32:06.193Z,-1.09
2022-12-11T09:34:35.584Z,-1.01
2022-12-11T09:37:02.690Z,-0.88
2022-12-11T09:39:32.395Z,-0.87
2022-12-11T09:42:23.645Z,-0.86
2022-12-11T09:44:56.349Z,-0.91
2022-12-11T09:47:43.786Z,-0.91
2022-12-11T09:50:10.295Z,-0.85
2022-12-11T09:53:04.911Z,-0.83
2022-12-11T09:55:42.992Z,-0.92
2022-12-11T09:58:56.968Z,-0.98
2022-12-11T10:01:34.679Z,-0.92
2022-12-11T10:04:24.361Z,-0.95
2022-12-11T10:07:05.563Z,-0.89
2022-12-11T10:09:38.939Z,-0.87
2022-12-11T10:12:19.482Z,-0.80
2022-12-11T10:14:51.776Z,-0.88
2022-12-11T10:17:23.304Z,-0.70
2022-12-11T10:19:49.977Z,-0.76
2022-12-11T10:22:24.395Z,-0.82
2022-12-11T10:25:11.801Z,-0.98
2022-12-11T10:27:40.237Z,-1.04
2022-12-11T10:30:12.756Z,-1.03
2022-12-11T10:33:06.547Z,-0.90
2022-12-11T10:35:39.100Z,-0.80
2022-12-11T10:38:31.972Z,-0.69
2022-12-11T10:41:05.104Z,-0.70
2022-12-11T10:43:37.337Z,-0.75
2022-12-11T10:46:14.309Z,-0.75
2022-12-11T10:48:53.512Z,-0.67
2022-12-11T10:51:23.830Z,-0.60
2022-12-11T10:53:52.696Z,-0.60
2022-12-11T10:56:28.789Z,-0.74
2022-12-11T10:58:57.683Z,-0.63
2022-12-11T11:01:27.423Z,-0.64
2022-12-11T11:04:06.655Z,-0.57
2022-12-11T11:06:33.534Z,-0.61
2022-12-11T11:09:01.792Z,-0.66
2022-12-11T11:11:38.144Z,-0.74
2022-12-11T11:14:06.654Z,-0.80
2022-12-11T11:16:37.129Z,-0.81
2022-12-11T11:19:04.114Z,-0.80
2022-12-11T11:21:31.808Z,-0.92
2022-12-11T11:23:58.301Z,-0.79
2022-12-11T11:26:34.307Z,-0.71
2022-12-11T11:29:24.249Z,-0.85
2022-12-11T11:31:50.724Z,-0.73
2022-12-11T11:34:22.189Z,-0.72
2022-12-11T11:37:00.872Z,-0.74
2022-12-11T11:39:37.648Z,-0.79
2022-12-11T11:42:20.916Z,-0.66
2022-12-11T11:45:05.422Z,-0.58
2022-12-11T11:47:39.624Z,-0.49
2022-12-11T11:50:20.061Z,-0.57
2022-12-11T11:52:55.609Z,-0.49
2022-12-11T11:55:37.692Z,-0.53
2022-12-11T11:58:15.521Z,-0.64
2022-12-11T12:00:42.025Z,-0.60
2022-12-11T12:03:17.272Z,-0.58
2022-12-11T12:06:05.261Z,-0.49
2022-12-11T12:08:43.856Z,-0.39
2022-12-11T12:11:15.777Z,-0.36
2022-12-11T12:14:01.274Z,-0.38
2022-12-11T12:16:55.987Z,-0.49
2022-12-11T12:19:37.046Z,-0.37
2022-12-11T12:22:33.419Z,-0.40
2022-12-11T12:25:18.662Z,-0.38
2022-12-11T12:28:02.272Z,-0.33
2022-12-11T12:30:35.048Z,-0.36
2022-12-11T12:33:25.585Z,-0.33
2022-12-11T12:36:07.180Z,-0.29
2022-12-11T12:38:59.118Z,-0.39
2022-12-11T12:42:07.530Z,-0.30
2022-12-11T12:45:03.458Z,-0.38
2022-12-11T12:50:25.669Z,-0.26
2022-12-11T12:52:57.667Z,-0.18
2022-12-11T12:55:31.860Z,-0.25
2022-12-11T12:58:05.291Z,-0.33
2022-12-11T13:00:42.185Z,-0.26
2022-12-11T13:03:15.364Z,-0.17
2022-12-11T13:05:56.613Z,-0.08
2022-12-11T13:08:27.539Z,-0.18
2022-12-11T13:11:01.938Z,-0.26
2022-12-11T13:13:35.877Z,-0.22
2022-12-11T13:16:20.292Z,-0.14
2022-12-11T13:18:48.416Z,-0.17
2022-12-11T13:21:33.680Z,-0.20
2022-12-11T13:24:21.800Z,-0.08
2022-12-11T13:26:50.057Z,-0.08
2022-12-11T13:29:35.830Z,-0.04
2022-12-11T13:32:24.700Z,0.03
2022-12-11T13:34:55.171Z,-0.10
2022-12-11T13:37:33.780Z,-0.10
2022-12-11T13:40:05.896Z,-0.15
2022-12-11T13:42:37.673Z,-0.11
2022-12-11T13:45:04.996Z,-0.10
2022-12-11T13:47:32.867Z,-0.08
2022-12-11T13:50:18.049Z,-0.16
2022-12-11T13:52:56.510Z,-0.07
2022-12-11T13:55:31.384Z,-0.12
2022-12-11T13:57:58.259Z,-0.08
2022-12-11T14:00:30.313Z,-0.08
2022-12-11T14:03:00.269Z,0.03
2022-12-11T14:05:26.905Z,0.03
2022-12-11T14:08:00.228Z,-0.04
2022-12-11T14:10:29.578Z,0.05
2022-12-11T14:12:58.959Z,0.09
2022-12-11T14:15:27.688Z,0.09
2022-12-11T14:17:54.870Z,0.02
2022-12-11T14:20:25.606Z,0.04
2022-12-11T14:22:51.995Z,-0.12
2022-12-11T14:25:24.822Z,-0.12
2022-12-11T14:27:56.679Z,-0.11
2022-12-11T14:30:32.366Z,-0.02
2022-12-11T14:33:02.806Z,-0.03
2022-12-11T14:35:38.866Z,0.01
2022-12-11T14:38:15.970Z,-0.01
2022-12-11T14:40:46.735Z,0.00
2022-12-11T14:43:54.500Z,-0.08
2022-12-11T14:46:34.602Z,0.08
2022-12-11T14:49:06.079Z,0.02
2022-12-11T14:51:39.615Z,-0.02
2022-12-11T14:54:08.221Z,-0.29
2022-12-11T14:56:34.858Z,-0.16
2022-12-11T14:59:06.531Z,-0.09
2022-12-11T15:01:35.674Z,-0.18
2022-12-11T15:04:14.330Z,-0.20
2022-12-11T15:06:45.901Z,-0.30
2022-12-11T15:09:19.233Z,-0.33
2022-12-11T15:11:47.910Z,-0.25
2022-12-11T15:14:17.960Z,-0.27
2022-12-11T15:16:45.577Z,-0.35
2022-12-11T15:19:41.656Z,-0.29
2022-12-11T15:22:12.839Z,-0.26
2022-12-11T15:24:44.293Z,-0.19
2022-12-11T15:27:35.451Z,-0.14
2022-12-11T15:30:14.704Z,-0.21
2022-12-11T15:32:44.218Z,-0.21
2022-12-11T15:35:27.953Z,-0.18
2022-12-11T15:37:56.276Z,-0.24
2022-12-11T15:40:23.693Z,-0.38
2022-12-11T15:42:50.897Z,-0.37
2022-12-11T15:45:20.358Z,-0.35
2022-12-11T15:47:48.396Z,-0.28
2022-12-11T15:50:16.757Z,-0.24
2022-12-11T15:52:43.910Z,-0.33
2022-12-11T15:55:11.584Z,-0.25
2022-12-11T15:57:43.060Z,-0.26
2022-12-11T16:00:14.473Z,-0.30
2022-12-11T16:02:40.949Z,-0.35
2022-12-11T16:05:10.810Z,-0.31
2022-12-11T16:07:37.641Z,-0.31
2022-12-11T16:10:04.906Z,-0.43
2022-12-11T16:12:31.406Z,-0.39
2022-12-11T16:14:58.057Z,-0.29
2022-12-11T16:17:24.565Z,-0.41
2022-12-11T16:19:53.138Z,-0.37
2022-12-11T16:22:19.664Z,-0.37
2022-12-11T16:24:46.234Z,-0.40
2022-12-11T16:27:12.764Z,-0.32
2022-12-11T16:29:41.545Z,-0.31
2022-12-11T16:32:08.882Z,-0.30
2022-12-11T16:34:37.266Z,-0.23
2022-12-11T16:37:05.517Z,-0.31
2022-12-11T16:39:32.258Z,-0.26
2022-12-11T16:41:58.727Z,-0.29
2022-12-11T16:44:26.789Z,-0.24
2022-12-11T16:46:53.865Z,-0.23
2022-12-11T16:49:21.434Z,-0.23
2022-12-11T16:51:49.446Z,-0.23
2022-12-11T16:54:16.512Z,-0.23
2022-12-11T16:56:45.000Z,-0.21
2022-12-11T16:59:12.809Z,-0.24
2022-12-11T17:01:39.895Z,-0.25
2022-12-11T17:04:06.785Z,-0.25
2022-12-11T17:06:33.196Z,-0.33
2022-12-11T17:08:59.639Z,-0.29
2022-12-11T17:11:26.233Z,-0.23
2022-12-11T17:13:55.020Z,-0.25
2022-12-11T17:16:22.374Z,-0.25
2022-12-11T17:18:48.863Z,-0.35
2022-12-11T17:21:17.278Z,-0.32
2022-12-11T17:23:44.571Z,-0.31
2022-12-11T17:26:11.540Z,-0.35
2022-12-11T17:28:38.564Z,-0.31
2022-12-11T17:31:12.178Z,-0.27
2022-12-11T17:33:38.685Z,-0.25
2022-12-11T17:36:06.893Z,-0.29
2022-12-11T17:38:33.945Z,-0.36
2022-12-11T17:41:00.329Z,-0.31
2022-12-11T17:43:26.921Z,-0.34
2022-12-11T17:45:53.327Z,-0.54
2022-12-11T17:48:22.390Z,-0.48
2022-12-11T17:50:51.886Z,-0.50
2022-12-11T17:53:22.190Z,-0.38
2022-12-11T17:55:51.602Z,-0.35
2022-12-11T17:58:22.293Z,-0.34
2022-12-11T18:00:51.652Z,-0.25
2022-12-11T18:03:18.620Z,-0.40
2022-12-11T18:05:47.749Z,-0.31
2022-12-11T18:08:16.374Z,-0.38
2022-12-11T18:10:43.253Z,-0.36
2022-12-11T18:13:09.708Z,-0.42
2022-12-11T18:15:36.897Z,-0.45
2022-12-11T18:18:04.074Z,-0.49
2022-12-11T18:20:32.065Z,-0.44
2022-12-11T18:22:59.192Z,-0.41
2022-12-11T18:25:25.595Z,-0.42
2022-12-11T18:27:52.203Z,-0.43
2022-12-11T18:30:18.583Z,-0.61
2022-12-11T18:32:45.201Z,-0.73
2022-12-11T18:44:40.794Z,-0.53
2022-12-11T18:47:07.219Z,-0.68
2022-12-11T18:49:33.642Z,-0.60
2022-12-11T18:52:03.378Z,-0.65
2022-12-11T18:54:29.791Z,-0.60
2022-12-11T18:56:56.192Z,-0.54
2022-12-11T18:59:23.464Z,-0.54
2022-12-11T19:01:49.968Z,-0.46
2022-12-11T19:04:16.403Z,-0.52
2022-12-11T19:06:42.799Z,-0.59
2022-12-11T19:09:12.628Z,-0.77
2022-12-11T19:11:40.774Z,-0.62
2022-12-11T19:14:09.013Z,-0.57
2022-12-11T19:16:39.003Z,-0.55
2022-12-11T19:19:09.896Z,-0.54
2022-12-11T19:21:42.862Z,-0.47
2022-12-11T19:24:13.523Z,-0.51
2022-12-11T19:26:43.732Z,-0.51
2022-12-11T19:29:14.300Z,-0.58
2022-12-11T19:31:44.098Z,-0.59
2022-12-11T19:34:17.455Z,-0.61
2022-12-11T19:36:43.914Z,-0.68
2022-12-11T19:39:13.259Z,-0.73
2022-12-11T19:41:40.720Z,-0.72
2022-12-11T19:44:07.539Z,-0.70
2022-12-11T19:46:37.140Z,-0.66
2022-12-11T19:49:04.531Z,-0.73
2022-12-11T19:51:33.933Z,-0.74
2022-12-11T19:54:02.794Z,-0.64
2022-12-11T19:56:29.937Z,-0.67
2022-12-11T19:58:56.726Z,-0.68
2022-12-11T20:01:28.587Z,-0.70
2022-12-11T20:03:57.902Z,-0.59
2022-12-11T20:06:26.681Z,-0.65
2022-12-11T20:08:53.167Z,-0.72
2022-12-11T20:11:19.729Z,-0.69
2022-12-11T20:13:49.084Z,-0.89
2022-12-11T20:16:16.481Z,-0.77
2022-12-11T20:18:43.207Z,-0.80
2022-12-11T20:21:13.213Z,-0.76
2022-12-11T20:23:40.900Z,-0.82
2022-12-11T20:26:11.439Z,-0.68
2022-12-11T20:28:38.361Z,-0.70
2022-12-11T20:31:13.673Z,-0.72
2022-12-11T20:33:44.593Z,-0.70
2022-12-11T20:36:14.155Z,-0.70
2022-12-11T20:38:41.646Z,-0.79
2022-12-11T20:41:13.324Z,-0.74
2022-12-11T20:43:39.838Z,-0.71
2022-12-11T20:46:08.539Z,-0.64
2022-12-11T20:48:39.691Z,-0.72
2022-12-11T20:51:06.813Z,-0.63
2022-12-11T20:53:34.892Z,-0.81
2022-12-11T20:56:02.364Z,-0.85
2022-12-11T20:58:28.786Z,-0.88
2022-12-11T21:00:55.282Z,-0.92
2022-12-11T21:03:24.639Z,-0.97
2022-12-11T21:05:51.153Z,-0.88
2022-12-11T21:08:17.565Z,-0.75
2022-12-11T21:10:46.348Z,-0.69
2022-12-11T21:13:12.876Z,-0.71
2022-12-11T21:15:40.785Z,-0.78
2022-12-11T21:18:08.286Z,-0.67
2022-12-11T21:20:34.993Z,-0.59
2022-12-11T21:23:02.623Z,-0.51
2022-12-11T21:25:29.419Z,-0.53
2022-12-11T21:27:58.738Z,-0.51
2022-12-11T21:30:25.159Z,-0.51
2022-12-11T21:32:51.579Z,-0.49
2022-12-11T21:35:18.034Z,-0.54
2022-12-11T21:37:44.452Z,-0.54
2022-12-11T21:40:11.312Z,-0.62
2022-12-11T21:42:37.708Z,-0.63
2022-12-11T21:47:50.883Z,-0.55
2022-12-11T21:50:17.855Z,-0.48
2022-12-11T21:52:44.488Z,-0.50
2022-12-11T21:55:11.995Z,-0.51
2022-12-11T21:57:38.591Z,-0.53
2022-12-11T22:00:05.739Z,-0.50
2022-12-11T22:02:41.029Z,-0.58
2022-12-11T22:05:08.370Z,-0.61
2022-12-11T22:07:34.784Z,-0.63
2022-12-11T22:10:01.225Z,-0.55
2022-12-11T22:12:28.677Z,-0.58
2022-12-11T22:14:56.159Z,-0.56
2022-12-11T22:17:22.650Z,-0.54
2022-12-11T22:19:51.876Z,-0.59
2022-12-11T22:22:19.209Z,-0.49
2022-12-11T22:24:46.136Z,-0.58
2022-12-11T22:27:12.607Z,-0.53
2022-12-11T22:29:39.127Z,-0.54
2022-12-11T22:32:05.549Z,-0.49
2022-12-11T22:34:34.861Z,-0.51
2022-12-11T22:37:01.261Z,-0.59
2022-12-11T22:39:27.667Z,-0.62
2022-12-11T22:41:54.098Z,-0.65
2022-12-11T22:44:21.718Z,-0.68
2022-12-11T22:46:50.448Z,-0.71
2022-12-11T22:49:20.998Z,-0.85
2022-12-11T22:51:47.711Z,-0.79
2022-12-11T22:54:14.247Z,-0.80
2022-12-11T22:56:40.674Z,-0.84
2022-12-11T22:59:07.606Z,-0.79
2022-12-11T23:01:34.514Z,-0.81
2022-12-11T23:04:01.006Z,-0.74
2022-12-11T23:06:27.433Z,-0.83
2022-12-11T23:08:57.551Z,-0.85
2022-12-11T23:11:29.599Z,-0.80
2022-12-11T23:13:56.567Z,-0.71
2022-12-11T23:16:24.673Z,-0.81
2022-12-11T23:18:51.126Z,-0.72
2022-12-11T23:21:17.713Z,-0.63
2022-12-11T23:23:44.136Z,-0.58
2022-12-11T23:26:20.181Z,-0.57
2022-12-11T23:28:47.409Z,-0.54
2022-12-11T23:31:14.896Z,-0.59
2022-12-11T23:33:41.432Z,-0.62
2022-12-11T23:36:08.521Z,-0.71
2022-12-11T23:38:35.460Z,-0.69
2022-12-11T23:41:05.820Z,-0.67
2022-12-11T23:43:34.229Z,-0.70
2022-12-11T23:46:00.701Z,-0.67
2022-12-11T23:48:27.125Z,-0.71
2022-12-11T23:50:58.941Z,-0.84
2022-12-11T23:53:25.384Z,-0.88
2022-12-11T23:55:51.860Z,-0.83
2022-12-11T23:58:18.273Z,-0.77
