createdAt,value
2022-12-24T00:00:14.839Z,97497.91
2022-12-24T00:02:41.465Z,97489.28
2022-12-24T00:07:33.922Z,97448.94
2022-12-24T00:10:00.577Z,97483.97
2022-12-24T00:12:27.451Z,97473.69
2022-12-24T00:14:54.079Z,97482.31
2022-12-24T00:17:20.604Z,97457.53
2022-12-24T00:19:47.174Z,97468.41
2022-12-24T00:22:13.854Z,97455.06
2022-12-24T00:24:40.477Z,97449.06
2022-12-24T00:27:07.092Z,97460.59
2022-12-24T00:29:33.921Z,97456.28
2022-12-24T00:32:00.803Z,97451.84
2022-12-24T00:34:29.560Z,97453.63
2022-12-24T00:36:56.088Z,97452.00
2022-12-24T00:39:22.705Z,97446.81
2022-12-24T00:41:49.277Z,97452.00
2022-12-24T00:44:15.928Z,97452.97
2022-12-24T00:46:42.791Z,97448.78
2022-12-24T00:49:10.943Z,97451.44
2022-12-24T00:51:37.569Z,97442.81
2022-12-24T00:54:04.502Z,97444.47
2022-12-24T00:56:31.145Z,97423.34
2022-12-24T00:58:57.769Z,97431.41
2022-12-24T01:01:25.270Z,97427.09
2022-12-24T01:03:52.676Z,97417.63
2022-12-24T01:06:23.642Z,97419.28
2022-12-24T01:08:51.254Z,97407.88
2022-12-24T01:13:42.079Z,97402.72
2022-12-24T01:16:18.459Z,97400.25
2022-12-24T01:18:45.133Z,97404.69
2022-12-24T01:21:11.746Z,97400.34
2022-12-24T01:23:38.340Z,97398.69
2022-12-24T01:26:05.372Z,97381.31
2022-12-24T01:28:32.558Z,97401.47
2022-12-24T01:30:59.364Z,97396.19
2022-12-24T01:33:29.271Z,97391.88
2022-12-24T01:35:55.834Z,97393.53
2022-12-24T01:38:22.359Z,97405.09
2022-12-24T01:41:09.390Z,97400.78
2022-12-24T01:43:36.410Z,97405.25
2022-12-24T01:46:02.928Z,97395.63
2022-12-24T01:48:47.578Z,97389.53
2022-12-24T01:51:26.369Z,97396.59
2022-12-24T01:53:58.451Z,97401.91
2022-12-24T01:56:27.051Z,97406.38
2022-12-24T01:59:00.970Z,97397.63
2022-12-24T02:01:27.829Z,97384.25
2022-12-24T02:03:54.610Z,97398.44
2022-12-24T02:06:22.486Z,97390.91
2022-12-24T02:08:49.071Z,97401.22
2022-12-24T02:11:19.667Z,97400.38
2022-12-24T02:13:55.490Z,97399.56
2022-12-24T02:16:46.243Z,97387.31
2022-12-24T02:19:47.999Z,97382.31
2022-12-24T02:22:24.134Z,97381.19
2022-12-24T02:25:20.341Z,97387.47
2022-12-24T02:27:57.629Z,97364.50
2022-12-24T02:30:28.196Z,97376.03
2022-12-24T02:33:05.861Z,97380.50
2022-12-24T02:35:37.909Z,97382.31
2022-12-24T02:38:17.613Z,97377.84
2022-12-24T02:41:08.108Z,97373.53
2022-12-24T02:43:38.558Z,97370.19
2022-12-24T02:46:13.877Z,97372.00
2022-12-24T02:48:43.401Z,97373.84
2022-12-24T02:51:10.939Z,97373.13
2022-12-24T02:53:38.607Z,97377.16
2022-12-24T02:56:34.481Z,97375.47
2022-12-24T02:59:20.626Z,97379.94
2022-12-24T03:02:13.506Z,97372.84
2022-12-24T03:05:01.845Z,97367.69
2022-12-24T03:07:36.536Z,97375.78
2022-12-24T03:10:06.215Z,97386.34
2022-12-24T03:12:42.907Z,97382.75
2022-12-24T03:15:13.336Z,97382.88
2022-12-24T03:17:42.475Z,97374.97
2022-12-24T03:20:12.854Z,97374.97
2022-12-24T03:22:40.038Z,97386.50
2022-12-24T03:25:07.330Z,97385.53
2022-12-24T03:27:34.823Z,97385.09
2022-12-24T03:30:03.134Z,97382.19
2022-12-24T03:32:31.730Z,97378.28
2022-12-24T03:34:58.726Z,97384.81
2022-12-24T03:37:25.678Z,97378.84
2022-12-24T03:39:52.403Z,97390.94
2022-12-24T03:42:19.174Z,97383.16
2022-12-24T03:44:46.041Z,97407.75
2022-12-24T03:47:12.629Z,97410.56
2022-12-24T03:49:39.289Z,97392.47
2022-12-24T03:52:05.817Z,97408.63
2022-12-24T03:54:32.398Z,97406.13
2022-12-24T03:56:58.916Z,97413.91
2022-12-24T03:59:25.664Z,97414.88
2022-12-24T04:01:52.370Z,97412.22
2022-12-24T04:04:19.023Z,97418.50
2022-12-24T04:06:45.653Z,97421.97
2022-12-24T04:09:12.234Z,97407.34
2022-12-24T04:11:38.803Z,97412.38
2022-12-24T04:14:05.579Z,97413.19
2022-12-24T04:16:32.269Z,97396.94
2022-12-24T04:18:58.932Z,97415.84
2022-12-24T04:21:25.569Z,97413.50
2022-12-24T04:23:52.175Z,97408.06
2022-12-24T04:26:18.729Z,97404.16
2022-12-24T04:28:45.389Z,97406.38
2022-12-24T04:31:17.373Z,97408.06
2022-12-24T04:33:46.491Z,97416.97
2022-12-24T04:36:16.926Z,97410.97
2022-12-24T04:38:44.552Z,97410.00
2022-12-24T04:41:24.003Z,97402.22
2022-12-24T04:43:52.507Z,97410.00
2022-12-24T04:46:22.265Z,97406.53
2022-12-24T04:48:51.002Z,97403.03
2022-12-24T04:51:18.058Z,97401.41
2022-12-24T04:53:45.175Z,97387.06
2022-12-24T04:56:17.597Z,97403.19
2022-12-24T04:58:44.766Z,97398.06
2022-12-24T05:01:18.515Z,97402.38
2022-12-24T05:03:45.706Z,97405.84
2022-12-24T05:06:14.361Z,97398.31
2022-12-24T05:08:41.625Z,97405.28
2022-12-24T05:11:08.215Z,97406.81
2022-12-24T05:13:44.081Z,97410.31
2022-12-24T05:16:14.923Z,97405.97
2022-12-24T05:18:41.606Z,97408.63
2022-12-24T05:21:10.150Z,97399.03
2022-12-24T05:23:56.507Z,97419.34
2022-12-24T05:26:29.397Z,97426.41
2022-12-24T05:29:01.319Z,97420.31
2022-12-24T05:31:29.982Z,97420.31
2022-12-24T05:33:56.875Z,97417.66
2022-12-24T05:36:24.225Z,97418.63
2022-12-24T05:38:51.367Z,97410.00
2022-12-24T05:41:18.703Z,97433.69
2022-12-24T05:43:45.389Z,97431.03
2022-12-24T05:46:14.757Z,97405.44
2022-12-24T05:48:41.573Z,97422.41
2022-12-24T05:51:12.365Z,97425.75
2022-12-24T05:53:39.767Z,97421.44
2022-12-24T05:56:12.521Z,97432.81
2022-12-24T05:58:41.892Z,97413.72
2022-12-24T06:01:09.956Z,97425.03
2022-12-24T06:03:37.614Z,97427.69
2022-12-24T06:06:06.594Z,97432.97
2022-12-24T06:08:34.629Z,97420.72
2022-12-24T06:13:31.409Z,97438.41
2022-12-24T06:15:59.793Z,97437.69
2022-12-24T06:18:26.843Z,97441.16
2022-12-24T06:20:55.285Z,97433.22
2022-12-24T06:23:23.876Z,97437.69
2022-12-24T06:25:51.682Z,97434.19
2022-12-24T06:28:18.769Z,97432.53
2022-12-24T06:30:50.085Z,97444.78
2022-12-24T06:33:17.447Z,97450.19
2022-12-24T06:35:47.588Z,97447.41
2022-12-24T06:38:15.173Z,97458.13
2022-12-24T06:40:44.139Z,97447.41
2022-12-24T06:43:12.188Z,97459.97
2022-12-24T06:45:39.295Z,97471.34
2022-12-24T06:48:06.590Z,97472.31
2022-12-24T06:50:34.051Z,97473.16
2022-12-24T06:53:00.743Z,97476.78
2022-12-24T06:55:27.726Z,97481.25
2022-12-24T06:57:54.408Z,97471.31
2022-12-24T07:00:21.898Z,97480.19
2022-12-24T07:02:48.768Z,97489.44
2022-12-24T07:05:15.990Z,97485.66
2022-12-24T07:07:45.123Z,97506.81
2022-12-24T07:10:14.416Z,97484.41
2022-12-24T07:12:41.578Z,97481.63
2022-12-24T07:15:08.656Z,97499.84
2022-12-24T07:17:35.526Z,97502.09
2022-12-24T07:20:02.658Z,97501.25
2022-12-24T07:22:29.319Z,97492.63
2022-12-24T07:24:55.859Z,97505.56
2022-12-24T07:27:22.497Z,97505.44
2022-12-24T07:29:49.014Z,97500.25
2022-12-24T07:32:15.716Z,97507.22
2022-12-24T07:34:42.521Z,97503.75
2022-12-24T07:37:09.117Z,97499.44
2022-12-24T07:39:35.646Z,97506.41
2022-12-24T07:42:02.374Z,97510.84
2022-12-24T07:44:28.860Z,97506.41
2022-12-24T07:46:55.534Z,97519.63
2022-12-24T07:49:22.189Z,97514.34
2022-12-24T07:51:48.846Z,97513.47
2022-12-24T07:54:15.377Z,97506.22
2022-12-24T07:56:43.135Z,97508.84
2022-12-24T07:59:13.678Z,97512.94
2022-12-24T08:01:40.857Z,97516.41
2022-12-24T08:04:07.583Z,97529.91
2022-12-24T08:06:34.353Z,97536.75
2022-12-24T08:09:00.864Z,97531.56
2022-12-24T08:11:27.832Z,97541.75
2022-12-24T08:13:54.444Z,97521.28
2022-12-24T08:16:21.283Z,97529.63
2022-12-24T08:18:47.980Z,97535.34
2022-12-24T08:21:15.046Z,97540.34
2022-12-24T08:23:41.593Z,97551.06
2022-12-24T08:26:10.361Z,97530.75
2022-12-24T08:28:36.997Z,97544.81
2022-12-24T08:31:03.943Z,97540.91
2022-12-24T08:33:30.680Z,97548.31
2022-12-24T08:35:57.252Z,97565.53
2022-12-24T08:38:24.685Z,97554.00
2022-12-24T08:40:53.738Z,97567.22
2022-12-24T08:43:20.716Z,97562.75
2022-12-24T08:45:49.490Z,97572.38
2022-12-24T08:48:16.107Z,97548.56
2022-12-24T08:50:42.937Z,97545.38
2022-12-24T08:53:10.518Z,97565.13
2022-12-24T08:55:37.374Z,97555.53
2022-12-24T08:58:04.512Z,97555.66
2022-12-24T09:00:31.188Z,97558.03
2022-12-24T09:02:58.168Z,97564.97
2022-12-24T09:05:26.025Z,97580.44
2022-12-24T09:07:53.097Z,97560.38
2022-12-24T09:10:20.161Z,97593.13
2022-12-24T09:12:47.755Z,97562.63
2022-12-24T09:15:14.467Z,97564.03
2022-12-24T09:17:41.459Z,97564.72
2022-12-24T09:20:09.170Z,97550.47
2022-12-24T09:22:39.483Z,97600.91
2022-12-24T09:25:07.323Z,97574.72
2022-12-24T09:27:33.883Z,97589.91
2022-12-24T09:30:00.561Z,97610.22
2022-12-24T09:32:27.266Z,97595.47
2022-12-24T09:34:54.168Z,97614.53
2022-12-24T09:37:20.740Z,97610.09
2022-12-24T09:39:47.539Z,97615.38
2022-12-24T09:42:32.441Z,97630.41
2022-12-24T09:45:12.657Z,97631.38
2022-12-24T09:47:49.628Z,97629.84
2022-12-24T09:50:41.238Z,97630.84
2022-12-24T09:53:14.931Z,97638.47
2022-12-24T09:55:48.544Z,97646.81
2022-12-24T09:58:25.737Z,97641.53
2022-12-24T10:00:53.656Z,97635.81
2022-12-24T10:03:20.324Z,97654.34
2022-12-24T10:06:12.042Z,97667.41
2022-12-24T10:08:47.742Z,97668.28
2022-12-24T10:11:22.234Z,97666.59
2022-12-24T10:14:14.938Z,97658.91
2022-12-24T10:17:02.970Z,97665.50
2022-12-24T10:19:58.158Z,97664.78
2022-12-24T10:22:28.834Z,97647.91
2022-12-24T10:25:29.586Z,97658.53
2022-12-24T10:28:01.062Z,97658.66
2022-12-24T10:30:28.773Z,97651.97
2022-12-24T10:32:55.404Z,97656.84
2022-12-24T10:35:34.760Z,97636.78
2022-12-24T10:38:02.486Z,97633.56
2022-12-24T10:40:40.897Z,97659.63
2022-12-24T10:43:16.857Z,97659.47
2022-12-24T10:45:47.658Z,97660.44
2022-12-24T10:48:25.409Z,97663.63
2022-12-24T10:50:58.450Z,97667.31
2022-12-24T10:53:33.865Z,97669.94
2022-12-24T10:56:04.268Z,97660.19
2022-12-24T10:58:31.261Z,97667.69
2022-12-24T11:00:58.004Z,97686.50
2022-12-24T11:03:33.669Z,97687.59
2022-12-24T11:06:14.852Z,97652.59
2022-12-24T11:08:43.964Z,97696.81
2022-12-24T11:11:13.296Z,97695.00
2022-12-24T11:13:44.423Z,97665.84
2022-12-24T11:16:21.048Z,97695.84
2022-12-24T11:18:52.131Z,97702.78
2022-12-24T11:21:30.045Z,97701.00
2022-12-24T11:24:12.709Z,97694.84
2022-12-24T11:26:42.131Z,97681.50
2022-12-24T11:29:08.810Z,97714.38
2022-12-24T11:31:37.495Z,97712.53
2022-12-24T11:34:26.147Z,97711.00
2022-12-24T11:36:56.946Z,97721.59
2022-12-24T11:39:25.831Z,97710.44
2022-12-24T11:41:54.096Z,97717.13
2022-12-24T11:44:28.088Z,97717.97
2022-12-24T11:46:58.585Z,97727.69
2022-12-24T11:49:31.090Z,97730.34
2022-12-24T11:52:22.439Z,97726.88
2022-12-24T11:54:54.377Z,97733.84
2022-12-24T11:57:28.154Z,97744.41
2022-12-24T11:59:54.840Z,97749.56
2022-12-24T12:02:35.217Z,97742.59
2022-12-24T12:05:11.769Z,97751.38
2022-12-24T12:07:39.349Z,97738.69
2022-12-24T12:10:19.009Z,97742.03
2022-12-24T12:12:50.119Z,97769.91
2022-12-24T12:15:22.494Z,97768.47
2022-12-24T12:17:57.335Z,97766.69
2022-12-24T12:20:34.331Z,97772.34
2022-12-24T12:23:13.094Z,97799.09
2022-12-24T12:25:45.456Z,97806.91
2022-12-24T12:28:22.310Z,97808.72
2022-12-24T12:31:16.308Z,97809.38
2022-12-24T12:33:49.514Z,97822.47
2022-12-24T12:36:21.216Z,97829.63
2022-12-24T12:38:48.916Z,97834.78
2022-12-24T12:41:34.322Z,97840.06
2022-12-24T12:44:19.127Z,97842.69
2022-12-24T12:47:24.080Z,97852.56
2022-12-24T12:50:12.377Z,97855.22
2022-12-24T12:52:45.331Z,97858.13
2022-12-24T12:55:36.392Z,97870.25
2022-12-24T12:58:25.069Z,97879.28
2022-12-24T13:00:57.719Z,97874.53
2022-12-24T13:03:45.643Z,97892.63
2022-12-24T13:06:33.350Z,97895.53
2022-12-24T13:09:26.948Z,97897.97
2022-12-24T13:11:53.582Z,97920.44
2022-12-24T13:14:35.798Z,97915.16
2022-12-24T13:17:21.463Z,97921.41
2022-12-24T13:20:16.051Z,97940.72
2022-12-24T13:23:02.114Z,97924.84
2022-12-24T13:25:34.731Z,97934.75
2022-12-24T13:28:24.123Z,97939.19
2022-12-24T13:31:24.541Z,97935.84
2022-12-24T13:34:00.049Z,97930.38
2022-12-24T13:37:06.419Z,97960.47
2022-12-24T13:40:09.956Z,97958.69
2022-12-24T13:43:06.017Z,97962.41
2022-12-24T13:45:38.608Z,97966.72
2022-12-24T13:48:25.267Z,97980.81
2022-12-24T13:50:57.981Z,97980.81
2022-12-24T13:53:32.621Z,97976.84
2022-12-24T13:56:16.586Z,98005.28
2022-12-24T13:58:47.378Z,98002.53
2022-12-24T14:01:34.763Z,98005.88
2022-12-24T14:04:04.147Z,98005.88
2022-12-24T14:06:33.709Z,98004.34
2022-12-24T14:09:14.678Z,98018.88
2022-12-24T14:12:07.626Z,98031.13
2022-12-24T14:14:37.067Z,98035.56
2022-12-24T14:17:15.441Z,98038.94
2022-12-24T14:19:45.018Z,98032.78
2022-12-24T14:22:17.337Z,98048.66
2022-12-24T14:24:50.102Z,98046.13
2022-12-24T14:27:19.442Z,98037.38
2022-12-24T14:30:05.454Z,98048.91
2022-12-24T14:32:37.547Z,98056.03
2022-12-24T14:35:07.028Z,98056.97
2022-12-24T14:37:34.908Z,98015.59
2022-12-24T14:40:01.858Z,98073.81
2022-12-24T14:42:49.663Z,98061.09
2022-12-24T14:45:50.136Z,98084.53
2022-12-24T14:48:51.838Z,98082.84
2022-12-24T14:51:46.338Z,98075.41
2022-12-24T14:54:41.852Z,98090.03
2022-12-24T14:57:11.750Z,98093.66
2022-12-24T14:59:58.186Z,98097.16
2022-12-24T15:02:31.941Z,98102.53
2022-12-24T15:05:07.617Z,98108.91
2022-12-24T15:07:41.923Z,98110.88
2022-12-24T15:10:27.123Z,98102.69
2022-12-24T15:12:56.175Z,98123.22
2022-12-24T15:15:23.354Z,98125.28
2022-12-24T15:17:50.469Z,98124.09
2022-12-24T15:20:20.239Z,98111.72
2022-12-24T15:22:50.298Z,98138.88
2022-12-24T15:25:37.662Z,98116.88
2022-12-24T15:28:17.261Z,98144.84
2022-12-24T15:30:43.962Z,98146.66
2022-12-24T15:33:13.608Z,98145.25
2022-12-24T15:35:49.421Z,98164.94
2022-12-24T15:38:40.724Z,98162.16
2022-12-24T15:41:26.607Z,98165.16
2022-12-24T15:43:55.339Z,98141.03
2022-12-24T15:46:27.938Z,98162.88
2022-12-24T15:48:57.645Z,98157.00
2022-12-24T15:51:28.692Z,98173.09
2022-12-24T15:53:59.688Z,98167.94
2022-12-24T15:56:38.875Z,98179.34
2022-12-24T15:59:38.058Z,98173.38
2022-12-24T16:02:27.356Z,98179.63
2022-12-24T16:04:54.114Z,98162.78
2022-12-24T16:07:25.377Z,98178.88
2022-12-24T16:09:52.363Z,98180.69
2022-12-24T16:12:23.178Z,98187.78
2022-12-24T16:14:57.476Z,98187.78
2022-12-24T16:17:32.759Z,98151.25
2022-12-24T16:20:05.722Z,98184.19
2022-12-24T16:22:33.165Z,98203.75
2022-12-24T16:25:00.400Z,98209.88
2022-12-24T16:27:27.668Z,98204.00
2022-12-24T16:29:54.746Z,98203.38
2022-12-24T16:32:36.541Z,98201.84
2022-12-24T16:35:05.600Z,98220.72
2022-12-24T16:37:32.271Z,98218.06
2022-12-24T16:40:00.106Z,98218.91
2022-12-24T16:42:45.406Z,98226.94
2022-12-24T16:45:12.466Z,98220.34
2022-12-24T16:47:43.241Z,98229.94
2022-12-24T16:50:16.183Z,98241.00
2022-12-24T16:52:43.032Z,98234.28
2022-12-24T16:55:13.165Z,98236.69
2022-12-24T16:57:43.704Z,98249.06
2022-12-24T17:00:19.975Z,98239.56
2022-12-24T17:02:47.689Z,98251.97
2022-12-24T17:05:15.484Z,98263.22
2022-12-24T17:07:43.987Z,98242.66
2022-12-24T17:10:12.941Z,98259.63
2022-12-24T17:12:39.901Z,98255.19
2022-12-24T17:15:07.116Z,98265.75
2022-12-24T17:17:34.113Z,98276.84
2022-12-24T17:20:00.720Z,98287.16
2022-12-24T17:22:27.649Z,98274.63
2022-12-24T17:24:55.215Z,98283.44
2022-12-24T17:27:22.358Z,98291.00
2022-12-24T17:29:48.994Z,98300.38
2022-12-24T17:32:16.094Z,98302.19
2022-12-24T17:34:42.649Z,98296.16
2022-12-24T17:37:09.316Z,98311.28
2022-12-24T17:39:36.067Z,98306.00
2022-12-24T17:42:03.050Z,98307.81
2022-12-24T17:44:30.505Z,98302.66
2022-12-24T17:46:57.385Z,98298.56
2022-12-24T17:49:24.208Z,98298.19
2022-12-24T17:51:50.806Z,98310.59
2022-12-24T17:54:17.426Z,98307.94
2022-12-24T17:56:44.147Z,98261.63
2022-12-24T17:59:10.985Z,98290.44
2022-12-24T18:01:37.695Z,98316.09
2022-12-24T18:04:04.838Z,98324.63
2022-12-24T18:06:31.649Z,98330.75
2022-12-24T18:08:58.275Z,98324.97
2022-12-24T18:11:28.304Z,98336.03
2022-12-24T18:13:56.409Z,98334.47
2022-12-24T18:16:27.917Z,98342.06
2022-12-24T18:18:54.797Z,98327.41
2022-12-24T18:21:23.906Z,98337.50
2022-12-24T18:23:52.265Z,98340.16
2022-12-24T18:26:20.106Z,98309.81
2022-12-24T18:28:47.400Z,98330.25
2022-12-24T18:31:17.143Z,98349.78
2022-12-24T18:33:45.757Z,98359.38
2022-12-24T18:36:13.027Z,98364.78
2022-12-24T18:38:40.487Z,98363.34
2022-12-24T18:41:13.039Z,98345.72
2022-12-24T18:43:41.310Z,98377.16
2022-12-24T18:46:16.877Z,98375.47
2022-12-24T18:48:43.763Z,98377.28
2022-12-24T18:51:11.938Z,98254.66
2022-12-24T18:53:38.830Z,98380.38
2022-12-24T18:56:08.546Z,98385.31
2022-12-24T18:58:37.610Z,98401.06
2022-12-24T19:01:19.380Z,98391.56
2022-12-24T19:03:47.509Z,98390.72
2022-12-24T19:06:14.072Z,98368.78
2022-12-24T19:11:29.217Z,98399.94
2022-12-24T19:13:57.940Z,98386.31
2022-12-24T19:16:25.988Z,98401.22
2022-12-24T19:18:52.690Z,98405.91
2022-12-24T19:21:19.431Z,98387.38
2022-12-24T19:23:46.695Z,98421.44
2022-12-24T19:26:15.563Z,98420.91
2022-12-24T19:28:42.264Z,98398.59
2022-12-24T19:31:14.887Z,98439.19
2022-12-24T19:33:44.293Z,98438.34
2022-12-24T19:36:20.651Z,98433.41
2022-12-24T19:38:47.482Z,98443.03
2022-12-24T19:41:16.819Z,98444.59
2022-12-24T19:43:46.699Z,98443.25
2022-12-24T19:46:16.084Z,98457.81
2022-12-24T19:48:43.184Z,98451.91
2022-12-24T19:51:12.256Z,98455.16
2022-12-24T19:53:39.677Z,98449.88
2022-12-24T19:56:07.172Z,98439.16
2022-12-24T19:58:34.467Z,98462.34
2022-12-24T20:01:15.679Z,98460.78
2022-12-24T20:03:44.689Z,98461.84
2022-12-24T20:06:12.751Z,98461.84
2022-12-24T20:08:39.706Z,98469.91
2022-12-24T20:11:08.514Z,98471.69
2022-12-24T20:13:36.014Z,98474.31
2022-12-24T20:16:11.167Z,98479.63
2022-12-24T20:18:38.105Z,98470.84
2022-12-24T20:21:07.795Z,98450.72
2022-12-24T20:23:36.966Z,98395.72
2022-12-24T20:26:05.769Z,98440.59
2022-12-24T20:28:35.996Z,98476.97
2022-12-24T20:31:16.806Z,98483.94
2022-12-24T20:33:45.003Z,98487.66
2022-12-24T20:36:14.364Z,98493.44
2022-12-24T20:38:40.952Z,98499.59
2022-12-24T20:41:09.793Z,98498.72
2022-12-24T20:43:47.449Z,98496.09
2022-12-24T20:46:16.824Z,98500.53
2022-12-24T20:48:43.492Z,98497.91
2022-12-24T20:51:20.967Z,98490.94
2022-12-24T20:53:51.623Z,98483.00
2022-12-24T20:56:18.675Z,98498.72
2022-12-24T20:58:46.450Z,98488.16
2022-12-24T21:01:18.020Z,98474.03
2022-12-24T21:03:45.505Z,98478.88
2022-12-24T21:06:12.794Z,98455.16
2022-12-24T21:08:39.493Z,98446.03
2022-12-24T21:11:24.586Z,98466.19
2022-12-24T21:13:51.263Z,98482.13
2022-12-24T21:16:17.913Z,98488.16
2022-12-24T21:18:44.593Z,98474.78
2022-12-24T21:21:11.340Z,98486.91
2022-12-24T21:23:38.067Z,98499.06
2022-12-24T21:26:05.476Z,98508.47
2022-12-24T21:28:34.992Z,98500.25
2022-12-24T21:31:01.715Z,98472.69
2022-12-24T21:33:30.947Z,98513.63
2022-12-24T21:36:01.509Z,98514.47
2022-12-24T21:38:28.323Z,98501.69
2022-12-24T21:41:28.295Z,98511.75
2022-12-24T21:43:55.040Z,98532.88
2022-12-24T21:46:24.938Z,98531.06
2022-12-24T21:49:13.685Z,98526.72
2022-12-24T21:51:41.376Z,98533.72
2022-12-24T21:54:23.515Z,98534.66
2022-12-24T21:57:09.843Z,98524.16
2022-12-24T21:59:36.592Z,98548.75
2022-12-24T22:02:03.525Z,98528.47
2022-12-24T22:04:32.160Z,98534.16
2022-12-24T22:07:17.913Z,98521.28
2022-12-24T22:10:03.227Z,98540.81
2022-12-24T22:12:32.187Z,98539.63
2022-12-24T22:14:59.180Z,98537.19
2022-12-24T22:17:26.817Z,98529.81
2022-12-24T22:19:56.644Z,98492.59
2022-12-24T22:22:24.765Z,98553.25
2022-12-24T22:24:51.424Z,98547.88
2022-12-24T22:27:18.236Z,98532.13
2022-12-24T22:29:44.838Z,98561.72
2022-12-24T22:32:11.514Z,98540.28
2022-12-24T22:34:38.138Z,98558.94
2022-12-24T22:37:04.794Z,98558.72
2022-12-24T22:39:31.332Z,98530.53
2022-12-24T22:41:58.374Z,98558.63
2022-12-24T22:44:25.321Z,98557.63
2022-12-24T22:46:51.942Z,98557.56
2022-12-24T22:49:18.691Z,98527.06
2022-12-24T22:51:45.387Z,98555.13
2022-12-24T22:54:14.906Z,98521.44
2022-12-24T22:56:41.988Z,98547.06
2022-12-24T22:59:12.328Z,98543.09
2022-12-24T23:01:41.056Z,98551.81
2022-12-24T23:04:07.912Z,98552.66
2022-12-24T23:06:35.623Z,98546.03
2022-12-24T23:09:05.996Z,98564.78
2022-12-24T23:11:32.983Z,98547.81
2022-12-24T23:14:18.184Z,98567.44
2022-12-24T23:16:44.879Z,98574.41
2022-12-24T23:19:12.904Z,98579.72
2022-12-24T23:21:39.552Z,98579.59
2022-12-24T23:24:06.419Z,98572.84
2022-12-24T23:26:33.119Z,98571.16
2022-12-24T23:28:59.749Z,98581.28
2022-12-24T23:31:27.015Z,98561.97
2022-12-24T23:33:53.747Z,98579.81
2022-12-24T23:36:21.145Z,98587.31
2022-12-24T23:38:48.369Z,98594.28
2022-12-24T23:41:17.842Z,98588.13
2022-12-24T23:43:45.156Z,98580.97
2022-12-24T23:46:16.597Z,98568.34
2022-12-24T23:48:43.654Z,98589.84
2022-12-24T23:51:13.894Z,98568.56
2022-12-24T23:53:40.937Z,98598.63
2022-12-24T23:56:10.820Z,98528.66
2022-12-24T23:58:38.573Z,98572.47
