createdAt,value
2022-12-09T00:04:11.345Z,83.99
2022-12-09T00:09:04.045Z,84.76
2022-12-09T00:13:58.682Z,84.45
2022-12-09T00:18:51.370Z,84.56
2022-12-09T00:23:43.405Z,85.06
2022-12-09T00:28:35.355Z,85.41
2022-12-09T00:33:27.485Z,85.29
2022-12-09T00:38:19.138Z,85.25
2022-12-09T00:43:10.937Z,85.09
2022-12-09T00:48:02.627Z,85.68
2022-12-09T00:52:54.593Z,85.26
2022-12-09T00:57:46.374Z,85.71
2022-12-09T01:02:38.290Z,85.84
2022-12-09T01:07:30.371Z,86.28
2022-12-09T01:12:22.279Z,87.15
2022-12-09T01:17:14.360Z,87.78
2022-12-09T01:22:06.370Z,88.25
2022-12-09T01:26:58.064Z,88.54
2022-12-09T01:31:50.049Z,89.21
2022-12-09T01:36:41.861Z,89.62
2022-12-09T01:41:34.465Z,90.10
2022-12-09T01:46:26.220Z,90.16
2022-12-09T01:51:20.135Z,90.89
2022-12-09T01:56:24.868Z,91.70
2022-12-09T02:01:18.387Z,91.60
2022-12-09T02:06:10.502Z,91.40
2022-12-09T02:11:23.574Z,90.96
2022-12-09T02:16:20.205Z,90.16
2022-12-09T02:21:36.955Z,89.43
2022-12-09T02:26:43.875Z,89.65
2022-12-09T02:32:00.336Z,89.54
2022-12-09T02:37:10.558Z,89.54
2022-12-09T02:42:06.718Z,89.30
2022-12-09T02:46:59.712Z,89.15
2022-12-09T02:51:52.250Z,88.93
2022-12-09T02:56:52.374Z,88.91
2022-12-09T03:02:08.313Z,89.04
2022-12-09T03:07:34.134Z,88.73
2022-12-09T03:12:31.339Z,89.11
2022-12-09T03:17:32.653Z,89.14
2022-12-09T03:22:28.602Z,89.71
2022-12-09T03:27:32.356Z,89.85
2022-12-09T03:32:26.866Z,89.94
2022-12-09T03:37:21.306Z,90.27
2022-12-09T03:42:43.121Z,90.62
2022-12-09T03:47:35.955Z,90.38
2022-12-09T03:52:40.808Z,90.50
2022-12-09T03:57:37.696Z,90.70
2022-12-09T04:02:29.801Z,91.09
2022-12-09T04:07:22.180Z,91.06
2022-12-09T04:12:14.034Z,90.89
2022-12-09T04:17:05.832Z,90.66
2022-12-09T04:21:57.682Z,90.69
2022-12-09T04:26:49.432Z,91.18
2022-12-09T04:31:41.505Z,90.98
2022-12-09T04:36:33.449Z,90.83
2022-12-09T04:41:25.363Z,91.08
2022-12-09T04:46:18.654Z,90.29
2022-12-09T04:51:12.533Z,90.58
2022-12-09T04:56:19.072Z,90.47
2022-12-09T05:01:31.134Z,90.31
2022-12-09T05:06:23.905Z,90.38
2022-12-09T05:11:17.178Z,90.27
2022-12-09T05:16:16.312Z,90.16
2022-12-09T05:21:14.419Z,90.50
2022-12-09T05:26:08.343Z,90.66
2022-12-09T05:31:04.839Z,90.43
2022-12-09T05:35:57.395Z,89.81
2022-12-09T05:40:49.244Z,90.12
2022-12-09T05:45:41.456Z,89.47
2022-12-09T05:50:33.591Z,89.92
2022-12-09T05:55:25.795Z,89.65
2022-12-09T06:00:18.167Z,89.73
2022-12-09T06:05:10.300Z,89.55
2022-12-09T06:10:03.115Z,89.60
2022-12-09T06:14:55.044Z,90.06
2022-12-09T06:19:46.849Z,90.12
2022-12-09T06:24:38.860Z,90.81
2022-12-09T06:29:30.827Z,91.42
2022-12-09T06:34:23.814Z,91.55
2022-12-09T06:39:15.909Z,90.63
2022-12-09T06:44:08.015Z,90.60
2022-12-09T06:49:00.228Z,91.02
2022-12-09T06:53:52.731Z,91.45
2022-12-09T06:58:46.543Z,90.77
2022-12-09T07:03:38.609Z,90.53
2022-12-09T07:08:30.979Z,90.99
2022-12-09T07:13:22.920Z,90.71
2022-12-09T07:18:15.286Z,90.92
2022-12-09T07:23:07.163Z,89.91
2022-12-09T07:27:58.898Z,89.84
2022-12-09T07:32:50.934Z,90.59
2022-12-09T07:37:43.245Z,89.85
2022-12-09T07:42:36.587Z,90.61
2022-12-09T07:47:28.803Z,90.18
2022-12-09T07:52:21.059Z,90.95
2022-12-09T07:57:13.136Z,90.91
2022-12-09T08:02:06.760Z,91.65
2022-12-09T08:06:59.743Z,91.74
2022-12-09T08:11:51.746Z,92.21
2022-12-09T08:16:44.141Z,92.83
2022-12-09T08:21:36.814Z,92.70
2022-12-09T08:26:31.498Z,92.73
2022-12-09T08:31:25.682Z,91.61
2022-12-09T08:36:26.608Z,92.17
2022-12-09T08:41:38.691Z,92.39
2022-12-09T08:46:32.260Z,92.07
2022-12-09T08:51:24.898Z,92.02
2022-12-09T08:56:16.877Z,92.56
2022-12-09T09:01:18.878Z,92.37
2022-12-09T09:06:11.442Z,92.12
2022-12-09T09:11:10.476Z,92.51
2022-12-09T09:16:02.710Z,93.73
2022-12-09T09:20:59.595Z,93.83
2022-12-09T09:25:52.926Z,94.60
2022-12-09T09:30:44.794Z,96.01
2022-12-09T09:35:36.713Z,96.21
2022-12-09T09:40:29.617Z,93.51
2022-12-09T09:45:23.500Z,91.10
2022-12-09T09:50:36.278Z,88.42
2022-12-09T09:55:44.638Z,86.19
2022-12-09T10:01:04.406Z,84.50
2022-12-09T10:06:02.935Z,83.36
2022-12-09T10:11:20.139Z,81.66
2022-12-09T10:17:09.621Z,81.64
2022-12-09T10:22:18.735Z,81.38
2022-12-09T10:27:44.656Z,80.32
2022-12-09T10:32:38.349Z,78.25
2022-12-09T10:37:36.318Z,76.71
2022-12-09T10:42:47.818Z,74.98
2022-12-09T10:47:40.406Z,74.83
2022-12-09T10:52:44.646Z,73.42
2022-12-09T10:57:36.853Z,72.37
2022-12-09T11:02:30.279Z,71.05
2022-12-09T11:07:26.097Z,72.18
2022-12-09T11:12:28.575Z,71.54
2022-12-09T11:17:25.199Z,71.13
2022-12-09T11:22:43.422Z,71.22
2022-12-09T11:27:35.463Z,70.69
2022-12-09T11:32:27.695Z,69.25
2022-12-09T11:37:19.464Z,69.30
2022-12-09T11:42:20.067Z,68.97
2022-12-09T11:47:20.276Z,68.20
2022-12-09T11:52:18.253Z,68.82
2022-12-09T11:57:27.245Z,68.39
2022-12-09T12:02:24.935Z,66.59
2022-12-09T12:07:27.909Z,68.10
2022-12-09T12:12:43.257Z,68.83
2022-12-09T12:17:41.343Z,69.01
2022-12-09T12:22:36.336Z,70.00
2022-12-09T12:28:03.321Z,70.83
2022-12-09T12:38:55.377Z,71.75
2022-12-09T12:44:21.102Z,74.01
2022-12-09T12:49:39.165Z,73.27
2022-12-09T12:54:45.477Z,72.89
2022-12-09T12:59:40.085Z,73.49
2022-12-09T13:05:00.083Z,73.61
2022-12-09T13:10:04.522Z,73.22
2022-12-09T13:14:56.501Z,73.60
2022-12-09T13:19:52.590Z,73.95
2022-12-09T13:24:59.818Z,74.17
2022-12-09T13:30:10.891Z,74.74
2022-12-09T13:35:13.773Z,74.30
2022-12-09T13:40:39.048Z,73.98
2022-12-09T13:45:36.180Z,73.66
2022-12-09T13:50:41.821Z,73.13
2022-12-09T13:55:49.878Z,73.54
2022-12-09T14:00:44.237Z,73.23
2022-12-09T14:05:37.070Z,74.01
2022-12-09T14:10:45.416Z,74.43
2022-12-09T14:15:38.359Z,74.59
2022-12-09T14:20:36.947Z,75.05
2022-12-09T14:25:29.336Z,75.71
2022-12-09T14:31:10.551Z,75.72
2022-12-09T14:36:20.522Z,76.26
2022-12-09T14:41:21.221Z,76.45
2022-12-09T14:46:35.734Z,77.23
2022-12-09T14:51:27.683Z,77.38
2022-12-09T14:56:21.861Z,77.09
2022-12-09T15:01:13.597Z,77.31
2022-12-09T15:06:12.410Z,77.92
2022-12-09T15:11:19.690Z,78.13
2022-12-09T15:16:18.179Z,78.52
2022-12-09T15:21:10.507Z,78.84
2022-12-09T15:26:06.723Z,79.37
2022-12-09T15:31:18.473Z,79.51
2022-12-09T15:36:12.929Z,80.25
2022-12-09T15:41:26.765Z,80.65
2022-12-09T15:46:18.587Z,80.99
2022-12-09T15:51:17.987Z,81.58
2022-12-09T15:56:18.302Z,82.17
2022-12-09T16:01:10.335Z,83.51
2022-12-09T16:06:09.676Z,83.72
2022-12-09T16:11:01.776Z,83.83
2022-12-09T16:15:56.112Z,84.35
2022-12-09T16:21:01.669Z,84.24
2022-12-09T16:26:03.144Z,84.92
2022-12-09T16:31:01.623Z,85.41
2022-12-09T16:36:00.232Z,85.96
2022-12-09T16:40:54.404Z,86.42
2022-12-09T16:46:00.939Z,86.88
2022-12-09T16:51:13.457Z,87.13
2022-12-09T16:56:05.410Z,87.39
2022-12-09T17:00:58.738Z,87.30
2022-12-09T17:05:50.527Z,88.28
2022-12-09T17:10:43.009Z,88.09
2022-12-09T17:15:34.726Z,88.22
2022-12-09T17:20:28.112Z,87.91
2022-12-09T17:25:19.894Z,88.33
2022-12-09T17:30:12.234Z,88.80
2022-12-09T17:35:10.669Z,88.49
2022-12-09T17:40:04.632Z,89.00
2022-12-09T17:44:56.353Z,89.13
2022-12-09T17:49:48.005Z,89.38
2022-12-09T17:54:39.697Z,89.25
2022-12-09T17:59:31.537Z,89.49
2022-12-09T18:04:23.224Z,89.61
2022-12-09T18:09:17.797Z,89.52
2022-12-09T18:14:10.403Z,89.57
2022-12-09T18:19:09.877Z,90.11
2022-12-09T18:24:01.646Z,90.45
2022-12-09T18:28:57.196Z,90.96
2022-12-09T18:33:49.022Z,91.07
2022-12-09T18:38:42.300Z,91.56
2022-12-09T18:43:37.640Z,92.55
2022-12-09T18:48:30.896Z,92.91
2022-12-09T18:53:22.929Z,92.91
2022-12-09T18:58:14.848Z,92.40
2022-12-09T19:03:06.735Z,92.44
2022-12-09T19:07:58.544Z,92.93
2022-12-09T19:12:56.363Z,93.15
2022-12-09T19:17:48.492Z,93.22
2022-12-09T19:22:40.213Z,92.66
2022-12-09T19:27:31.848Z,91.96
2022-12-09T19:32:51.823Z,92.08
2022-12-09T19:37:35.806Z,91.69
2022-12-09T19:42:27.417Z,91.36
2022-12-09T19:47:19.162Z,91.16
2022-12-09T19:52:12.222Z,90.68
2022-12-09T19:57:04.254Z,91.02
2022-12-09T20:01:56.181Z,90.56
2022-12-09T20:06:48.162Z,90.56
2022-12-09T20:11:41.769Z,90.71
2022-12-09T20:16:34.199Z,91.39
2022-12-09T20:21:26.629Z,91.71
2022-12-09T20:26:20.025Z,92.36
2022-12-09T20:31:17.891Z,92.54
2022-12-09T20:36:14.472Z,92.21
2022-12-09T20:41:12.314Z,92.67
2022-12-09T20:46:15.016Z,92.54
2022-12-09T20:51:08.794Z,92.84
2022-12-09T20:56:01.634Z,92.49
2022-12-09T21:00:53.470Z,92.86
2022-12-09T21:05:45.347Z,92.76
2022-12-09T21:10:37.149Z,92.65
2022-12-09T21:15:29.668Z,91.79
2022-12-09T21:20:24.434Z,91.84
2022-12-09T21:25:16.249Z,91.26
2022-12-09T21:30:08.922Z,90.80
2022-12-09T21:35:02.211Z,89.97
2022-12-09T21:39:53.974Z,90.41
2022-12-09T21:44:45.793Z,90.02
2022-12-09T21:49:37.609Z,89.73
2022-12-09T21:54:29.383Z,89.76
2022-12-09T21:59:21.233Z,89.61
2022-12-09T22:04:16.345Z,90.22
2022-12-09T22:09:09.145Z,90.49
2022-12-09T22:14:01.656Z,90.98
2022-12-09T22:18:55.222Z,90.70
2022-12-09T22:23:47.020Z,91.02
2022-12-09T22:28:39.473Z,91.82
2022-12-09T22:33:31.268Z,91.89
2022-12-09T22:38:23.212Z,92.02
2022-12-09T22:43:14.889Z,92.49
2022-12-09T22:48:06.650Z,92.75
2022-12-09T22:52:58.309Z,92.59
2022-12-09T22:57:51.969Z,92.53
2022-12-09T23:02:43.686Z,92.73
2022-12-09T23:07:35.936Z,92.23
2022-12-09T23:12:27.973Z,92.43
2022-12-09T23:17:19.789Z,92.51
2022-12-09T23:22:11.434Z,92.22
2022-12-09T23:27:03.237Z,92.14
2022-12-09T23:31:54.926Z,92.41
2022-12-09T23:36:46.794Z,92.52
2022-12-09T23:41:40.350Z,92.43
2022-12-09T23:46:32.150Z,92.28
2022-12-09T23:51:29.781Z,92.36
2022-12-09T23:56:24.662Z,92.39
