createdAt,value
2017-09-26T00:01:19.715Z,996.59
2017-09-26T00:01:58.713Z,996.61
2017-09-26T00:02:58.682Z,996.61
2017-09-26T00:03:58.669Z,996.60
2017-09-26T00:04:58.652Z,996.60
2017-09-26T00:05:58.690Z,996.65
2017-09-26T00:07:19.640Z,996.62
2017-09-26T00:07:58.593Z,996.61
2017-09-26T00:08:58.552Z,996.61
2017-09-26T00:09:58.532Z,996.60
2017-09-26T00:10:58.560Z,996.63
2017-09-26T00:11:58.563Z,996.61
2017-09-26T00:13:19.529Z,996.59
2017-09-26T00:13:58.470Z,996.60
2017-09-26T00:14:58.492Z,996.65
2017-09-26T00:15:58.462Z,996.66
2017-09-26T00:16:58.449Z,996.64
2017-09-26T00:17:58.433Z,996.66
2017-09-26T00:19:19.421Z,996.65
2017-09-26T00:19:58.391Z,996.64
2017-09-26T00:20:58.346Z,996.62
2017-09-26T00:21:58.395Z,996.65
2017-09-26T00:22:58.305Z,996.62
2017-09-26T00:23:58.306Z,996.65
2017-09-26T00:25:19.266Z,996.64
2017-09-26T00:25:58.262Z,996.64
2017-09-26T00:26:58.247Z,996.63
2017-09-26T00:27:58.241Z,996.65
2017-09-26T00:28:58.214Z,996.62
2017-09-26T00:29:58.215Z,996.65
2017-09-26T00:31:19.181Z,996.65
2017-09-26T00:31:58.169Z,996.63
2017-09-26T00:32:58.106Z,996.61
2017-09-26T00:33:58.140Z,996.63
2017-09-26T00:34:58.108Z,996.66
2017-09-26T00:35:58.066Z,996.62
2017-09-26T00:37:19.108Z,996.63
2017-09-26T00:37:58.102Z,996.61
2017-09-26T00:38:58.060Z,996.63
2017-09-26T00:39:57.985Z,996.63
2017-09-26T00:40:57.989Z,996.65
2017-09-26T00:41:57.932Z,996.63
2017-09-26T00:43:18.930Z,996.65
2017-09-26T00:43:57.900Z,996.67
2017-09-26T00:44:57.931Z,996.68
2017-09-26T00:45:57.913Z,996.68
2017-09-26T00:46:57.864Z,996.72
2017-09-26T00:47:57.819Z,996.69
2017-09-26T00:49:18.803Z,996.71
2017-09-26T00:49:57.831Z,996.67
2017-09-26T00:50:57.786Z,996.67
2017-09-26T00:51:57.788Z,996.65
2017-09-26T00:52:57.764Z,996.63
2017-09-26T00:53:57.743Z,996.65
2017-09-26T00:55:18.735Z,996.67
2017-09-26T00:55:57.768Z,996.65
2017-09-26T00:56:57.706Z,996.66
2017-09-26T00:57:57.644Z,996.67
2017-09-26T00:58:57.674Z,996.64
2017-09-26T00:59:57.645Z,996.65
2017-09-26T01:01:18.628Z,996.64
2017-09-26T01:01:57.666Z,996.65
2017-09-26T01:02:57.602Z,996.66
2017-09-26T01:03:57.582Z,996.65
2017-09-26T01:04:57.544Z,996.64
2017-09-26T01:05:57.504Z,996.67
2017-09-26T01:07:18.522Z,996.69
2017-09-26T01:07:57.433Z,996.67
2017-09-26T01:08:57.417Z,996.68
2017-09-26T01:09:57.409Z,996.61
2017-09-26T01:10:57.415Z,996.63
2017-09-26T01:11:57.373Z,996.60
2017-09-26T01:13:18.462Z,996.63
2017-09-26T01:13:57.377Z,996.63
2017-09-26T01:14:57.336Z,996.58
2017-09-26T01:15:57.274Z,996.59
2017-09-26T01:16:57.293Z,996.57
2017-09-26T01:17:57.268Z,996.57
2017-09-26T01:19:18.222Z,996.55
2017-09-26T01:19:57.214Z,996.55
2017-09-26T01:20:57.241Z,996.55
2017-09-26T01:21:57.193Z,996.53
2017-09-26T01:22:57.177Z,996.55
2017-09-26T01:23:57.134Z,996.58
2017-09-26T01:25:18.119Z,996.56
2017-09-26T01:25:57.142Z,996.54
2017-09-26T01:26:57.856Z,996.52
2017-09-26T01:27:57.073Z,996.54
2017-09-26T01:28:57.046Z,996.55
2017-09-26T01:29:57.120Z,996.55
2017-09-26T01:31:17.995Z,996.54
2017-09-26T01:31:56.983Z,996.53
2017-09-26T01:32:57.024Z,996.53
2017-09-26T01:33:56.984Z,996.54
2017-09-26T01:34:56.964Z,996.57
2017-09-26T01:35:56.948Z,996.55
2017-09-26T01:37:17.931Z,996.54
2017-09-26T01:37:56.863Z,996.55
2017-09-26T01:38:56.843Z,996.52
2017-09-26T01:39:56.844Z,996.52
2017-09-26T01:40:56.846Z,996.56
2017-09-26T01:41:56.831Z,996.55
2017-09-26T01:43:17.816Z,996.53
2017-09-26T01:43:56.773Z,996.56
2017-09-26T01:44:56.719Z,996.55
2017-09-26T01:45:56.704Z,996.57
2017-09-26T01:46:56.742Z,996.52
2017-09-26T01:47:56.671Z,996.50
2017-09-26T01:49:17.718Z,996.51
2017-09-26T01:49:56.674Z,996.47
2017-09-26T01:50:56.675Z,996.47
2017-09-26T01:51:56.693Z,996.45
2017-09-26T01:52:56.645Z,996.50
2017-09-26T01:53:56.615Z,996.45
2017-09-26T01:55:17.603Z,996.47
2017-09-26T01:55:56.587Z,996.43
2017-09-26T01:56:56.560Z,996.46
2017-09-26T01:57:56.491Z,996.49
2017-09-26T01:58:56.525Z,996.46
2017-09-26T01:59:56.459Z,996.48
2017-09-26T02:01:17.504Z,996.45
2017-09-26T02:01:56.574Z,996.46
2017-09-26T02:02:56.466Z,996.47
2017-09-26T02:03:56.506Z,996.46
2017-09-26T02:04:56.353Z,996.44
2017-09-26T02:05:56.361Z,996.45
2017-09-26T02:07:17.314Z,996.48
2017-09-26T02:07:56.319Z,996.45
2017-09-26T02:08:56.370Z,996.45
2017-09-26T02:09:56.311Z,996.48
2017-09-26T02:10:56.274Z,996.48
2017-09-26T02:11:56.236Z,996.48
2017-09-26T02:13:17.259Z,996.47
2017-09-26T02:13:56.244Z,996.53
2017-09-26T02:14:56.210Z,996.54
2017-09-26T02:15:56.147Z,996.49
2017-09-26T02:16:56.138Z,996.51
2017-09-26T02:17:56.126Z,996.48
2017-09-26T02:19:17.158Z,996.45
2017-09-26T02:19:56.080Z,996.49
2017-09-26T02:20:56.038Z,996.47
2017-09-26T02:21:56.062Z,996.49
2017-09-26T02:22:56.159Z,996.48
2017-09-26T02:23:56.038Z,996.50
2017-09-26T02:25:16.953Z,996.49
2017-09-26T02:25:55.974Z,996.48
2017-09-26T02:26:55.979Z,996.49
2017-09-26T02:27:55.904Z,996.52
2017-09-26T02:28:55.919Z,996.48
2017-09-26T02:29:55.852Z,996.51
2017-09-26T02:31:16.888Z,996.52
2017-09-26T02:31:55.839Z,996.47
2017-09-26T02:32:55.863Z,996.51
2017-09-26T02:33:55.771Z,996.47
2017-09-26T02:34:55.830Z,996.51
2017-09-26T02:35:55.760Z,996.49
2017-09-26T02:37:16.768Z,996.48
2017-09-26T02:37:55.747Z,996.49
2017-09-26T02:38:55.701Z,996.46
2017-09-26T02:39:55.769Z,996.50
2017-09-26T02:40:55.727Z,996.51
2017-09-26T02:41:55.696Z,996.47
2017-09-26T02:43:16.788Z,996.52
2017-09-26T02:43:55.720Z,996.50
2017-09-26T02:44:55.623Z,996.51
2017-09-26T02:45:55.604Z,996.53
2017-09-26T02:46:55.582Z,996.53
2017-09-26T02:47:55.552Z,996.49
2017-09-26T02:49:16.555Z,996.48
2017-09-26T02:49:55.577Z,996.49
2017-09-26T02:50:55.491Z,996.46
2017-09-26T02:51:55.455Z,996.49
2017-09-26T02:52:55.453Z,996.48
2017-09-26T02:53:55.404Z,996.46
2017-09-26T02:55:16.410Z,996.46
2017-09-26T02:55:55.413Z,996.47
2017-09-26T02:56:55.343Z,996.44
2017-09-26T02:57:55.333Z,996.45
2017-09-26T02:58:55.328Z,996.46
2017-09-26T02:59:55.280Z,996.44
2017-09-26T03:01:16.272Z,996.45
2017-09-26T03:01:55.251Z,996.49
2017-09-26T03:02:55.257Z,996.46
2017-09-26T03:03:55.211Z,996.52
2017-09-26T03:04:55.203Z,996.49
2017-09-26T03:05:55.222Z,996.53
2017-09-26T03:07:16.171Z,996.53
2017-09-26T03:07:55.201Z,996.53
2017-09-26T03:08:55.159Z,996.51
2017-09-26T03:09:55.102Z,996.52
2017-09-26T03:10:55.086Z,996.54
2017-09-26T03:11:55.080Z,996.51
2017-09-26T03:13:16.075Z,996.55
2017-09-26T03:13:55.038Z,996.57
2017-09-26T03:14:55.019Z,996.54
2017-09-26T03:15:55.001Z,996.58
2017-09-26T03:16:55.005Z,996.57
2017-09-26T03:17:54.952Z,996.60
2017-09-26T03:19:15.957Z,996.58
2017-09-26T03:19:54.922Z,996.54
2017-09-26T03:20:54.876Z,996.57
2017-09-26T03:21:54.869Z,996.59
2017-09-26T03:22:54.872Z,996.59
2017-09-26T03:23:54.868Z,996.56
2017-09-26T03:25:15.823Z,996.58
2017-09-26T03:25:54.816Z,996.58
2017-09-26T03:26:54.773Z,996.60
2017-09-26T03:27:54.800Z,996.61
2017-09-26T03:28:54.750Z,996.59
2017-09-26T03:29:54.738Z,996.59
2017-09-26T03:31:15.735Z,996.57
2017-09-26T03:31:54.694Z,996.58
2017-09-26T03:32:54.659Z,996.61
2017-09-26T03:33:54.661Z,996.58
2017-09-26T03:34:54.652Z,996.59
2017-09-26T03:35:54.617Z,996.58
2017-09-26T03:37:15.598Z,996.59
2017-09-26T03:37:54.572Z,996.59
2017-09-26T03:38:54.548Z,996.62
2017-09-26T03:39:54.534Z,996.64
2017-09-26T03:40:54.562Z,996.65
2017-09-26T03:41:54.486Z,996.62
2017-09-26T03:43:15.468Z,996.61
2017-09-26T03:43:54.443Z,996.61
2017-09-26T03:44:54.422Z,996.60
2017-09-26T03:45:54.410Z,996.64
2017-09-26T03:46:54.382Z,996.62
2017-09-26T03:47:54.464Z,996.64
2017-09-26T03:49:15.369Z,996.65
2017-09-26T03:49:54.335Z,996.61
2017-09-26T03:50:54.353Z,996.64
2017-09-26T03:51:54.301Z,996.61
2017-09-26T03:52:54.302Z,996.64
2017-09-26T03:53:54.273Z,996.64
2017-09-26T03:55:15.322Z,996.63
2017-09-26T03:55:54.248Z,996.61
2017-09-26T03:56:54.225Z,996.62
2017-09-26T03:57:55.286Z,996.62
2017-09-26T03:58:54.173Z,996.66
2017-09-26T03:59:54.146Z,996.65
2017-09-26T04:01:15.124Z,996.65
2017-09-26T04:01:54.104Z,996.62
2017-09-26T04:02:54.080Z,996.63
2017-09-26T04:03:54.067Z,996.64
2017-09-26T04:04:54.053Z,996.65
2017-09-26T04:05:54.033Z,996.61
2017-09-26T04:07:15.013Z,996.62
2017-09-26T04:07:53.984Z,996.63
2017-09-26T04:08:53.973Z,996.63
2017-09-26T04:09:53.969Z,996.62
2017-09-26T04:10:53.948Z,996.63
2017-09-26T04:11:53.911Z,996.63
2017-09-26T04:13:14.896Z,996.59
2017-09-26T04:13:53.876Z,996.57
2017-09-26T04:14:53.844Z,996.61
2017-09-26T04:15:53.821Z,996.59
2017-09-26T04:16:53.804Z,996.60
2017-09-26T04:17:53.796Z,996.61
2017-09-26T04:19:14.763Z,996.62
2017-09-26T04:19:53.749Z,996.63
2017-09-26T04:20:53.726Z,996.61
2017-09-26T04:21:53.709Z,996.58
2017-09-26T04:22:53.686Z,996.57
2017-09-26T04:23:53.692Z,996.60
2017-09-26T04:25:14.658Z,996.60
2017-09-26T04:25:53.627Z,996.60
2017-09-26T04:26:53.605Z,996.61
2017-09-26T04:27:53.610Z,996.62
2017-09-26T04:28:53.576Z,996.61
2017-09-26T04:29:53.571Z,996.69
2017-09-26T04:31:14.555Z,996.64
2017-09-26T04:31:53.509Z,996.65
2017-09-26T04:32:53.503Z,996.67
2017-09-26T04:33:53.479Z,996.68
2017-09-26T04:34:53.451Z,996.66
2017-09-26T04:35:53.445Z,996.65
2017-09-26T04:37:14.429Z,996.68
2017-09-26T04:37:53.404Z,996.69
2017-09-26T04:38:53.388Z,996.66
2017-09-26T04:39:53.361Z,996.69
2017-09-26T04:40:53.358Z,996.70
2017-09-26T04:41:53.485Z,996.72
2017-09-26T04:43:14.314Z,996.74
2017-09-26T04:43:53.293Z,996.70
2017-09-26T04:44:53.338Z,996.72
2017-09-26T04:45:53.257Z,996.74
2017-09-26T04:46:53.241Z,996.73
2017-09-26T04:47:53.217Z,996.71
2017-09-26T04:49:14.191Z,996.72
2017-09-26T04:49:53.173Z,996.76
2017-09-26T04:50:53.171Z,996.72
2017-09-26T04:51:53.167Z,996.76
2017-09-26T04:52:53.121Z,996.77
2017-09-26T04:53:53.100Z,996.78
2017-09-26T04:55:14.088Z,996.80
2017-09-26T04:55:53.054Z,996.81
2017-09-26T04:56:53.135Z,996.81
2017-09-26T04:57:53.022Z,996.85
2017-09-26T04:58:53.019Z,996.85
2017-09-26T04:59:52.987Z,996.82
2017-09-26T05:01:13.976Z,996.79
2017-09-26T05:01:52.958Z,996.81
2017-09-26T05:02:52.922Z,996.84
2017-09-26T05:03:52.945Z,996.85
2017-09-26T05:04:52.891Z,996.83
2017-09-26T05:05:52.871Z,996.89
2017-09-26T05:07:13.897Z,996.88
2017-09-26T05:07:52.893Z,996.90
2017-09-26T05:08:52.833Z,996.89
2017-09-26T05:09:52.800Z,996.92
2017-09-26T05:10:52.793Z,996.93
2017-09-26T05:11:52.766Z,996.95
2017-09-26T05:13:13.817Z,996.96
2017-09-26T05:13:52.726Z,996.94
2017-09-26T05:14:52.692Z,996.98
2017-09-26T05:15:52.761Z,996.99
2017-09-26T05:16:52.677Z,996.97
2017-09-26T05:17:52.683Z,996.97
2017-09-26T05:19:13.717Z,996.97
2017-09-26T05:19:52.616Z,997.00
2017-09-26T05:20:52.584Z,996.97
2017-09-26T05:21:52.583Z,997.00
2017-09-26T05:22:52.571Z,997.02
2017-09-26T05:23:52.531Z,997.04
2017-09-26T05:25:13.543Z,996.99
2017-09-26T05:25:52.488Z,997.03
2017-09-26T05:26:52.520Z,997.02
2017-09-26T05:27:52.463Z,997.01
2017-09-26T05:28:52.482Z,997.05
2017-09-26T05:29:52.450Z,997.06
2017-09-26T05:31:13.407Z,997.10
2017-09-26T05:31:52.391Z,997.13
2017-09-26T05:32:52.372Z,997.12
2017-09-26T05:33:52.363Z,997.11
2017-09-26T05:34:52.334Z,997.14
2017-09-26T05:35:52.488Z,997.14
2017-09-26T05:37:13.299Z,997.11
2017-09-26T05:37:52.284Z,997.18
2017-09-26T05:38:52.260Z,997.17
2017-09-26T05:39:52.295Z,997.20
2017-09-26T05:40:52.256Z,997.21
2017-09-26T05:41:52.209Z,997.25
2017-09-26T05:43:13.194Z,997.24
2017-09-26T05:43:52.173Z,997.24
2017-09-26T05:44:52.151Z,997.24
2017-09-26T05:45:52.160Z,997.25
2017-09-26T05:46:52.111Z,997.27
2017-09-26T05:47:52.093Z,997.29
2017-09-26T05:49:13.084Z,997.28
2017-09-26T05:49:52.066Z,997.26
2017-09-26T05:50:52.027Z,997.27
2017-09-26T05:51:52.001Z,997.28
2017-09-26T05:52:52.012Z,997.27
2017-09-26T05:53:51.986Z,997.28
2017-09-26T05:55:13.124Z,997.32
2017-09-26T05:55:51.929Z,997.31
2017-09-26T05:56:51.943Z,997.31
2017-09-26T05:57:51.949Z,997.35
2017-09-26T05:58:51.907Z,997.36
2017-09-26T05:59:52.151Z,997.35
2017-09-26T06:01:12.845Z,997.37
2017-09-26T06:01:51.939Z,997.38
2017-09-26T06:02:51.818Z,997.36
2017-09-26T06:03:51.783Z,997.35
2017-09-26T06:04:51.765Z,997.38
2017-09-26T06:05:51.740Z,997.38
2017-09-26T06:07:12.735Z,997.32
2017-09-26T06:07:51.761Z,997.36
2017-09-26T06:08:51.692Z,997.33
2017-09-26T06:09:51.702Z,997.36
2017-09-26T06:10:51.679Z,997.38
2017-09-26T06:11:51.642Z,997.34
2017-09-26T06:13:12.635Z,997.34
2017-09-26T06:13:51.617Z,997.32
2017-09-26T06:14:51.573Z,997.37
2017-09-26T06:15:51.555Z,997.36
2017-09-26T06:16:51.536Z,997.36
2017-09-26T06:17:51.554Z,997.38
2017-09-26T06:19:12.527Z,997.39
2017-09-26T06:19:51.482Z,997.36
2017-09-26T06:20:51.490Z,997.39
2017-09-26T06:21:51.451Z,997.37
2017-09-26T06:22:51.433Z,997.38
2017-09-26T06:23:51.424Z,997.40
2017-09-26T06:25:12.401Z,997.36
2017-09-26T06:25:51.385Z,997.40
2017-09-26T06:26:51.371Z,997.39
2017-09-26T06:27:51.367Z,997.38
2017-09-26T06:28:51.358Z,997.40
2017-09-26T06:29:51.316Z,997.40
2017-09-26T06:31:12.321Z,997.43
2017-09-26T06:31:51.259Z,997.43
2017-09-26T06:32:51.258Z,997.45
2017-09-26T06:33:51.234Z,997.42
2017-09-26T06:34:51.206Z,997.46
2017-09-26T06:35:51.261Z,997.47
2017-09-26T06:37:12.268Z,997.46
2017-09-26T06:37:51.171Z,997.45
2017-09-26T06:38:51.151Z,997.48
2017-09-26T06:39:51.128Z,997.42
2017-09-26T06:40:51.103Z,997.47
2017-09-26T06:41:51.121Z,997.50
2017-09-26T06:43:12.117Z,997.49
2017-09-26T06:43:51.063Z,997.51
2017-09-26T06:44:51.043Z,997.54
2017-09-26T06:45:51.059Z,997.55
2017-09-26T06:46:51.022Z,997.48
2017-09-26T06:47:50.971Z,997.50
2017-09-26T06:49:11.974Z,997.45
2017-09-26T06:49:50.941Z,997.52
2017-09-26T06:50:50.918Z,997.48
2017-09-26T06:51:50.888Z,997.51
2017-09-26T06:52:50.883Z,997.50
2017-09-26T06:53:50.898Z,997.55
2017-09-26T06:55:11.895Z,997.56
2017-09-26T06:55:50.848Z,997.57
2017-09-26T06:56:50.834Z,997.56
2017-09-26T06:57:50.891Z,997.59
2017-09-26T06:58:50.788Z,997.59
2017-09-26T06:59:50.784Z,997.61
2017-09-26T07:01:11.774Z,997.64
2017-09-26T07:01:50.727Z,997.61
2017-09-26T07:02:50.746Z,997.63
2017-09-26T07:03:50.709Z,997.62
2017-09-26T07:04:50.698Z,997.64
2017-09-26T07:05:50.656Z,997.67
2017-09-26T07:07:11.652Z,997.68
2017-09-26T07:07:50.637Z,997.70
2017-09-26T07:08:50.609Z,997.73
2017-09-26T07:09:50.604Z,997.71
2017-09-26T07:10:50.590Z,997.70
2017-09-26T07:11:50.549Z,997.69
2017-09-26T07:13:11.550Z,997.70
2017-09-26T07:13:50.580Z,997.71
2017-09-26T07:14:50.506Z,997.75
2017-09-26T07:15:50.509Z,997.75
2017-09-26T07:16:50.484Z,997.75
2017-09-26T07:17:50.465Z,997.79
2017-09-26T07:19:11.424Z,997.76
2017-09-26T07:19:50.445Z,997.80
2017-09-26T07:20:50.401Z,997.75
2017-09-26T07:21:50.408Z,997.76
2017-09-26T07:22:50.370Z,997.79
2017-09-26T07:23:50.355Z,997.77
2017-09-26T07:25:11.319Z,997.80
2017-09-26T07:25:50.301Z,997.80
2017-09-26T07:26:50.298Z,997.81
2017-09-26T07:27:50.310Z,997.82
2017-09-26T07:28:50.246Z,997.76
2017-09-26T07:29:50.279Z,997.80
2017-09-26T07:31:11.241Z,997.79
2017-09-26T07:31:50.210Z,997.79
2017-09-26T07:32:50.204Z,997.80
2017-09-26T07:33:50.179Z,997.87
2017-09-26T07:34:50.164Z,997.81
2017-09-26T07:35:50.156Z,997.84
2017-09-26T07:37:11.125Z,997.83
2017-09-26T07:37:50.117Z,997.83
2017-09-26T07:38:50.100Z,997.85
2017-09-26T07:39:50.062Z,997.88
2017-09-26T07:40:50.072Z,997.89
2017-09-26T07:41:50.055Z,997.89
2017-09-26T07:43:11.020Z,997.95
2017-09-26T07:43:50.029Z,997.93
2017-09-26T07:44:49.975Z,997.94
2017-09-26T07:45:49.953Z,997.96
2017-09-26T07:46:49.945Z,997.99
2017-09-26T07:47:49.923Z,997.96
2017-09-26T07:49:10.906Z,997.98
2017-09-26T07:49:49.891Z,997.96
2017-09-26T07:50:49.867Z,997.99
2017-09-26T07:51:49.868Z,998.01
2017-09-26T07:52:49.850Z,997.95
2017-09-26T07:53:49.828Z,997.94
2017-09-26T07:55:10.794Z,997.98
2017-09-26T07:55:49.805Z,997.95
2017-09-26T07:56:49.789Z,997.93
2017-09-26T07:57:49.777Z,997.91
2017-09-26T07:58:49.746Z,997.95
2017-09-26T07:59:49.742Z,997.99
2017-09-26T08:01:10.718Z,997.95
2017-09-26T08:01:49.673Z,997.96
2017-09-26T08:02:49.682Z,997.97
2017-09-26T08:03:49.649Z,997.98
2017-09-26T08:04:49.622Z,997.98
2017-09-26T08:05:49.687Z,998.01
2017-09-26T08:07:10.626Z,998.03
2017-09-26T08:07:49.599Z,998.01
2017-09-26T08:08:49.586Z,998.04
2017-09-26T08:09:49.529Z,998.05
2017-09-26T08:10:49.523Z,998.02
2017-09-26T08:11:49.506Z,998.03
2017-09-26T08:13:10.505Z,998.06
2017-09-26T08:13:49.513Z,998.06
2017-09-26T08:14:49.474Z,998.04
2017-09-26T08:15:49.452Z,998.04
2017-09-26T08:16:49.432Z,998.06
2017-09-26T08:17:49.416Z,998.02
2017-09-26T08:19:10.415Z,998.06
2017-09-26T08:19:49.407Z,998.03
2017-09-26T08:20:49.391Z,998.07
2017-09-26T08:21:49.393Z,998.07
2017-09-26T08:22:49.344Z,998.06
2017-09-26T08:23:49.369Z,998.09
2017-09-26T08:25:10.319Z,998.12
2017-09-26T08:25:49.329Z,998.10
2017-09-26T08:26:49.297Z,998.11
2017-09-26T08:27:49.280Z,998.11
2017-09-26T08:28:49.247Z,998.12
2017-09-26T08:29:49.244Z,998.15
2017-09-26T08:31:10.216Z,998.16
2017-09-26T08:31:49.190Z,998.12
2017-09-26T08:32:49.175Z,998.13
2017-09-26T08:33:49.160Z,998.13
2017-09-26T08:34:49.212Z,998.18
2017-09-26T08:35:49.159Z,998.15
2017-09-26T08:37:10.141Z,998.17
2017-09-26T08:37:49.128Z,998.19
2017-09-26T08:38:49.112Z,998.17
2017-09-26T08:39:49.092Z,998.26
2017-09-26T08:40:49.068Z,998.45
2017-09-26T08:41:49.044Z,998.19
2017-09-26T08:43:10.156Z,998.18
2017-09-26T08:43:48.999Z,998.31
2017-09-26T08:44:48.990Z,998.20
2017-09-26T08:45:49.230Z,998.20
2017-09-26T08:46:49.020Z,998.20
2017-09-26T08:47:48.982Z,998.15
2017-09-26T08:49:09.946Z,998.12
2017-09-26T08:49:48.935Z,998.07
2017-09-26T08:50:48.954Z,998.04
2017-09-26T08:51:48.914Z,998.04
2017-09-26T08:52:48.887Z,998.04
2017-09-26T08:53:48.915Z,998.04
2017-09-26T08:55:09.970Z,998.07
2017-09-26T08:55:48.899Z,998.07
2017-09-26T08:56:48.865Z,998.10
2017-09-26T08:57:48.815Z,998.07
2017-09-26T08:58:48.816Z,998.12
2017-09-26T08:59:48.807Z,998.08
2017-09-26T09:01:09.821Z,998.06
2017-09-26T09:01:48.778Z,998.10
2017-09-26T09:02:48.753Z,998.15
2017-09-26T09:03:48.764Z,998.14
2017-09-26T09:04:48.738Z,998.17
2017-09-26T09:05:48.750Z,998.17
2017-09-26T09:07:09.727Z,998.16
2017-09-26T09:07:48.687Z,998.16
2017-09-26T09:08:48.696Z,998.17
2017-09-26T09:09:48.690Z,998.15
2017-09-26T09:10:48.667Z,998.19
2017-09-26T09:11:48.668Z,998.19
2017-09-26T09:13:09.633Z,998.22
2017-09-26T09:13:48.641Z,998.21
2017-09-26T09:14:48.607Z,998.27
2017-09-26T09:15:48.604Z,998.31
2017-09-26T09:16:48.605Z,998.36
2017-09-26T09:17:48.581Z,998.39
2017-09-26T09:19:09.580Z,998.39
2017-09-26T09:19:48.564Z,998.43
2017-09-26T09:20:48.573Z,998.44
2017-09-26T09:21:48.551Z,998.50
2017-09-26T09:22:48.734Z,998.48
2017-09-26T09:23:48.525Z,998.51
2017-09-26T09:25:13.242Z,998.51
2017-09-26T09:25:52.939Z,998.47
2017-09-26T09:26:50.441Z,998.49
2017-09-26T09:27:55.083Z,998.48
2017-09-26T09:28:51.533Z,998.49
2017-09-26T09:29:52.252Z,998.50
2017-09-26T09:31:09.903Z,998.49
2017-09-26T09:31:51.498Z,998.39
2017-09-26T09:32:50.072Z,998.34
2017-09-26T09:33:49.930Z,998.34
2017-09-26T09:34:50.578Z,998.34
2017-09-26T09:35:49.000Z,998.37
2017-09-26T09:37:12.435Z,998.43
2017-09-26T09:37:51.949Z,998.40
2017-09-26T09:38:50.931Z,998.44
2017-09-26T09:39:49.999Z,998.41
2017-09-26T09:40:50.583Z,998.44
2017-09-26T09:41:51.920Z,998.44
2017-09-26T09:43:12.464Z,998.45
2017-09-26T09:44:05.011Z,998.49
2017-09-26T09:44:52.922Z,998.49
2017-09-26T09:45:50.161Z,998.40
2017-09-26T09:46:50.475Z,998.34
2017-09-26T09:47:49.518Z,998.41
2017-09-26T09:49:11.428Z,998.47
2017-09-26T09:49:50.951Z,998.56
2017-09-26T09:50:52.834Z,998.48
2017-09-26T09:51:50.423Z,998.47
2017-09-26T09:52:54.156Z,998.54
2017-09-26T09:53:51.533Z,998.57
2017-09-26T09:55:15.601Z,998.51
2017-09-26T09:55:49.615Z,998.47
2017-09-26T09:56:49.920Z,998.56
2017-09-26T09:57:51.535Z,998.57
2017-09-26T09:58:50.509Z,998.57
2017-09-26T09:59:50.036Z,998.62
2017-09-26T10:01:09.887Z,998.67
2017-09-26T10:01:51.438Z,998.65
2017-09-26T10:02:48.464Z,998.70
2017-09-26T10:03:48.363Z,998.69
2017-09-26T10:04:48.362Z,998.71
2017-09-26T10:05:48.362Z,998.70
2017-09-26T10:07:09.366Z,998.64
2017-09-26T10:07:48.356Z,998.59
2017-09-26T10:08:48.412Z,998.61
2017-09-26T10:09:48.349Z,998.27
2017-09-26T10:10:48.345Z,998.66
2017-09-26T10:11:48.341Z,998.70
2017-09-26T10:13:09.363Z,998.72
2017-09-26T10:13:48.355Z,998.67
2017-09-26T10:14:48.357Z,998.66
2017-09-26T10:15:48.371Z,998.63
2017-09-26T10:16:48.366Z,998.58
2017-09-26T10:17:48.358Z,998.36
2017-09-26T10:19:09.373Z,998.27
2017-09-26T10:19:48.356Z,998.18
2017-09-26T10:20:48.370Z,998.11
2017-09-26T10:21:48.375Z,998.15
2017-09-26T10:22:48.380Z,998.26
2017-09-26T10:23:48.372Z,998.20
2017-09-26T10:25:09.444Z,998.18
2017-09-26T10:25:48.377Z,998.19
2017-09-26T10:26:48.381Z,998.20
2017-09-26T10:27:48.362Z,998.30
2017-09-26T10:28:48.361Z,998.26
2017-09-26T10:29:48.367Z,998.22
2017-09-26T10:31:09.400Z,998.31
2017-09-26T10:31:48.361Z,998.21
2017-09-26T10:32:48.370Z,998.14
2017-09-26T10:33:48.398Z,998.15
2017-09-26T10:34:48.423Z,998.12
2017-09-26T10:35:48.359Z,998.07
2017-09-26T10:37:09.376Z,998.09
2017-09-26T10:37:48.352Z,998.05
2017-09-26T10:38:48.356Z,998.11
2017-09-26T10:39:48.387Z,998.07
2017-09-26T10:40:48.341Z,998.09
2017-09-26T10:41:48.382Z,998.06
2017-09-26T10:43:09.356Z,998.07
2017-09-26T10:43:48.337Z,998.09
2017-09-26T10:44:48.368Z,998.06
2017-09-26T10:45:48.325Z,998.04
2017-09-26T10:46:48.312Z,998.03
2017-09-26T10:47:48.315Z,998.06
2017-09-26T10:49:09.303Z,998.07
2017-09-26T10:49:48.323Z,998.10
2017-09-26T10:50:48.284Z,998.08
2017-09-26T10:51:48.320Z,998.11
2017-09-26T10:52:48.273Z,998.09
2017-09-26T10:53:48.405Z,998.10
2017-09-26T10:55:09.301Z,998.11
2017-09-26T10:55:48.246Z,998.14
2017-09-26T10:56:48.234Z,998.15
2017-09-26T10:57:48.255Z,998.13
2017-09-26T10:58:48.225Z,998.10
2017-09-26T10:59:48.224Z,998.14
2017-09-26T11:01:09.216Z,998.11
2017-09-26T11:01:48.193Z,998.16
2017-09-26T11:02:48.227Z,998.15
2017-09-26T11:03:48.182Z,998.18
2017-09-26T11:04:48.229Z,998.16
2017-09-26T11:05:48.173Z,998.12
2017-09-26T11:07:09.167Z,998.11
2017-09-26T11:07:48.162Z,998.12
2017-09-26T11:08:48.136Z,998.08
2017-09-26T11:09:48.149Z,998.11
2017-09-26T11:10:48.124Z,998.14
2017-09-26T11:11:48.180Z,998.15
2017-09-26T11:13:09.113Z,998.11
2017-09-26T11:13:48.109Z,998.16
2017-09-26T11:14:48.127Z,998.13
2017-09-26T11:15:48.072Z,998.16
2017-09-26T11:16:48.065Z,998.16
2017-09-26T11:17:48.053Z,998.17
2017-09-26T11:19:09.046Z,998.16
2017-09-26T11:19:48.029Z,998.17
2017-09-26T11:20:48.062Z,998.18
2017-09-26T11:21:48.014Z,998.18
2017-09-26T11:22:47.992Z,998.21
2017-09-26T11:23:47.995Z,998.19
2017-09-26T11:25:08.983Z,998.22
2017-09-26T11:25:47.968Z,998.25
2017-09-26T11:26:47.958Z,998.28
2017-09-26T11:27:47.987Z,998.29
2017-09-26T11:28:47.962Z,998.32
2017-09-26T11:29:47.936Z,998.33
2017-09-26T11:31:08.925Z,998.35
2017-09-26T11:31:47.929Z,998.41
2017-09-26T11:32:47.907Z,998.57
2017-09-26T11:33:47.885Z,998.95
2017-09-26T11:34:47.877Z,999.05
2017-09-26T11:35:47.877Z,998.92
2017-09-26T11:37:08.865Z,999.01
2017-09-26T11:37:47.852Z,998.77
2017-09-26T11:38:47.846Z,998.88
2017-09-26T11:39:47.852Z,998.79
2017-09-26T11:40:47.839Z,998.71
2017-09-26T11:41:47.816Z,998.23
2017-09-26T11:43:08.829Z,998.37
2017-09-26T11:43:47.815Z,998.24
2017-09-26T11:44:47.806Z,998.09
2017-09-26T11:45:47.809Z,998.12
2017-09-26T11:46:47.792Z,998.11
2017-09-26T11:47:47.828Z,998.12
2017-09-26T11:49:08.797Z,998.14
2017-09-26T11:49:47.834Z,998.45
2017-09-26T11:50:47.785Z,998.46
2017-09-26T11:51:47.933Z,998.92
2017-09-26T11:52:47.796Z,998.91
2017-09-26T11:53:47.780Z,998.96
2017-09-26T11:55:08.827Z,998.89
2017-09-26T11:55:47.759Z,998.28
2017-09-26T11:56:47.754Z,998.29
2017-09-26T11:57:47.759Z,998.22
2017-09-26T11:58:47.792Z,998.41
2017-09-26T11:59:47.762Z,998.15
2017-09-26T12:01:08.759Z,998.13
2017-09-26T12:01:47.764Z,998.22
2017-09-26T12:02:47.758Z,998.06
2017-09-26T12:03:47.763Z,998.13
2017-09-26T12:04:47.740Z,998.20
2017-09-26T12:05:48.145Z,998.46
2017-09-26T12:07:08.743Z,998.59
2017-09-26T12:07:47.796Z,998.60
2017-09-26T12:08:47.731Z,998.65
2017-09-26T12:09:47.749Z,997.97
2017-09-26T12:10:47.791Z,998.26
2017-09-26T12:11:47.725Z,998.00
2017-09-26T12:13:09.534Z,998.60
2017-09-26T12:13:47.749Z,998.37
2017-09-26T12:14:47.733Z,998.61
2017-09-26T12:15:47.703Z,998.65
2017-09-26T12:16:47.698Z,998.58
2017-09-26T12:17:47.747Z,998.63
2017-09-26T12:19:08.734Z,998.59
2017-09-26T12:19:47.719Z,998.56
2017-09-26T12:20:47.695Z,998.53
2017-09-26T12:21:47.708Z,998.49
2017-09-26T12:22:47.766Z,998.53
2017-09-26T12:23:47.704Z,998.54
2017-09-26T12:25:08.696Z,998.58
2017-09-26T12:25:47.857Z,998.55
2017-09-26T12:26:47.675Z,998.53
2017-09-26T12:27:47.871Z,997.77
2017-09-26T12:28:47.778Z,997.74