createdAt,value
2023-02-13T00:00:46.773Z,35.47
2023-02-13T00:03:14.683Z,25.27
2023-02-13T00:05:41.836Z,33.30
2023-02-13T00:08:08.882Z,24.60
2023-02-13T00:10:36.693Z,34.27
2023-02-13T00:13:03.793Z,26.87
2023-02-13T00:15:30.927Z,27.10
2023-02-13T00:17:57.940Z,33.73
2023-02-13T00:20:24.946Z,24.53
2023-02-13T00:22:51.969Z,27.10
2023-02-13T00:25:19.107Z,23.53
2023-02-13T00:27:46.181Z,28.57
2023-02-13T00:30:14.135Z,24.23
2023-02-13T00:32:41.129Z,23.60
2023-02-13T00:35:08.337Z,23.10
2023-02-13T00:37:35.404Z,26.70
2023-02-13T00:40:02.546Z,25.73
2023-02-13T00:42:29.570Z,22.17
2023-02-13T00:44:56.669Z,25.60
2023-02-13T00:47:23.819Z,28.17
2023-02-13T00:49:50.889Z,23.70
2023-02-13T00:52:17.942Z,22.80
2023-02-13T00:54:45.007Z,23.07
2023-02-13T00:57:11.989Z,27.33
2023-02-13T00:59:39.024Z,26.70
2023-02-13T01:02:06.014Z,22.77
2023-02-13T01:04:33.043Z,22.83
2023-02-13T01:07:00.117Z,22.07
2023-02-13T01:09:27.179Z,22.73
2023-02-13T01:11:54.258Z,22.27
2023-02-13T01:14:21.354Z,22.20
2023-02-13T01:16:48.396Z,19.07
2023-02-13T01:19:15.702Z,26.90
2023-02-13T01:21:44.161Z,20.20
2023-02-13T01:24:11.693Z,23.03
2023-02-13T01:26:39.259Z,19.37
2023-02-13T01:29:06.693Z,19.97
2023-02-13T01:31:34.388Z,19.13
2023-02-13T01:34:01.513Z,22.17
2023-02-13T01:36:28.586Z,21.53
2023-02-13T01:38:58.220Z,23.63
2023-02-13T01:41:27.382Z,24.63
2023-02-13T01:44:01.004Z,19.87
2023-02-13T01:50:39.256Z,20.87
2023-02-13T01:53:29.786Z,17.77
2023-02-13T01:56:29.017Z,24.07
2023-02-13T01:59:03.331Z,23.07
2023-02-13T02:01:32.590Z,23.87
2023-02-13T02:04:25.518Z,18.50
2023-02-13T02:07:07.009Z,20.53
2023-02-13T02:09:39.502Z,20.30
2023-02-13T02:12:18.128Z,22.33
2023-02-13T02:14:45.429Z,19.57
2023-02-13T02:17:12.877Z,19.07
2023-02-13T02:19:55.340Z,23.20
2023-02-13T02:23:28.751Z,18.47
2023-02-13T02:26:45.521Z,18.93
2023-02-13T02:33:00.925Z,18.60
2023-02-13T02:36:13.234Z,22.40
2023-02-13T02:39:06.697Z,16.80
2023-02-13T02:41:57.659Z,19.50
2023-02-13T02:45:05.728Z,18.40
2023-02-13T02:48:13.377Z,23.03
2023-02-13T02:50:59.136Z,17.37
2023-02-13T02:53:44.446Z,17.33
2023-02-13T02:56:31.848Z,16.73
2023-02-13T02:59:30.882Z,18.20
2023-02-13T03:02:17.700Z,19.03
2023-02-13T03:05:08.272Z,16.67
2023-02-13T03:07:35.261Z,19.03
2023-02-13T03:10:40.202Z,22.90
2023-02-13T03:13:23.785Z,15.43
2023-02-13T03:16:16.176Z,16.43
2023-02-13T03:19:09.121Z,20.87
2023-02-13T03:22:06.286Z,21.30
2023-02-13T03:25:12.348Z,17.40
2023-02-13T03:28:19.119Z,17.10
2023-02-13T03:30:57.927Z,15.40
2023-02-13T03:34:00.006Z,16.67
2023-02-13T03:37:08.312Z,16.73
2023-02-13T03:39:48.775Z,16.03
2023-02-13T03:42:42.411Z,17.73
2023-02-13T03:45:36.114Z,16.97
2023-02-13T03:48:27.617Z,17.60
2023-02-13T03:50:55.514Z,19.00
2023-02-13T03:53:24.532Z,18.80
2023-02-13T03:56:12.186Z,24.70
2023-02-13T03:59:07.212Z,17.33
2023-02-13T04:01:36.276Z,19.30
2023-02-13T04:04:11.572Z,22.07
2023-02-13T04:07:12.060Z,21.07
2023-02-13T04:09:42.773Z,19.13
2023-02-13T04:12:19.924Z,19.63
2023-02-13T04:15:02.330Z,20.77
2023-02-13T04:17:36.069Z,23.87
2023-02-13T04:20:03.802Z,21.77
2023-02-13T04:22:31.409Z,21.50
2023-02-13T04:24:58.470Z,21.43
2023-02-13T04:27:28.426Z,16.33
2023-02-13T04:29:55.427Z,21.10
2023-02-13T04:32:22.460Z,15.53
2023-02-13T04:34:49.455Z,20.00
2023-02-13T04:37:16.477Z,17.63
2023-02-13T04:39:43.478Z,21.27
2023-02-13T04:42:10.477Z,17.10
2023-02-13T04:44:37.472Z,18.53
2023-02-13T04:47:04.555Z,21.57
2023-02-13T04:49:31.554Z,15.23
2023-02-13T04:51:58.580Z,19.00
2023-02-13T04:54:25.607Z,16.03
2023-02-13T04:56:52.649Z,17.87
2023-02-13T04:59:19.660Z,17.07
2023-02-13T05:01:46.746Z,19.90
2023-02-13T05:04:16.385Z,22.73
2023-02-13T05:06:43.711Z,15.53
2023-02-13T05:09:11.205Z,20.40
2023-02-13T05:11:38.239Z,16.87
2023-02-13T05:14:05.288Z,17.30
2023-02-13T05:16:32.486Z,18.30
2023-02-13T05:18:59.560Z,17.67
2023-02-13T05:21:45.360Z,20.83
2023-02-13T05:24:12.416Z,16.67
2023-02-13T05:26:39.446Z,19.30
2023-02-13T05:29:23.005Z,20.13
2023-02-13T05:31:56.153Z,17.93
2023-02-13T05:34:25.600Z,18.33
2023-02-13T05:36:53.047Z,18.97
2023-02-13T05:39:20.555Z,21.43
2023-02-13T05:41:49.598Z,22.43
2023-02-13T05:44:17.343Z,17.43
2023-02-13T05:46:45.274Z,16.30
2023-02-13T05:49:14.496Z,14.97
2023-02-13T05:51:42.547Z,17.43
2023-02-13T05:54:09.748Z,21.20
2023-02-13T05:56:36.799Z,20.93
2023-02-13T05:59:04.667Z,18.33
2023-02-13T06:01:31.796Z,14.30
2023-02-13T06:04:00.051Z,20.07
2023-02-13T06:06:28.175Z,16.13
2023-02-13T06:08:55.261Z,21.77
2023-02-13T06:11:22.501Z,20.97
2023-02-13T06:13:49.524Z,20.20
2023-02-13T06:16:16.761Z,23.97
2023-02-13T06:18:44.038Z,20.20
2023-02-13T06:21:11.087Z,21.07
2023-02-13T06:23:38.191Z,17.00
2023-02-13T06:26:07.605Z,18.00
2023-02-13T06:28:35.207Z,16.33
2023-02-13T06:31:02.749Z,15.53
2023-02-13T06:33:30.045Z,19.50
2023-02-13T06:35:57.362Z,19.03
2023-02-13T06:38:24.502Z,11.70
2023-02-13T06:40:52.026Z,17.23
2023-02-13T06:43:19.368Z,16.83
2023-02-13T06:45:47.305Z,17.03
2023-02-13T06:48:14.998Z,15.20
2023-02-13T06:50:42.102Z,19.20
2023-02-13T06:53:09.136Z,15.67
2023-02-13T06:55:39.380Z,15.47
2023-02-13T06:58:06.678Z,18.63
2023-02-13T07:00:33.813Z,25.57
2023-02-13T07:03:06.538Z,16.47
2023-02-13T07:05:33.872Z,16.00
2023-02-13T07:08:00.866Z,18.40
2023-02-13T07:10:28.064Z,19.33
2023-02-13T07:13:05.270Z,18.80
2023-02-13T07:15:35.230Z,12.33
2023-02-13T07:18:02.891Z,13.20
2023-02-13T07:20:30.361Z,15.30
2023-02-13T07:23:06.390Z,13.07
2023-02-13T07:25:33.513Z,16.50
2023-02-13T07:28:06.174Z,14.30
2023-02-13T07:30:34.841Z,12.50
2023-02-13T07:33:04.615Z,13.23
2023-02-13T07:35:32.304Z,14.23
2023-02-13T07:38:00.838Z,18.07
2023-02-13T07:40:28.697Z,13.03
2023-02-13T07:42:56.766Z,13.53
2023-02-13T07:45:23.840Z,16.67
2023-02-13T07:47:50.905Z,14.90
2023-02-13T07:50:18.208Z,15.53
2023-02-13T07:52:45.189Z,20.17
2023-02-13T07:55:12.761Z,31.17
2023-02-13T07:57:39.791Z,26.53
2023-02-13T08:00:07.876Z,28.27
2023-02-13T08:02:34.955Z,27.17
2023-02-13T08:05:01.975Z,26.27
2023-02-13T08:07:28.961Z,42.50
2023-02-13T08:10:14.367Z,50.27
2023-02-13T08:12:41.812Z,48.73
2023-02-13T08:15:12.943Z,48.70
2023-02-13T08:17:39.980Z,44.83
2023-02-13T08:20:08.854Z,42.60
2023-02-13T08:22:40.061Z,36.73
2023-02-13T08:25:08.301Z,33.20
2023-02-13T08:27:35.553Z,20.37
2023-02-13T08:30:04.091Z,23.17
2023-02-13T08:32:35.416Z,29.67
2023-02-13T08:35:06.803Z,14.30
2023-02-13T08:37:34.141Z,11.33
2023-02-13T08:40:01.158Z,10.10
2023-02-13T08:42:28.247Z,13.33
2023-02-13T08:44:55.267Z,13.77
2023-02-13T08:47:22.282Z,11.27
2023-02-13T08:49:49.279Z,9.83
2023-02-13T08:52:16.327Z,7.97
2023-02-13T08:54:43.393Z,12.97
2023-02-13T08:57:10.435Z,7.37
2023-02-13T08:59:37.454Z,9.10
2023-02-13T09:02:04.497Z,9.43
2023-02-13T09:04:31.619Z,9.70
2023-02-13T09:06:58.599Z,8.73
2023-02-13T09:09:25.602Z,7.90
2023-02-13T09:11:53.982Z,9.30
2023-02-13T09:14:20.970Z,9.13
2023-02-13T09:16:47.962Z,7.67
2023-02-13T09:19:15.157Z,9.07
2023-02-13T09:21:42.179Z,8.97
2023-02-13T09:24:10.572Z,7.07
2023-02-13T09:26:37.631Z,8.30
2023-02-13T09:29:04.835Z,7.00
2023-02-13T09:31:32.010Z,8.37
2023-02-13T09:33:59.094Z,9.73
2023-02-13T09:36:26.189Z,7.97
2023-02-13T09:38:55.561Z,10.00
2023-02-13T09:41:31.990Z,10.90
2023-02-13T09:44:12.006Z,9.30
2023-02-13T09:46:41.257Z,8.17
2023-02-13T09:49:25.027Z,7.20
2023-02-13T09:51:56.930Z,12.23
2023-02-13T09:54:26.679Z,7.60
2023-02-13T09:57:25.484Z,12.20
2023-02-13T10:00:15.619Z,8.47
2023-02-13T10:03:11.813Z,10.57
2023-02-13T10:06:34.867Z,11.03
2023-02-13T10:09:11.657Z,9.90
2023-02-13T10:12:46.074Z,8.20
2023-02-13T10:16:02.278Z,9.73
2023-02-13T10:18:55.598Z,14.03
2023-02-13T10:21:30.779Z,18.30
2023-02-13T10:24:29.800Z,18.50
2023-02-13T10:27:01.249Z,22.00
2023-02-13T10:30:00.260Z,18.27
2023-02-13T10:33:11.257Z,12.50
2023-02-13T10:35:39.512Z,13.87
2023-02-13T10:38:23.457Z,11.37
2023-02-13T10:41:25.782Z,16.40
2023-02-13T10:44:10.933Z,9.97
2023-02-13T10:47:18.544Z,12.07
2023-02-13T10:50:32.026Z,10.33
2023-02-13T10:53:52.376Z,8.40
2023-02-13T10:56:44.964Z,8.13
2023-02-13T11:00:16.072Z,10.07
2023-02-13T11:02:43.197Z,12.00
2023-02-13T11:05:30.194Z,12.85
2023-02-13T11:07:59.038Z,8.83
2023-02-13T11:10:28.140Z,11.90
2023-02-13T11:12:55.856Z,12.30
2023-02-13T11:15:29.753Z,10.27
2023-02-13T11:18:19.885Z,12.20
2023-02-13T11:20:50.578Z,10.53
2023-02-13T11:23:38.674Z,13.10
2023-02-13T11:26:14.715Z,9.30
2023-02-13T11:28:52.386Z,11.90
2023-02-13T11:31:30.932Z,10.93
2023-02-13T11:34:00.401Z,10.67
2023-02-13T11:36:33.693Z,10.68
2023-02-13T11:39:17.935Z,10.67
2023-02-13T11:41:47.811Z,8.70
2023-02-13T11:44:32.251Z,11.67
2023-02-13T11:47:03.242Z,11.23
2023-02-13T11:49:41.814Z,11.57
2023-02-13T11:52:28.292Z,10.17
2023-02-13T11:55:06.641Z,11.13
2023-02-13T11:57:37.379Z,10.13
2023-02-13T12:00:37.658Z,11.63
2023-02-13T12:03:26.779Z,13.33
2023-02-13T12:06:15.606Z,16.43
2023-02-13T12:08:48.223Z,13.27
2023-02-13T12:11:39.179Z,10.27
2023-02-13T12:14:10.715Z,12.17
2023-02-13T12:16:50.906Z,9.13
2023-02-13T12:19:35.961Z,14.53
2023-02-13T12:22:34.936Z,10.53
2023-02-13T12:25:28.974Z,10.00
2023-02-13T12:28:52.683Z,11.63
2023-02-13T12:32:23.220Z,9.80
2023-02-13T12:35:18.773Z,13.87
2023-02-13T12:38:21.762Z,14.20
2023-02-13T12:41:14.507Z,17.90
2023-02-13T12:44:02.481Z,18.33
2023-02-13T12:47:04.540Z,12.53
2023-02-13T12:50:22.691Z,11.53
2023-02-13T12:53:03.045Z,10.83
2023-02-13T12:55:54.210Z,9.60
2023-02-13T12:59:00.597Z,10.10
2023-02-13T13:01:48.563Z,9.30
2023-02-13T13:04:37.445Z,9.40
2023-02-13T13:07:38.355Z,8.17
2023-02-13T13:10:17.105Z,6.93
2023-02-13T13:12:54.589Z,12.63
2023-02-13T13:16:02.804Z,9.95
2023-02-13T13:18:54.735Z,10.07
2023-02-13T13:21:53.052Z,9.75
2023-02-13T13:24:46.180Z,9.43
2023-02-13T13:27:28.484Z,7.43
2023-02-13T13:30:01.897Z,10.20
2023-02-13T13:32:31.142Z,11.38
2023-02-13T13:34:58.850Z,7.82
2023-02-13T13:37:43.130Z,7.97
2023-02-13T13:40:45.832Z,7.88
2023-02-13T13:43:33.198Z,7.85
2023-02-13T13:46:11.828Z,7.20
2023-02-13T13:48:57.107Z,8.73
2023-02-13T13:51:24.591Z,4.85
2023-02-13T13:54:03.684Z,7.18
2023-02-13T13:57:07.516Z,10.52
2023-02-13T13:59:34.472Z,10.52
2023-02-13T14:02:19.666Z,8.57
2023-02-13T14:05:32.208Z,8.40
2023-02-13T14:08:03.607Z,9.52
2023-02-13T14:10:30.630Z,9.32
2023-02-13T14:12:57.706Z,8.88
2023-02-13T14:15:44.790Z,6.63
2023-02-13T14:18:14.490Z,9.13
2023-02-13T14:20:59.527Z,10.18
2023-02-13T14:23:52.699Z,17.77
2023-02-13T14:26:35.999Z,13.50
2023-02-13T14:29:12.048Z,10.30
2023-02-13T14:31:43.491Z,10.73
2023-02-13T14:34:17.041Z,12.73
2023-02-13T14:37:00.932Z,14.87
2023-02-13T14:39:33.549Z,15.20
2023-02-13T14:42:03.523Z,11.40
2023-02-13T14:44:46.605Z,10.57
2023-02-13T14:47:42.789Z,12.47
2023-02-13T14:50:36.315Z,10.93
2023-02-13T14:53:16.345Z,13.10
2023-02-13T14:55:46.636Z,9.33
2023-02-13T14:58:35.673Z,8.27
2023-02-13T15:01:25.917Z,12.40
2023-02-13T15:04:10.683Z,11.67
2023-02-13T15:06:42.766Z,11.90
2023-02-13T15:09:22.393Z,10.40
2023-02-13T15:11:49.904Z,9.10
2023-02-13T15:14:33.586Z,9.23
2023-02-13T15:17:24.803Z,8.53
2023-02-13T15:19:56.132Z,9.13
2023-02-13T15:22:45.207Z,8.60
2023-02-13T15:25:37.152Z,7.90
2023-02-13T15:28:18.645Z,8.30
2023-02-13T15:31:01.862Z,12.63
2023-02-13T15:33:41.615Z,10.13
2023-02-13T15:36:23.870Z,11.67
2023-02-13T15:39:00.631Z,7.30
2023-02-13T15:41:43.770Z,9.97
2023-02-13T15:44:28.175Z,10.27
2023-02-13T15:47:14.474Z,9.50
2023-02-13T15:49:46.664Z,9.80
2023-02-13T15:52:36.583Z,8.80
2023-02-13T15:55:04.544Z,11.03
2023-02-13T15:57:33.027Z,10.53
2023-02-13T16:00:01.603Z,9.17
2023-02-13T16:02:45.590Z,6.93
2023-02-13T16:05:15.229Z,9.40
2023-02-13T16:07:58.936Z,11.37
2023-02-13T16:10:32.682Z,7.87
2023-02-13T16:13:04.636Z,10.60
2023-02-13T16:15:37.084Z,7.77
2023-02-13T16:18:06.364Z,7.10
2023-02-13T16:20:35.059Z,10.00
2023-02-13T16:23:07.884Z,9.57
2023-02-13T16:25:40.700Z,8.80
2023-02-13T16:28:21.255Z,8.47
2023-02-13T16:31:18.082Z,6.87
2023-02-13T16:33:46.102Z,12.07
2023-02-13T16:36:12.987Z,12.57
2023-02-13T16:38:50.482Z,10.07
2023-02-13T16:41:32.225Z,11.63
2023-02-13T16:44:21.433Z,9.80
2023-02-13T16:46:54.067Z,9.37
2023-02-13T16:49:24.663Z,9.13
2023-02-13T16:51:56.962Z,10.20
2023-02-13T16:54:34.112Z,12.40
2023-02-13T16:57:25.604Z,7.20
2023-02-13T17:00:22.633Z,8.43
2023-02-13T17:02:50.891Z,13.20
2023-02-13T17:05:29.442Z,6.67
2023-02-13T17:07:58.755Z,12.30
2023-02-13T17:10:35.967Z,8.23
2023-02-13T17:13:13.354Z,7.43
2023-02-13T17:15:47.652Z,8.00
2023-02-13T17:18:14.718Z,8.40
2023-02-13T17:20:45.675Z,10.97
2023-02-13T17:23:24.892Z,11.63
2023-02-13T17:25:53.985Z,8.47
2023-02-13T17:28:27.836Z,9.67
2023-02-13T17:30:58.709Z,7.53
2023-02-13T17:33:29.602Z,7.70
2023-02-13T17:35:57.226Z,6.03
2023-02-13T17:38:24.647Z,7.60
2023-02-13T17:40:51.948Z,9.47
2023-02-13T17:43:20.779Z,8.87
2023-02-13T17:45:49.809Z,9.37
2023-02-13T17:48:17.433Z,12.87
2023-02-13T17:50:44.590Z,9.70
2023-02-13T17:53:27.683Z,10.70
2023-02-13T17:55:54.793Z,8.50
2023-02-13T17:58:22.197Z,9.40
2023-02-13T18:00:49.316Z,9.70
2023-02-13T18:03:16.331Z,9.87
2023-02-13T18:05:43.377Z,9.73
2023-02-13T18:08:10.514Z,14.70
2023-02-13T18:10:39.508Z,10.57
2023-02-13T18:13:07.227Z,8.97
2023-02-13T18:15:39.424Z,12.40
2023-02-13T18:18:06.618Z,13.73
2023-02-13T18:20:33.772Z,9.83
2023-02-13T18:23:00.847Z,12.43
2023-02-13T18:25:29.156Z,10.80
2023-02-13T18:27:56.375Z,9.57
2023-02-13T18:30:23.719Z,8.73
2023-02-13T18:32:55.664Z,11.90
2023-02-13T18:35:23.755Z,12.20
2023-02-13T18:37:51.697Z,9.23
2023-02-13T18:40:18.995Z,10.00
2023-02-13T18:42:46.259Z,10.67
2023-02-13T18:45:13.444Z,9.57
2023-02-13T18:47:40.484Z,12.47
2023-02-13T18:50:09.109Z,10.03
2023-02-13T18:52:36.651Z,11.17
2023-02-13T18:55:07.058Z,12.73
2023-02-13T18:57:34.859Z,12.33
2023-02-13T19:00:02.513Z,8.00
2023-02-13T19:02:32.387Z,10.60
2023-02-13T19:04:59.417Z,10.30
2023-02-13T19:07:26.440Z,10.97
2023-02-13T19:09:53.506Z,16.07
2023-02-13T19:12:20.508Z,10.77
2023-02-13T19:14:48.166Z,12.57
2023-02-13T19:17:15.208Z,12.90
2023-02-13T19:19:45.472Z,12.10
2023-02-13T19:22:12.492Z,12.87
2023-02-13T19:24:39.523Z,10.63
2023-02-13T19:27:06.525Z,22.33
2023-02-13T19:29:33.595Z,9.20
2023-02-13T19:32:00.770Z,11.57
2023-02-13T19:34:27.809Z,12.80
2023-02-13T19:36:54.808Z,13.70
2023-02-13T19:39:21.811Z,9.30
2023-02-13T19:41:48.818Z,13.67
2023-02-13T19:44:16.062Z,10.47
2023-02-13T19:46:43.458Z,11.10
2023-02-13T19:49:11.795Z,14.37
2023-02-13T19:51:38.897Z,12.77
2023-02-13T19:54:08.737Z,11.60
2023-02-13T19:56:38.572Z,10.40
2023-02-13T19:59:10.543Z,12.43
2023-02-13T20:01:37.856Z,12.90
2023-02-13T20:04:04.949Z,11.30
2023-02-13T20:06:38.706Z,9.87
2023-02-13T20:09:10.383Z,11.60
2023-02-13T20:11:38.159Z,11.47
2023-02-13T20:14:05.505Z,7.67
2023-02-13T20:16:35.593Z,14.00
2023-02-13T20:19:09.634Z,8.47
2023-02-13T20:21:37.832Z,11.57
2023-02-13T20:24:05.819Z,9.10
2023-02-13T20:26:34.119Z,11.23
2023-02-13T20:29:01.681Z,8.13
2023-02-13T20:31:30.140Z,13.47
2023-02-13T20:33:58.491Z,11.00
2023-02-13T20:36:31.284Z,8.67
2023-02-13T20:39:02.293Z,8.37
2023-02-13T20:41:33.480Z,14.13
2023-02-13T20:44:04.145Z,7.63
2023-02-13T20:46:36.871Z,9.67
2023-02-13T20:49:04.663Z,6.70
2023-02-13T20:51:31.803Z,8.50
2023-02-13T20:54:00.429Z,9.57
2023-02-13T20:56:29.002Z,8.97
2023-02-13T20:58:59.183Z,12.80
2023-02-13T21:01:40.521Z,9.93
2023-02-13T21:04:11.285Z,12.97
2023-02-13T21:06:40.088Z,12.93
2023-02-13T21:09:09.535Z,10.57
2023-02-13T21:11:40.062Z,9.20
2023-02-13T21:14:07.804Z,15.90
2023-02-13T21:16:38.875Z,13.27
2023-02-13T21:19:16.434Z,10.07
2023-02-13T21:21:44.943Z,10.80
2023-02-13T21:24:16.818Z,9.50
2023-02-13T21:26:45.854Z,10.53
2023-02-13T21:29:13.346Z,14.73
2023-02-13T21:31:49.144Z,8.80
2023-02-13T21:34:18.028Z,7.90
2023-02-13T21:36:46.082Z,12.10
2023-02-13T21:39:14.759Z,9.77
2023-02-13T21:41:46.658Z,10.93
2023-02-13T21:44:15.898Z,10.43
2023-02-13T21:46:44.980Z,12.53
2023-02-13T21:49:18.276Z,10.13
2023-02-13T21:51:46.109Z,6.63
2023-02-13T21:54:13.926Z,10.50
2023-02-13T21:56:43.114Z,10.33
2023-02-13T21:59:15.872Z,9.20
2023-02-13T22:01:43.586Z,13.47
2023-02-13T22:04:11.191Z,10.13
2023-02-13T22:06:40.556Z,8.40
2023-02-13T22:09:14.232Z,9.47
2023-02-13T22:11:42.730Z,12.03
2023-02-13T22:14:17.206Z,9.97
2023-02-13T22:16:46.149Z,9.30
2023-02-13T22:19:16.071Z,8.93
2023-02-13T22:21:43.992Z,12.07
2023-02-13T22:24:11.773Z,12.23
2023-02-13T22:26:42.747Z,9.27
2023-02-13T22:29:14.076Z,11.30
2023-02-13T22:31:42.319Z,10.30
2023-02-13T22:34:13.650Z,11.20
2023-02-13T22:36:41.983Z,10.33
2023-02-13T22:39:10.754Z,9.50
2023-02-13T22:41:38.504Z,11.60
2023-02-13T22:44:05.947Z,11.60
2023-02-13T22:46:34.655Z,8.93
2023-02-13T22:49:02.425Z,11.83
2023-02-13T22:51:33.491Z,11.40
2023-02-13T22:54:01.570Z,9.17
2023-02-13T22:56:30.497Z,10.83
2023-02-13T22:58:58.551Z,8.23
2023-02-13T23:01:27.786Z,13.80
2023-02-13T23:03:56.399Z,7.17
2023-02-13T23:06:24.258Z,8.97
2023-02-13T23:08:54.756Z,9.43
2023-02-13T23:11:46.602Z,9.93
2023-02-13T23:14:15.873Z,10.43
2023-02-13T23:17:02.160Z,13.47
2023-02-13T23:19:30.231Z,11.40
2023-02-13T23:21:58.155Z,8.57
2023-02-13T23:24:25.337Z,10.93
2023-02-13T23:26:52.352Z,8.40
2023-02-13T23:29:20.108Z,8.90
2023-02-13T23:31:47.382Z,10.33
2023-02-13T23:34:14.524Z,9.10
2023-02-13T23:36:41.619Z,9.97
2023-02-13T23:39:08.992Z,9.30
2023-02-13T23:41:36.116Z,11.40
2023-02-13T23:44:03.438Z,14.63
2023-02-13T23:46:30.674Z,9.43
2023-02-13T23:48:57.800Z,7.67
2023-02-13T23:51:25.760Z,5.80
2023-02-13T23:53:56.353Z,11.27
2023-02-13T23:56:25.175Z,11.43
2023-02-13T23:58:53.211Z,8.87
