createdAt,value
2016-03-17T00:00:04.697Z,959
2016-03-17T00:01:04.700Z,959
2016-03-17T00:02:04.749Z,959
2016-03-17T00:03:04.705Z,958.99
2016-03-17T00:04:04.692Z,959
2016-03-17T00:05:04.695Z,958.98
2016-03-17T00:06:04.697Z,958.96
2016-03-17T00:07:04.700Z,958.96
2016-03-17T00:08:04.702Z,958.94
2016-03-17T00:09:04.689Z,958.97
2016-03-17T00:10:04.692Z,958.98
2016-03-17T00:11:04.694Z,958.98
2016-03-17T00:12:04.697Z,958.97
2016-03-17T00:13:04.700Z,959
2016-03-17T00:14:04.703Z,958.96
2016-03-17T00:15:04.705Z,958.98
2016-03-17T00:16:04.693Z,958.99
2016-03-17T00:17:04.696Z,958.94
2016-03-17T00:18:04.698Z,958.96
2016-03-17T00:19:04.702Z,958.99
2016-03-17T00:20:04.719Z,958.96
2016-03-17T00:21:04.691Z,958.97
2016-03-17T00:22:04.694Z,958.93
2016-03-17T00:23:04.696Z,958.94
2016-03-17T00:24:04.699Z,958.95
2016-03-17T00:25:04.702Z,958.95
2016-03-17T00:26:04.704Z,958.94
2016-03-17T00:27:04.706Z,958.91
2016-03-17T00:28:04.693Z,958.89
2016-03-17T00:29:04.696Z,958.87
2016-03-17T00:30:04.699Z,958.87
2016-03-17T00:31:04.702Z,958.87
2016-03-17T00:32:04.736Z,958.91
2016-03-17T00:33:04.707Z,958.88
2016-03-17T00:34:04.694Z,958.84
2016-03-17T00:35:04.697Z,958.79
2016-03-17T00:36:04.700Z,958.81
2016-03-17T00:37:04.703Z,958.82
2016-03-17T00:38:04.706Z,958.84
2016-03-17T00:39:04.708Z,958.82
2016-03-17T00:40:04.695Z,958.84
2016-03-17T00:41:04.697Z,958.82
2016-03-17T00:43:48.846Z,958.79
2016-03-17T00:44:48.842Z,958.81
2016-03-17T00:45:48.844Z,958.79
2016-03-17T00:46:48.847Z,958.76
2016-03-17T00:47:48.850Z,958.77
2016-03-17T00:48:48.853Z,958.75
2016-03-17T00:49:48.840Z,958.76
2016-03-17T00:50:48.842Z,958.7
2016-03-17T00:51:48.845Z,958.7
2016-03-17T00:52:48.848Z,958.67
2016-03-17T00:53:48.850Z,958.66
2016-03-17T00:54:48.853Z,958.67
2016-03-17T00:55:48.841Z,958.67
2016-03-17T00:56:48.844Z,958.68
2016-03-17T00:57:48.846Z,958.67
2016-03-17T00:58:48.849Z,958.66
2016-03-17T00:59:48.852Z,958.63
2016-03-17T01:00:48.854Z,958.63
2016-03-17T01:01:48.841Z,958.59
2016-03-17T01:02:48.844Z,958.61
2016-03-17T01:03:48.846Z,958.59
2016-03-17T01:04:48.849Z,958.54
2016-03-17T01:05:48.852Z,958.53
2016-03-17T01:06:48.849Z,958.51
2016-03-17T01:07:48.852Z,958.55
2016-03-17T01:08:48.855Z,958.52
2016-03-17T01:09:48.842Z,958.55
2016-03-17T01:10:48.845Z,958.53
2016-03-17T01:11:48.848Z,958.5
2016-03-17T01:12:48.851Z,958.51
2016-03-17T01:13:48.853Z,958.46
2016-03-17T01:14:48.856Z,958.44
2016-03-17T01:15:48.858Z,958.37
2016-03-17T01:16:48.846Z,958.34
2016-03-17T01:17:48.848Z,958.36
2016-03-17T01:18:48.851Z,958.31
2016-03-17T01:19:48.854Z,958.29
2016-03-17T01:20:48.856Z,958.31
2016-03-17T01:21:48.859Z,958.3
2016-03-17T01:22:48.861Z,958.27
2016-03-17T01:23:48.848Z,958.27
2016-03-17T01:24:48.851Z,958.26
2016-03-17T01:25:48.854Z,958.27
2016-03-17T01:26:48.856Z,958.22
2016-03-17T01:27:48.859Z,958.21
2016-03-17T01:28:48.862Z,958.23
2016-03-17T01:29:48.849Z,958.21
2016-03-17T01:30:48.852Z,958.23
2016-03-17T01:31:48.854Z,958.23
2016-03-17T01:32:48.857Z,958.2
2016-03-17T01:33:48.860Z,958.22
2016-03-17T01:34:48.862Z,958.18
2016-03-17T01:35:48.865Z,958.21
2016-03-17T01:36:48.852Z,958.18
2016-03-17T01:37:48.855Z,958.21
2016-03-17T01:38:48.858Z,958.21
2016-03-17T01:39:48.861Z,958.18
2016-03-17T01:40:48.863Z,958.2
2016-03-17T01:41:48.866Z,958.18
2016-03-17T01:42:48.853Z,958.25
2016-03-17T01:43:48.855Z,958.22
2016-03-17T01:44:48.858Z,958.2
2016-03-17T01:45:48.861Z,958.22
2016-03-17T01:46:48.863Z,958.25
2016-03-17T01:47:48.851Z,958.22
2016-03-17T01:48:48.853Z,958.18
2016-03-17T01:49:48.856Z,958.16
2016-03-17T01:50:48.859Z,958.17
2016-03-17T01:51:48.862Z,958.12
2016-03-17T01:52:48.865Z,958.11
2016-03-17T01:53:48.867Z,958.12
2016-03-17T01:54:48.870Z,958.11
2016-03-17T01:55:48.857Z,958.13
2016-03-17T01:56:48.859Z,958.17
2016-03-17T01:57:48.862Z,958.19
2016-03-17T01:58:48.864Z,958.2
2016-03-17T01:59:48.868Z,958.23
2016-03-17T02:00:48.870Z,958.23
2016-03-17T02:01:48.858Z,958.25
2016-03-17T02:02:48.860Z,958.24
2016-03-17T02:03:48.863Z,958.23
2016-03-17T02:04:48.865Z,958.22
2016-03-17T02:05:48.868Z,958.27
2016-03-17T02:06:48.855Z,958.24
2016-03-17T02:07:48.873Z,958.24
2016-03-17T02:08:48.860Z,958.26
2016-03-17T02:09:48.863Z,958.23
2016-03-17T02:10:48.866Z,958.29
2016-03-17T02:11:48.868Z,958.22
2016-03-17T02:12:48.856Z,958.27
2016-03-17T02:13:48.858Z,958.27
2016-03-17T02:14:48.861Z,958.24
2016-03-17T02:15:48.864Z,958.22
2016-03-17T02:16:48.866Z,958.22
2016-03-17T02:17:48.869Z,958.22
2016-03-17T02:18:48.856Z,958.22
2016-03-17T02:19:48.859Z,958.22
2016-03-17T02:20:48.862Z,958.19
2016-03-17T02:21:48.864Z,958.16
2016-03-17T02:22:48.868Z,958.19
2016-03-17T02:23:48.870Z,958.19
2016-03-17T02:24:48.857Z,958.17
2016-03-17T02:25:48.860Z,958.16
2016-03-17T02:26:48.862Z,958.18
2016-03-17T02:27:48.865Z,958.18
2016-03-17T02:28:48.867Z,958.2
2016-03-17T02:29:48.870Z,958.21
2016-03-17T02:30:48.873Z,958.23
2016-03-17T02:31:48.876Z,958.23
2016-03-17T02:32:48.862Z,958.25
2016-03-17T02:33:48.865Z,958.22
2016-03-17T02:34:48.867Z,958.23
2016-03-17T02:35:48.870Z,958.26
2016-03-17T02:36:48.873Z,958.27
2016-03-17T02:37:48.876Z,958.2
2016-03-17T02:38:48.864Z,958.21
2016-03-17T02:39:48.866Z,958.21
2016-03-17T02:40:48.869Z,958.22
2016-03-17T02:41:48.871Z,958.22
2016-03-17T02:42:48.874Z,958.2
2016-03-17T02:43:48.877Z,958.21
2016-03-17T02:44:48.863Z,958.21
2016-03-17T02:45:48.866Z,958.19
2016-03-17T02:46:48.869Z,958.23
2016-03-17T02:47:48.872Z,958.21
2016-03-17T02:48:48.874Z,958.2
2016-03-17T02:49:48.862Z,958.21
2016-03-17T02:50:48.865Z,958.19
2016-03-17T02:51:48.867Z,958.21
2016-03-17T02:52:48.871Z,958.19
2016-03-17T02:53:48.873Z,958.19
2016-03-17T02:54:48.876Z,958.19
2016-03-17T02:55:48.862Z,958.21
2016-03-17T02:56:48.865Z,958.19
2016-03-17T02:57:48.867Z,958.17
2016-03-17T02:58:48.871Z,958.19
2016-03-17T02:59:48.873Z,958.13
2016-03-17T03:00:48.875Z,958.14
2016-03-17T03:01:48.862Z,958.16
2016-03-17T03:02:48.865Z,958.16
2016-03-17T03:03:48.868Z,958.17
2016-03-17T03:04:48.871Z,958.16
2016-03-17T03:05:48.873Z,958.18
2016-03-17T03:06:48.908Z,958.2
2016-03-17T03:07:48.864Z,958.17
2016-03-17T03:08:48.867Z,958.17
2016-03-17T03:09:48.868Z,958.12
2016-03-17T03:10:48.871Z,958.15
2016-03-17T03:11:48.874Z,958.09
2016-03-17T03:12:48.877Z,958.07
2016-03-17T03:13:48.863Z,958.14
2016-03-17T03:14:48.866Z,958.1
2016-03-17T03:15:48.868Z,958.11
2016-03-17T03:16:48.871Z,958.11
2016-03-17T03:17:48.874Z,958.1
2016-03-17T03:18:48.877Z,958.11
2016-03-17T03:19:48.863Z,958.13
2016-03-17T03:20:48.866Z,958.11
2016-03-17T03:21:48.869Z,958.11
2016-03-17T03:22:48.872Z,958.13
2016-03-17T03:23:48.875Z,958.13
2016-03-17T03:24:48.878Z,958.18
2016-03-17T03:25:48.865Z,958.13
2016-03-17T03:26:48.915Z,958.13
2016-03-17T03:27:48.870Z,958.13
2016-03-17T03:28:48.873Z,958.12
2016-03-17T03:29:48.876Z,958.15
2016-03-17T03:30:48.878Z,958.1
2016-03-17T03:31:48.881Z,958.11
2016-03-17T03:32:48.914Z,958.12
2016-03-17T03:33:48.870Z,958.11
2016-03-17T03:34:48.873Z,958.13
2016-03-17T03:35:48.876Z,958.1
2016-03-17T03:36:48.879Z,958.11
2016-03-17T03:37:48.854Z,958.08
2016-03-17T03:38:48.844Z,958.05
2016-03-17T03:39:48.835Z,958.06
2016-03-17T03:40:48.825Z,958.04
2016-03-17T03:41:48.815Z,958.06
2016-03-17T03:42:48.814Z,958.04
2016-03-17T03:43:48.796Z,958.04
2016-03-17T03:44:48.795Z,958.04
2016-03-17T03:45:48.793Z,958.08
2016-03-17T03:46:48.793Z,958.07
2016-03-17T03:47:48.791Z,958.05
2016-03-17T03:48:48.793Z,958.05
2016-03-17T03:49:48.778Z,958.05
2016-03-17T03:50:48.795Z,958.04
2016-03-17T03:51:48.796Z,958.05
2016-03-17T03:52:48.782Z,958.03
2016-03-17T03:53:48.784Z,958.05
2016-03-17T03:54:48.786Z,958.09
2016-03-17T03:55:48.787Z,958.05
2016-03-17T03:56:48.775Z,958.09
2016-03-17T03:57:48.776Z,958.16
2016-03-17T03:58:48.779Z,958.1
2016-03-17T03:59:48.782Z,958.14
2016-03-17T04:00:48.785Z,958.09
2016-03-17T04:01:48.771Z,958.06
2016-03-17T04:02:48.805Z,958.08
2016-03-17T04:03:48.776Z,958.07
2016-03-17T04:04:48.779Z,958.07
2016-03-17T04:05:48.781Z,958.05
2016-03-17T04:06:48.784Z,958.05
2016-03-17T04:07:48.771Z,958.05
2016-03-17T04:08:48.773Z,958.04
2016-03-17T04:09:48.776Z,958.04
2016-03-17T04:10:48.779Z,958.02
2016-03-17T04:11:48.782Z,958.02
2016-03-17T04:12:48.770Z,958.02
2016-03-17T04:13:48.787Z,958
2016-03-17T04:14:48.775Z,958
2016-03-17T04:15:48.778Z,958
2016-03-17T04:16:48.780Z,958.02
2016-03-17T04:17:48.798Z,958.01
2016-03-17T04:18:48.770Z,957.99
2016-03-17T04:19:48.772Z,957.97
2016-03-17T04:20:48.791Z,957.95
2016-03-17T04:21:48.777Z,957.97
2016-03-17T04:22:48.780Z,957.92
2016-03-17T04:23:48.783Z,957.95
2016-03-17T04:24:48.786Z,957.96
2016-03-17T04:25:48.774Z,957.93
2016-03-17T04:26:48.776Z,957.93
2016-03-17T04:27:48.779Z,957.91
2016-03-17T04:28:48.782Z,957.94
2016-03-17T04:29:48.785Z,957.89
2016-03-17T04:30:48.771Z,957.89
2016-03-17T04:31:48.774Z,957.9
2016-03-17T04:32:48.792Z,957.87
2016-03-17T04:33:48.779Z,957.88
2016-03-17T04:34:48.859Z,957.85
2016-03-17T04:35:48.784Z,957.85
2016-03-17T04:36:48.787Z,957.84
2016-03-17T04:37:48.773Z,957.84
2016-03-17T04:38:48.776Z,957.83
2016-03-17T04:39:48.779Z,957.78
2016-03-17T04:40:48.782Z,957.78
2016-03-17T04:41:48.785Z,957.82
2016-03-17T04:42:48.773Z,957.8
2016-03-17T04:43:48.790Z,957.83
2016-03-17T04:44:48.778Z,957.84
2016-03-17T04:45:48.811Z,957.83
2016-03-17T04:46:48.783Z,957.83
2016-03-17T04:47:48.801Z,957.84
2016-03-17T04:48:48.773Z,957.85
2016-03-17T04:49:48.775Z,957.83
2016-03-17T04:50:48.778Z,957.83
2016-03-17T04:51:48.780Z,957.85
2016-03-17T04:52:48.783Z,957.87
2016-03-17T04:53:48.785Z,957.85
2016-03-17T04:54:48.772Z,957.86
2016-03-17T04:55:48.775Z,957.88
2016-03-17T04:56:48.778Z,957.89
2016-03-17T04:57:48.890Z,957.86
2016-03-17T04:58:48.784Z,957.88
2016-03-17T04:59:48.786Z,957.91
2016-03-17T05:00:48.774Z,957.92
2016-03-17T05:01:48.854Z,957.95
2016-03-17T05:02:48.779Z,957.91
2016-03-17T05:03:48.782Z,957.9
2016-03-17T05:04:48.784Z,957.91
2016-03-17T05:05:48.787Z,957.92
2016-03-17T05:06:48.774Z,957.93
2016-03-17T05:07:48.776Z,957.93
2016-03-17T05:08:48.779Z,957.94
2016-03-17T05:09:48.844Z,957.94
2016-03-17T05:10:48.784Z,957.96
2016-03-17T05:11:48.772Z,957.96
2016-03-17T05:12:48.775Z,957.95
2016-03-17T05:13:48.778Z,957.97
2016-03-17T05:14:48.781Z,957.96
2016-03-17T05:15:48.783Z,957.97
2016-03-17T05:16:48.785Z,957.96
2016-03-17T05:17:48.773Z,957.95
2016-03-17T05:18:48.775Z,957.99
2016-03-17T05:19:48.778Z,957.95
2016-03-17T05:20:48.827Z,957.96
2016-03-17T05:21:48.783Z,957.94
2016-03-17T05:22:48.786Z,957.95
2016-03-17T05:23:48.773Z,957.95
2016-03-17T05:24:48.776Z,957.94
2016-03-17T05:25:48.778Z,957.95
2016-03-17T05:26:48.781Z,957.96
2016-03-17T05:27:48.783Z,957.96
2016-03-17T05:28:48.786Z,957.94
2016-03-17T05:29:48.789Z,957.91
2016-03-17T05:30:48.776Z,957.92
2016-03-17T05:31:48.779Z,957.92
2016-03-17T05:32:48.781Z,957.92
2016-03-17T05:33:48.785Z,957.93
2016-03-17T05:34:48.771Z,957.91
2016-03-17T05:35:48.774Z,957.93
2016-03-17T05:36:48.777Z,957.93
2016-03-17T05:37:48.779Z,957.97
2016-03-17T05:38:48.782Z,957.9
2016-03-17T05:39:48.785Z,957.94
2016-03-17T05:40:48.787Z,957.91
2016-03-17T05:41:48.774Z,957.95
2016-03-17T05:42:48.777Z,957.95
2016-03-17T05:43:48.780Z,957.91
2016-03-17T05:44:48.782Z,957.95
2016-03-17T05:45:48.785Z,957.92
2016-03-17T05:46:48.772Z,957.87
2016-03-17T05:47:48.775Z,957.9
2016-03-17T05:48:48.778Z,957.88
2016-03-17T05:49:48.780Z,957.86
2016-03-17T05:50:48.783Z,957.86
2016-03-17T05:51:48.785Z,957.85
2016-03-17T05:52:48.788Z,957.89
2016-03-17T05:53:48.791Z,957.87
2016-03-17T05:54:48.778Z,957.86
2016-03-17T05:55:48.781Z,957.88
2016-03-17T05:56:48.783Z,957.86
2016-03-17T05:57:48.786Z,957.88
2016-03-17T05:58:48.788Z,957.84
2016-03-17T05:59:48.776Z,957.86
2016-03-17T06:00:48.779Z,957.86
2016-03-17T06:01:48.782Z,957.88
2016-03-17T06:02:48.785Z,957.93
2016-03-17T06:03:48.787Z,957.92
2016-03-17T06:04:48.774Z,957.96
2016-03-17T06:05:48.777Z,957.95
2016-03-17T06:06:48.780Z,957.98
2016-03-17T06:07:48.782Z,957.95
2016-03-17T06:08:48.785Z,957.92
2016-03-17T06:09:48.787Z,957.99
2016-03-17T06:10:48.774Z,957.97
2016-03-17T06:11:48.777Z,957.97
2016-03-17T06:12:48.795Z,957.97
2016-03-17T06:13:48.782Z,957.96
2016-03-17T06:14:48.784Z,957.94
2016-03-17T06:15:48.773Z,957.96
2016-03-17T06:16:48.775Z,957.95
2016-03-17T06:17:48.778Z,957.97
2016-03-17T06:18:48.781Z,957.95
2016-03-17T06:19:48.783Z,957.96
2016-03-17T06:20:48.786Z,957.96
2016-03-17T06:21:48.773Z,957.97
2016-03-17T06:22:48.791Z,957.98
2016-03-17T06:23:48.778Z,958
2016-03-17T06:24:48.780Z,958.02
2016-03-17T06:25:48.783Z,958
2016-03-17T06:26:48.785Z,958.04
2016-03-17T06:27:48.772Z,958.05
2016-03-17T06:28:48.775Z,958.04
2016-03-17T06:29:48.793Z,958
2016-03-17T06:30:48.797Z,958.01
2016-03-17T06:31:48.783Z,958.01
2016-03-17T06:32:48.786Z,957.98
2016-03-17T06:33:48.821Z,958.01
2016-03-17T06:34:48.777Z,958.01
2016-03-17T06:35:48.779Z,957.99
2016-03-17T06:36:48.854Z,958
2016-03-17T06:37:48.780Z,958.05
2016-03-17T06:38:48.783Z,958.06
2016-03-17T06:39:51.789Z,958.09
2016-03-17T06:40:48.797Z,958.08
2016-03-17T06:41:48.767Z,958.08
2016-03-17T06:42:48.770Z,958.09
2016-03-17T06:43:48.789Z,958.09
2016-03-17T06:44:48.775Z,958.1
2016-03-17T06:45:48.778Z,958.12
2016-03-17T06:46:48.797Z,958.14
2016-03-17T06:47:48.783Z,958.12
2016-03-17T06:48:48.771Z,958.15
2016-03-17T06:49:48.777Z,958.14
2016-03-17T06:50:48.780Z,958.18
2016-03-17T06:51:48.782Z,958.15
2016-03-17T06:52:48.785Z,958.14
2016-03-17T06:53:48.788Z,958.16
2016-03-17T06:54:48.774Z,958.14
2016-03-17T06:55:48.777Z,958.18
2016-03-17T06:56:48.779Z,958.18
2016-03-17T06:57:48.829Z,958.16
2016-03-17T06:58:48.785Z,958.16
2016-03-17T06:59:48.772Z,958.14
2016-03-17T07:00:48.822Z,958.14
2016-03-17T07:01:48.778Z,958.13
2016-03-17T07:02:48.780Z,958.16
2016-03-17T07:03:48.783Z,958.15
2016-03-17T07:04:48.786Z,958.14
2016-03-17T07:05:48.789Z,958.14
2016-03-17T07:06:48.775Z,958.15
2016-03-17T07:07:48.778Z,958.19
2016-03-17T07:08:48.797Z,958.18
2016-03-17T07:09:48.784Z,958.22
2016-03-17T07:10:48.771Z,958.16
2016-03-17T07:11:48.820Z,958.17
2016-03-17T07:12:48.792Z,958.18
2016-03-17T07:13:48.779Z,958.18
2016-03-17T07:14:48.844Z,958.16
2016-03-17T07:15:48.784Z,958.14
2016-03-17T07:16:48.802Z,958.13
2016-03-17T07:17:48.774Z,958.14
2016-03-17T07:18:48.777Z,958.12
2016-03-17T07:19:48.780Z,958.18
2016-03-17T07:20:48.782Z,958.13
2016-03-17T07:21:48.785Z,958.16
2016-03-17T07:22:48.771Z,958.2
2016-03-17T07:23:48.774Z,958.18
2016-03-17T07:24:48.777Z,958.23
2016-03-17T07:25:48.780Z,958.22
2016-03-17T07:26:48.783Z,958.25
2016-03-17T07:27:48.786Z,958.22
2016-03-17T07:28:48.772Z,958.24
2016-03-17T07:29:48.775Z,958.26
2016-03-17T07:30:48.777Z,958.26
2016-03-17T07:31:48.780Z,958.24
2016-03-17T07:32:48.783Z,958.3
2016-03-17T07:33:48.771Z,958.27
2016-03-17T07:34:48.788Z,958.34
2016-03-17T07:35:48.775Z,958.31
2016-03-17T07:36:48.809Z,958.34
2016-03-17T07:37:48.781Z,958.36
2016-03-17T07:38:48.784Z,958.32
2016-03-17T07:39:48.787Z,958.36
2016-03-17T07:40:48.773Z,958.33
2016-03-17T07:41:48.775Z,958.34
2016-03-17T07:42:48.778Z,958.37
2016-03-17T07:43:48.781Z,958.37
2016-03-17T07:44:48.784Z,958.32
2016-03-17T07:45:48.787Z,958.37
2016-03-17T07:46:48.774Z,958.31
2016-03-17T07:47:48.777Z,958.28
2016-03-17T07:48:48.780Z,958.31
2016-03-17T07:49:48.782Z,958.32
2016-03-17T07:50:48.785Z,958.32
2016-03-17T07:51:48.772Z,958.32
2016-03-17T07:52:48.821Z,958.29
2016-03-17T07:53:48.777Z,958.35
2016-03-17T07:54:48.779Z,958.33
2016-03-17T07:55:48.814Z,958.32
2016-03-17T07:56:48.785Z,958.35
2016-03-17T07:57:48.772Z,958.34
2016-03-17T07:58:48.775Z,958.34
2016-03-17T07:59:48.777Z,958.31
2016-03-17T08:00:48.780Z,958.31
2016-03-17T08:01:48.782Z,958.31
2016-03-17T08:02:48.785Z,958.3
2016-03-17T08:03:48.788Z,958.27
2016-03-17T08:04:48.791Z,958.26
2016-03-17T08:05:48.778Z,958.28
2016-03-17T08:06:48.848Z,958.26
2016-03-17T08:07:48.789Z,958.31
2016-03-17T08:08:48.775Z,958.29
2016-03-17T08:09:48.778Z,958.25
2016-03-17T08:10:48.828Z,958.25
2016-03-17T08:11:48.784Z,958.24
2016-03-17T08:12:48.787Z,958.24
2016-03-17T08:13:48.836Z,958.22
2016-03-17T08:14:48.776Z,958.23
2016-03-17T08:15:48.779Z,958.2
2016-03-17T08:16:48.781Z,958.22
2016-03-17T08:17:48.784Z,958.19
2016-03-17T08:18:48.786Z,958.15
2016-03-17T08:19:48.790Z,958.19
2016-03-17T08:20:48.777Z,958.2
2016-03-17T08:21:48.780Z,958.2
2016-03-17T08:22:48.782Z,958.18
2016-03-17T08:23:48.832Z,958.2
2016-03-17T08:24:48.787Z,958.21
2016-03-17T08:25:48.790Z,958.23
2016-03-17T08:26:48.777Z,958.23
2016-03-17T08:27:48.780Z,958.27
2016-03-17T08:28:48.783Z,958.31
2016-03-17T08:29:48.785Z,958.33
2016-03-17T08:30:48.835Z,958.34
2016-03-17T08:31:48.790Z,958.3
2016-03-17T08:32:48.793Z,958.37
2016-03-17T08:33:48.780Z,958.32
2016-03-17T08:34:48.783Z,958.32
2016-03-17T08:35:48.786Z,958.31
2016-03-17T08:36:48.789Z,958.33
2016-03-17T08:37:48.791Z,958.34
2016-03-17T08:38:48.779Z,958.32
2016-03-17T08:39:48.782Z,958.37
2016-03-17T08:40:48.784Z,958.33
2016-03-17T08:41:48.787Z,958.31
2016-03-17T08:42:48.789Z,958.33
2016-03-17T08:43:48.791Z,958.32
2016-03-17T08:44:48.795Z,958.31
2016-03-17T08:45:48.781Z,958.34
2016-03-17T08:46:48.784Z,958.3
2016-03-17T08:47:48.786Z,958.31
2016-03-17T08:48:48.789Z,958.32
2016-03-17T08:49:48.792Z,958.3
2016-03-17T08:50:48.780Z,958.29
2016-03-17T08:51:48.782Z,958.32
2016-03-17T08:52:48.785Z,958.32
2016-03-17T08:53:48.788Z,958.26
2016-03-17T08:54:48.791Z,958.31
2016-03-17T08:55:48.777Z,958.28
2016-03-17T08:56:48.780Z,958.28
2016-03-17T08:57:48.782Z,958.29
2016-03-17T08:58:48.785Z,958.31
2016-03-17T08:59:48.788Z,958.28
2016-03-17T09:00:48.791Z,958.28
2016-03-17T09:01:48.777Z,958.26
2016-03-17T09:02:48.780Z,958.28
2016-03-17T09:03:48.798Z,958.26
2016-03-17T09:04:48.786Z,958.27
2016-03-17T09:05:48.773Z,958.26
2016-03-17T09:06:48.781Z,958.26
2016-03-17T09:07:48.783Z,958.25
2016-03-17T09:08:48.771Z,958.24
2016-03-17T09:09:48.773Z,958.26
2016-03-17T09:10:48.776Z,958.23
2016-03-17T09:11:48.778Z,958.25
2016-03-17T09:12:48.797Z,958.28
2016-03-17T09:13:48.784Z,958.29
2016-03-17T09:14:48.771Z,958.27
2016-03-17T09:15:48.773Z,958.24
2016-03-17T09:16:48.776Z,958.25
2016-03-17T09:17:48.778Z,958.26
2016-03-17T09:18:48.781Z,958.23
2016-03-17T09:19:49.408Z,958.25
2016-03-17T09:20:48.771Z,958.22
2016-03-17T09:21:48.774Z,958.2
2016-03-17T09:22:48.776Z,958.2
2016-03-17T09:23:48.780Z,958.24
2016-03-17T09:24:48.782Z,958.18
2016-03-17T09:25:48.769Z,958.15
2016-03-17T09:26:48.775Z,958.19
2016-03-17T09:27:48.778Z,958.21
2016-03-17T09:28:48.781Z,958.21
2016-03-17T09:29:48.784Z,958.23
2016-03-17T09:30:48.770Z,958.23
2016-03-17T09:31:48.773Z,958.21
2016-03-17T09:32:48.776Z,958.23
2016-03-17T09:33:48.779Z,958.17
2016-03-17T09:34:48.781Z,958.17
2016-03-17T09:35:48.784Z,958.14
2016-03-17T09:36:48.772Z,958.17
2016-03-17T09:37:48.774Z,958.17
2016-03-17T09:38:48.777Z,958.19
2016-03-17T09:39:48.780Z,958.12
2016-03-17T09:40:48.783Z,958.11
2016-03-17T09:41:48.769Z,958.14
2016-03-17T09:42:48.788Z,958.11
2016-03-17T09:43:48.790Z,958.13
2016-03-17T09:44:48.777Z,958.13
2016-03-17T09:45:48.780Z,958.12
2016-03-17T09:46:48.782Z,958.13
2016-03-17T09:47:48.785Z,958.11
2016-03-17T09:48:48.772Z,958.11
2016-03-17T09:49:48.775Z,958.1
2016-03-17T09:50:48.793Z,958.11
2016-03-17T09:51:48.796Z,958.11
2016-03-17T09:52:48.783Z,958.13
2016-03-17T09:53:48.833Z,958.12
2016-03-17T09:54:48.774Z,958.07
2016-03-17T09:55:48.775Z,958.07
2016-03-17T09:56:48.778Z,958.02
2016-03-17T09:57:48.782Z,958.06
2016-03-17T09:58:48.784Z,958.03
2016-03-17T09:59:48.771Z,958.05
2016-03-17T10:00:48.773Z,958.04
2016-03-17T10:01:48.776Z,958.03
2016-03-17T10:02:48.779Z,958.04
2016-03-17T10:03:48.781Z,958.02
2016-03-17T10:04:48.784Z,957.99
2016-03-17T10:05:48.787Z,957.97
2016-03-17T10:06:48.774Z,958.02
2016-03-17T10:07:48.777Z,958.02
2016-03-17T10:08:48.780Z,958
2016-03-17T10:09:48.783Z,957.97
2016-03-17T10:10:48.785Z,957.96
2016-03-17T10:11:48.787Z,957.95
2016-03-17T10:12:48.791Z,957.98
2016-03-17T10:13:48.778Z,958
2016-03-17T10:14:48.779Z,957.96
2016-03-17T10:15:48.783Z,957.98
2016-03-17T10:16:48.785Z,958
2016-03-17T10:17:48.788Z,957.95
2016-03-17T10:18:48.790Z,957.97
2016-03-17T10:19:48.793Z,957.92
2016-03-17T10:20:48.780Z,957.92
2016-03-17T10:21:48.783Z,957.95
2016-03-17T10:22:48.785Z,957.92
2016-03-17T10:23:48.788Z,957.9
2016-03-17T10:24:48.790Z,957.87
2016-03-17T10:25:48.793Z,957.93
2016-03-17T10:26:48.781Z,957.85
2016-03-17T10:27:48.784Z,957.86
2016-03-17T10:28:48.787Z,957.88
2016-03-17T10:29:48.789Z,957.85
2016-03-17T10:30:48.792Z,957.85
2016-03-17T10:31:48.794Z,957.83
2016-03-17T10:32:48.782Z,957.79
2016-03-17T10:33:48.784Z,957.82
2016-03-17T10:34:48.786Z,957.81
2016-03-17T10:35:48.789Z,957.79
2016-03-17T10:36:48.792Z,957.81
2016-03-17T10:37:48.795Z,957.82
2016-03-17T10:38:48.782Z,957.8
2016-03-17T10:39:48.784Z,957.79
2016-03-17T10:40:48.787Z,957.77
2016-03-17T10:41:48.805Z,957.79
2016-03-17T10:42:48.792Z,957.75
2016-03-17T10:43:48.795Z,957.76
2016-03-17T10:44:48.783Z,957.74
2016-03-17T10:45:48.785Z,957.72
2016-03-17T10:46:48.788Z,957.74
2016-03-17T10:47:48.791Z,957.73
2016-03-17T10:48:48.794Z,957.75
2016-03-17T10:49:48.796Z,957.74
2016-03-17T10:50:48.783Z,957.75
2016-03-17T10:51:48.785Z,957.76
2016-03-17T10:52:48.788Z,957.73
2016-03-17T10:53:48.791Z,957.73
2016-03-17T10:54:48.794Z,957.71
2016-03-17T10:55:48.796Z,957.69
2016-03-17T10:56:48.784Z,957.68
2016-03-17T10:57:48.786Z,957.7
2016-03-17T10:58:48.790Z,957.64
2016-03-17T10:59:48.792Z,957.64
2016-03-17T11:00:48.795Z,957.64
2016-03-17T11:01:48.797Z,957.64
2016-03-17T11:02:48.800Z,957.61
2016-03-17T11:03:48.787Z,957.57
2016-03-17T11:04:48.789Z,957.57
2016-03-17T11:05:48.792Z,957.56
2016-03-17T11:06:48.795Z,957.55
2016-03-17T11:07:48.798Z,957.54
2016-03-17T11:08:48.800Z,957.57
2016-03-17T11:09:48.789Z,957.57
2016-03-17T11:10:48.793Z,957.53
2016-03-17T11:11:48.795Z,957.54
2016-03-17T11:12:48.798Z,957.51
2016-03-17T11:13:48.801Z,957.5
2016-03-17T11:14:48.803Z,957.51
2016-03-17T11:15:48.792Z,957.52
2016-03-17T11:16:48.794Z,957.5
2016-03-17T11:17:48.811Z,957.52
2016-03-17T11:18:48.799Z,957.51
2016-03-17T11:19:48.802Z,957.51
2016-03-17T11:20:48.804Z,957.49
2016-03-17T11:21:48.792Z,957.46
2016-03-17T11:22:48.793Z,957.47
2016-03-17T11:23:48.797Z,957.46
2016-03-17T11:24:48.799Z,957.42
2016-03-17T11:25:48.802Z,957.42
2016-03-17T11:26:48.804Z,957.45
2016-03-17T11:27:48.808Z,957.42
2016-03-17T11:28:48.810Z,957.43
2016-03-17T11:29:48.797Z,957.4
2016-03-17T11:30:48.800Z,957.4
2016-03-17T11:31:48.802Z,957.38
2016-03-17T11:32:48.804Z,957.36
2016-03-17T11:33:48.792Z,957.37
2016-03-17T11:34:48.810Z,957.37
2016-03-17T11:35:48.798Z,957.31
2016-03-17T11:36:48.801Z,957.39
2016-03-17T11:37:48.803Z,957.3
2016-03-17T11:38:48.806Z,957.31
2016-03-17T11:39:48.809Z,957.3
2016-03-17T11:40:48.796Z,957.32
2016-03-17T11:41:48.798Z,957.29
2016-03-17T11:42:48.801Z,957.24
2016-03-17T11:43:48.803Z,957.23
2016-03-17T11:44:48.806Z,957.24
2016-03-17T11:45:48.793Z,957.23
2016-03-17T11:46:48.796Z,957.24
2016-03-17T11:47:48.798Z,957.2
2016-03-17T11:48:48.801Z,957.22
2016-03-17T11:49:48.804Z,957.23
2016-03-17T11:50:48.806Z,957.2
2016-03-17T11:51:48.809Z,957.2
2016-03-17T11:52:48.812Z,957.21
2016-03-17T11:53:48.799Z,957.17
2016-03-17T11:54:48.802Z,957.16
2016-03-17T11:55:48.804Z,957.12
2016-03-17T11:56:48.807Z,957.11
2016-03-17T11:57:48.810Z,957.07
2016-03-17T11:58:48.797Z,957.09
2016-03-17T11:59:48.816Z,957.07
2016-03-17T12:00:48.807Z,957.09
2016-03-17T12:01:48.810Z,957.07
2016-03-17T12:02:48.812Z,957.02
2016-03-17T12:03:48.799Z,956.97
2016-03-17T12:04:48.802Z,957.02
2016-03-17T12:05:48.804Z,956.99
2016-03-17T12:06:48.807Z,956.95
2016-03-17T12:07:48.810Z,956.98
2016-03-17T12:08:48.813Z,956.98
2016-03-17T12:09:48.801Z,956.94
2016-03-17T12:10:48.818Z,956.96
2016-03-17T12:11:48.805Z,956.87
2016-03-17T12:12:48.808Z,956.89
2016-03-17T12:13:48.812Z,956.85
2016-03-17T12:14:48.814Z,956.81
2016-03-17T12:15:48.800Z,956.82
2016-03-17T12:16:48.803Z,956.79
2016-03-17T12:17:48.806Z,956.78
2016-03-17T12:18:48.808Z,956.81
2016-03-17T12:19:48.811Z,956.77
2016-03-17T12:20:48.814Z,956.81
2016-03-17T12:21:48.817Z,956.77
2016-03-17T12:22:48.804Z,956.76
2016-03-17T12:23:48.807Z,956.75
2016-03-17T12:24:48.810Z,956.72
2016-03-17T12:25:48.812Z,956.68
2016-03-17T12:26:48.815Z,956.7
2016-03-17T12:27:48.818Z,956.64
2016-03-17T12:28:48.804Z,956.65
2016-03-17T12:29:48.807Z,956.62
2016-03-17T12:30:48.810Z,956.64
2016-03-17T12:31:48.813Z,956.57
2016-03-17T12:32:48.815Z,956.56