createdAt,value
2023-01-07T00:01:14.875Z,0.85
2023-01-07T00:03:42.537Z,1.30
2023-01-07T00:06:18.090Z,1.05
2023-01-07T00:08:48.018Z,1.20
2023-01-07T00:11:17.490Z,1.30
2023-01-07T00:13:44.609Z,0.87
2023-01-07T00:16:13.924Z,1.20
2023-01-07T00:18:42.120Z,1.20
2023-01-07T00:21:11.649Z,1.02
2023-01-07T00:23:40.524Z,1.02
2023-01-07T00:26:18.793Z,1.00
2023-01-07T00:28:48.418Z,1.52
2023-01-07T00:31:16.903Z,1.13
2023-01-07T00:34:04.855Z,1.33
2023-01-07T00:36:35.901Z,1.15
2023-01-07T00:39:05.027Z,1.13
2023-01-07T00:41:32.484Z,1.00
2023-01-07T00:43:59.830Z,0.95
2023-01-07T00:46:27.390Z,1.10
2023-01-07T00:48:54.753Z,1.10
2023-01-07T00:51:22.082Z,1.08
2023-01-07T00:53:49.589Z,0.90
2023-01-07T00:56:19.066Z,1.05
2023-01-07T00:58:46.151Z,0.95
2023-01-07T01:01:14.123Z,0.70
2023-01-07T01:03:41.883Z,1.00
2023-01-07T01:06:13.528Z,0.80
2023-01-07T01:08:45.293Z,0.82
2023-01-07T01:11:15.138Z,0.88
2023-01-07T01:13:42.746Z,0.93
2023-01-07T01:16:15.468Z,0.75
2023-01-07T01:18:43.122Z,0.65
2023-01-07T01:21:13.286Z,0.70
2023-01-07T01:23:40.857Z,0.55
2023-01-07T01:26:10.706Z,0.90
2023-01-07T01:28:38.142Z,0.68
2023-01-07T01:31:06.184Z,1.00
2023-01-07T01:33:44.601Z,0.70
2023-01-07T01:36:13.542Z,0.75
2023-01-07T01:38:41.581Z,1.00
2023-01-07T01:41:09.747Z,0.80
2023-01-07T01:43:41.788Z,1.00
2023-01-07T01:46:20.800Z,1.20
2023-01-07T01:49:02.600Z,1.08
2023-01-07T01:51:36.171Z,0.90
2023-01-07T01:54:10.171Z,1.15
2023-01-07T01:56:42.237Z,1.30
2023-01-07T01:59:14.730Z,1.40
2023-01-07T02:01:42.019Z,1.55
2023-01-07T02:04:17.170Z,1.30
2023-01-07T02:06:54.820Z,1.50
2023-01-07T02:09:22.902Z,1.60
2023-01-07T02:12:07.034Z,1.27
2023-01-07T02:14:48.871Z,1.30
2023-01-07T02:17:18.760Z,1.48
2023-01-07T02:20:04.381Z,1.60
2023-01-07T02:22:52.135Z,1.73
2023-01-07T02:25:48.043Z,1.42
2023-01-07T02:28:29.925Z,1.55
2023-01-07T02:31:30.189Z,1.85
2023-01-07T02:34:18.449Z,1.73
2023-01-07T02:37:37.933Z,1.70
2023-01-07T02:40:16.454Z,1.42
2023-01-07T02:43:07.230Z,1.77
2023-01-07T02:45:48.218Z,1.90
2023-01-07T02:48:18.342Z,1.92
2023-01-07T02:50:45.484Z,2.30
2023-01-07T02:53:17.539Z,2.08
2023-01-07T02:56:07.607Z,2.10
2023-01-07T03:01:36.368Z,2.20
2023-01-07T03:04:17.981Z,1.90
2023-01-07T03:07:15.527Z,1.90
2023-01-07T03:09:49.189Z,2.58
2023-01-07T03:12:46.262Z,2.47
2023-01-07T03:15:13.592Z,2.20
2023-01-07T03:17:52.044Z,2.30
2023-01-07T03:20:21.384Z,2.17
2023-01-07T03:22:50.265Z,2.45
2023-01-07T03:25:18.513Z,2.47
2023-01-07T03:27:48.471Z,2.53
2023-01-07T03:30:18.030Z,1.90
2023-01-07T03:32:54.133Z,2.40
2023-01-07T03:35:22.511Z,2.40
2023-01-07T03:37:52.242Z,1.80
2023-01-07T03:40:20.534Z,1.75
2023-01-07T03:42:49.204Z,2.10
2023-01-07T03:45:25.228Z,2.00
2023-01-07T03:47:56.747Z,1.80
2023-01-07T03:50:27.147Z,1.63
2023-01-07T03:52:54.515Z,1.65
2023-01-07T03:55:23.797Z,1.27
2023-01-07T03:57:53.833Z,2.30
2023-01-07T04:00:21.177Z,1.73
2023-01-07T04:02:55.382Z,1.75
2023-01-07T04:05:27.633Z,1.83
2023-01-07T04:07:54.913Z,2.17
2023-01-07T04:10:24.230Z,1.80
2023-01-07T04:12:52.434Z,1.75
2023-01-07T04:15:20.641Z,1.75
2023-01-07T04:17:47.509Z,1.90
2023-01-07T04:20:15.700Z,1.67
2023-01-07T04:22:43.505Z,1.52
2023-01-07T04:25:10.899Z,1.75
2023-01-07T04:27:41.327Z,1.95
2023-01-07T04:30:09.014Z,1.70
2023-01-07T04:32:36.566Z,1.60
2023-01-07T04:35:03.959Z,1.70
2023-01-07T04:37:32.091Z,1.67
2023-01-07T04:40:00.022Z,1.50
2023-01-07T04:42:27.724Z,1.52
2023-01-07T04:44:55.203Z,1.40
2023-01-07T04:47:23.261Z,1.45
2023-01-07T04:49:50.882Z,1.33
2023-01-07T04:52:18.588Z,1.75
2023-01-07T04:54:46.664Z,1.63
2023-01-07T04:57:14.189Z,1.63
2023-01-07T04:59:42.158Z,1.50
2023-01-07T05:02:10.393Z,1.13
2023-01-07T05:04:39.036Z,1.48
2023-01-07T05:07:06.559Z,1.55
2023-01-07T05:09:34.324Z,1.30
2023-01-07T05:12:01.867Z,1.15
2023-01-07T05:14:30.408Z,1.70
2023-01-07T05:16:58.022Z,1.55
2023-01-07T05:21:55.346Z,1.50
2023-01-07T05:24:22.682Z,1.75
2023-01-07T05:26:51.868Z,1.83
2023-01-07T05:29:19.843Z,1.95
2023-01-07T05:31:48.191Z,1.60
2023-01-07T05:34:15.705Z,2.05
2023-01-07T05:36:44.635Z,1.45
2023-01-07T05:39:12.206Z,1.75
2023-01-07T05:41:39.751Z,1.60
2023-01-07T05:44:07.795Z,1.92
2023-01-07T05:46:35.082Z,1.30
2023-01-07T05:49:02.397Z,1.67
2023-01-07T05:51:29.648Z,1.65
2023-01-07T05:53:56.981Z,1.48
2023-01-07T05:56:24.342Z,1.52
2023-01-07T05:58:51.260Z,1.45
2023-01-07T06:01:18.580Z,1.50
2023-01-07T06:03:45.933Z,1.60
2023-01-07T06:06:13.285Z,1.30
2023-01-07T06:08:40.825Z,1.60
2023-01-07T06:11:08.730Z,1.52
2023-01-07T06:13:37.149Z,1.60
2023-01-07T06:16:06.941Z,1.67
2023-01-07T06:18:37.721Z,1.48
2023-01-07T06:21:05.093Z,1.52
2023-01-07T06:23:32.405Z,1.65
2023-01-07T06:25:59.671Z,1.33
2023-01-07T06:28:27.080Z,1.65
2023-01-07T06:30:54.507Z,1.15
2023-01-07T06:33:21.900Z,1.55
2023-01-07T06:35:49.356Z,1.90
2023-01-07T06:38:18.117Z,1.70
2023-01-07T06:40:45.407Z,1.50
2023-01-07T06:43:12.716Z,1.48
2023-01-07T06:45:41.521Z,1.83
2023-01-07T06:48:09.107Z,2.00
2023-01-07T06:50:36.443Z,1.88
2023-01-07T06:53:03.697Z,1.40
2023-01-07T06:55:31.012Z,1.85
2023-01-07T06:57:58.332Z,2.08
2023-01-07T07:00:25.612Z,1.85
2023-01-07T07:02:53.111Z,1.88
2023-01-07T07:05:20.518Z,1.73
2023-01-07T07:07:47.784Z,2.20
2023-01-07T07:10:15.069Z,1.90
2023-01-07T07:12:42.363Z,1.85
2023-01-07T07:15:09.910Z,2.38
2023-01-07T07:17:39.414Z,1.77
2023-01-07T07:20:07.229Z,2.25
2023-01-07T07:22:34.617Z,2.28
2023-01-07T07:25:01.956Z,1.90
2023-01-07T07:27:29.228Z,2.03
2023-01-07T07:29:56.525Z,1.90
2023-01-07T07:32:28.367Z,1.80
2023-01-07T07:34:56.458Z,1.70
2023-01-07T07:37:23.772Z,1.60
2023-01-07T07:39:51.100Z,1.77
2023-01-07T07:42:18.364Z,1.63
2023-01-07T07:44:45.648Z,1.70
2023-01-07T07:47:12.992Z,1.77
2023-01-07T07:49:39.907Z,1.65
2023-01-07T07:52:06.941Z,2.00
2023-01-07T07:54:35.101Z,1.52
2023-01-07T07:57:03.950Z,1.67
2023-01-07T07:59:31.058Z,1.63
2023-01-07T08:01:58.043Z,1.75
2023-01-07T08:04:25.212Z,1.30
2023-01-07T08:06:52.119Z,1.48
2023-01-07T08:09:19.635Z,1.42
2023-01-07T08:11:46.994Z,1.60
2023-01-07T08:14:13.921Z,1.45
2023-01-07T08:16:40.788Z,1.60
2023-01-07T08:19:07.617Z,1.30
2023-01-07T08:21:34.479Z,1.25
2023-01-07T08:24:01.471Z,1.17
2023-01-07T08:26:28.397Z,1.27
2023-01-07T08:28:55.819Z,1.40
2023-01-07T08:31:23.193Z,1.20
2023-01-07T08:33:50.169Z,1.00
2023-01-07T08:36:22.927Z,1.00
2023-01-07T08:38:52.011Z,1.00
2023-01-07T08:41:20.574Z,1.17
2023-01-07T08:43:47.557Z,1.00
2023-01-07T08:46:14.731Z,0.90
2023-01-07T08:48:41.990Z,1.17
2023-01-07T08:51:09.003Z,1.10
2023-01-07T08:53:35.818Z,0.95
2023-01-07T08:56:03.105Z,1.30
2023-01-07T08:58:30.338Z,1.20
2023-01-07T09:01:02.339Z,0.70
2023-01-07T09:03:29.576Z,1.10
2023-01-07T09:05:56.498Z,1.52
2023-01-07T09:08:23.810Z,1.15
2023-01-07T09:10:51.201Z,1.10
2023-01-07T09:13:18.159Z,0.98
2023-01-07T09:15:45.696Z,1.00
2023-01-07T09:18:12.931Z,1.27
2023-01-07T09:20:40.045Z,1.20
2023-01-07T09:23:07.009Z,0.88
2023-01-07T09:25:33.904Z,1.38
2023-01-07T09:28:00.787Z,0.95
2023-01-07T09:30:28.098Z,0.80
2023-01-07T09:32:55.403Z,0.85
2023-01-07T09:35:22.411Z,0.85
2023-01-07T09:37:49.697Z,0.80
2023-01-07T09:40:28.818Z,1.00
2023-01-07T09:43:25.136Z,1.52
2023-01-07T09:45:58.974Z,0.98
2023-01-07T09:48:28.672Z,0.85
2023-01-07T09:51:04.990Z,0.85
2023-01-07T09:53:41.999Z,0.77
2023-01-07T09:56:26.829Z,0.63
2023-01-07T09:58:56.272Z,1.02
2023-01-07T10:01:35.350Z,0.80
2023-01-07T10:04:23.367Z,0.82
2023-01-07T10:06:57.138Z,0.70
2023-01-07T10:09:47.907Z,0.70
2023-01-07T10:12:39.306Z,0.80
2023-01-07T10:15:09.319Z,0.95
2023-01-07T10:18:06.194Z,0.50
2023-01-07T10:20:59.568Z,0.90
2023-01-07T10:23:32.856Z,0.85
2023-01-07T10:26:02.358Z,0.80
2023-01-07T10:28:51.605Z,0.60
2023-01-07T10:31:22.580Z,1.00
2023-01-07T10:33:51.257Z,0.60
2023-01-07T10:36:38.893Z,0.80
2023-01-07T10:39:31.632Z,0.70
2023-01-07T10:42:07.461Z,0.80
2023-01-07T10:44:56.517Z,0.90
2023-01-07T10:47:44.697Z,0.63
2023-01-07T10:50:42.478Z,0.68
2023-01-07T10:53:43.349Z,0.70
2023-01-07T10:56:19.149Z,0.93
2023-01-07T10:58:48.704Z,0.80
2023-01-07T11:01:37.488Z,0.95
2023-01-07T11:04:11.505Z,0.70
2023-01-07T11:07:04.295Z,0.80
2023-01-07T11:09:35.436Z,0.70
2023-01-07T11:12:35.775Z,0.65
2023-01-07T11:15:08.048Z,1.00
2023-01-07T11:17:44.199Z,0.80
2023-01-07T11:20:12.407Z,0.90
2023-01-07T11:22:39.985Z,0.80
2023-01-07T11:25:29.729Z,1.17
2023-01-07T11:28:03.290Z,0.50
2023-01-07T11:30:33.264Z,1.08
2023-01-07T11:33:06.333Z,0.70
2023-01-07T11:35:33.906Z,0.90
2023-01-07T11:38:01.418Z,0.80
2023-01-07T11:40:31.020Z,0.93
2023-01-07T11:43:00.814Z,0.55
2023-01-07T11:46:19.906Z,0.60
2023-01-07T11:48:38.436Z,0.70
2023-01-07T11:51:10.999Z,0.77
2023-01-07T11:53:52.760Z,0.50
2023-01-07T11:56:27.021Z,0.60
2023-01-07T11:59:11.970Z,0.65
2023-01-07T12:01:47.618Z,0.80
2023-01-07T12:04:21.376Z,0.82
2023-01-07T12:06:51.345Z,0.90
2023-01-07T12:09:39.437Z,0.63
2023-01-07T12:12:39.225Z,0.70
2023-01-07T12:15:20.867Z,0.77
2023-01-07T12:18:07.385Z,0.70
2023-01-07T12:20:55.644Z,0.70
2023-01-07T12:23:44.571Z,0.73
2023-01-07T12:26:19.179Z,0.68
2023-01-07T12:28:46.408Z,0.85
2023-01-07T12:31:27.575Z,0.73
2023-01-07T12:34:04.036Z,0.70
2023-01-07T12:36:52.475Z,0.77
2023-01-07T12:39:31.581Z,0.77
2023-01-07T12:45:01.593Z,0.70
2023-01-07T12:47:36.522Z,1.20
2023-01-07T12:50:28.213Z,0.88
2023-01-07T12:53:03.973Z,0.73
2023-01-07T12:55:33.829Z,0.98
2023-01-07T12:58:03.580Z,0.82
2023-01-07T13:00:36.647Z,1.02
2023-01-07T13:03:09.733Z,0.80
2023-01-07T13:05:47.007Z,0.80
2023-01-07T13:08:46.356Z,0.82
2023-01-07T13:11:43.557Z,0.80
2023-01-07T13:14:36.224Z,0.80
2023-01-07T13:17:27.454Z,0.75
2023-01-07T13:19:54.855Z,0.75
2023-01-07T13:22:40.571Z,1.20
2023-01-07T13:25:25.027Z,0.85
2023-01-07T13:28:25.630Z,0.85
2023-01-07T13:31:12.481Z,0.68
2023-01-07T13:33:54.343Z,0.70
2023-01-07T13:36:30.403Z,0.60
2023-01-07T13:39:19.140Z,0.75
2023-01-07T13:41:46.401Z,0.90
2023-01-07T13:44:39.614Z,0.80
2023-01-07T13:47:10.167Z,0.60
2023-01-07T13:49:37.120Z,0.88
2023-01-07T13:52:19.236Z,0.70
2023-01-07T13:54:49.242Z,0.60
2023-01-07T13:57:31.497Z,0.80
2023-01-07T14:00:00.605Z,1.23
2023-01-07T14:02:50.534Z,0.80
2023-01-07T14:05:17.339Z,1.05
2023-01-07T14:08:00.256Z,0.68
2023-01-07T14:10:36.034Z,1.42
2023-01-07T14:13:29.947Z,0.80
2023-01-07T14:16:09.469Z,0.80
2023-01-07T14:18:39.197Z,0.70
2023-01-07T14:21:15.172Z,0.85
2023-01-07T14:24:00.124Z,0.65
2023-01-07T14:26:34.822Z,0.90
2023-01-07T14:29:10.552Z,0.65
2023-01-07T14:31:37.780Z,1.23
2023-01-07T14:34:07.315Z,1.20
2023-01-07T14:37:02.199Z,0.90
2023-01-07T14:39:34.741Z,0.88
2023-01-07T14:42:17.125Z,0.90
2023-01-07T14:44:44.323Z,0.90
2023-01-07T14:47:12.409Z,0.82
2023-01-07T14:49:53.009Z,1.10
2023-01-07T14:52:43.205Z,0.82
2023-01-07T14:55:10.433Z,0.65
2023-01-07T14:58:00.132Z,0.85
2023-01-07T15:00:41.140Z,0.75
2023-01-07T15:03:46.662Z,0.95
2023-01-07T15:06:23.517Z,1.00
2023-01-07T15:09:30.747Z,0.85
2023-01-07T15:12:26.844Z,1.10
2023-01-07T15:15:37.823Z,0.93
2023-01-07T15:18:11.007Z,1.00
2023-01-07T15:21:08.475Z,1.25
2023-01-07T15:24:14.814Z,1.35
2023-01-07T15:26:47.493Z,1.13
2023-01-07T15:29:26.259Z,0.98
2023-01-07T15:32:21.126Z,1.45
2023-01-07T15:34:48.041Z,0.85
2023-01-07T15:37:16.803Z,1.00
2023-01-07T15:39:52.099Z,0.98
2023-01-07T15:42:25.011Z,1.08
2023-01-07T15:44:59.281Z,1.08
2023-01-07T15:47:39.202Z,1.08
2023-01-07T15:50:30.389Z,0.98
2023-01-07T15:52:57.693Z,1.10
2023-01-07T15:55:28.635Z,1.00
2023-01-07T15:58:18.493Z,1.33
2023-01-07T16:00:52.898Z,2.25
2023-01-07T16:03:20.642Z,1.98
2023-01-07T16:05:48.516Z,2.20
2023-01-07T16:08:21.348Z,1.15
2023-01-07T16:11:03.418Z,1.17
2023-01-07T16:13:31.545Z,1.10
2023-01-07T16:16:03.626Z,1.10
2023-01-07T16:18:35.016Z,0.95
2023-01-07T16:21:08.725Z,0.82
2023-01-07T16:23:37.716Z,0.98
2023-01-07T16:26:17.590Z,0.80
2023-01-07T16:28:52.844Z,0.80
2023-01-07T16:31:29.982Z,0.98
2023-01-07T16:33:59.759Z,0.75
2023-01-07T16:36:31.561Z,1.02
2023-01-07T16:39:04.335Z,0.90
2023-01-07T16:41:31.798Z,1.10
2023-01-07T16:44:00.575Z,1.20
2023-01-07T16:46:36.141Z,0.80
2023-01-07T16:49:09.395Z,1.00
2023-01-07T16:51:42.233Z,1.00
2023-01-07T16:54:22.297Z,0.93
2023-01-07T16:56:54.406Z,1.48
2023-01-07T16:59:24.683Z,0.90
2023-01-07T17:04:33.442Z,1.40
2023-01-07T17:07:02.107Z,1.13
2023-01-07T17:09:39.152Z,1.10
2023-01-07T17:12:08.778Z,1.25
2023-01-07T17:14:37.087Z,1.50
2023-01-07T17:17:04.567Z,1.55
2023-01-07T17:19:40.106Z,1.30
2023-01-07T17:22:28.918Z,1.38
2023-01-07T17:25:35.873Z,1.40
2023-01-07T17:31:51.279Z,1.80
2023-01-07T17:34:18.363Z,1.55
2023-01-07T17:36:45.433Z,1.70
2023-01-07T17:39:13.162Z,1.40
2023-01-07T17:41:58.911Z,1.60
2023-01-07T17:44:26.244Z,1.23
2023-01-07T17:46:53.585Z,1.33
2023-01-07T17:49:20.915Z,1.60
2023-01-07T17:51:48.911Z,1.63
2023-01-07T17:54:24.588Z,1.60
2023-01-07T17:56:52.439Z,1.85
2023-01-07T17:59:21.792Z,1.67
2023-01-07T18:01:54.843Z,1.60
2023-01-07T18:04:22.413Z,1.77
2023-01-07T18:06:49.764Z,2.03
2023-01-07T18:09:17.156Z,1.65
2023-01-07T18:12:04.923Z,1.73
2023-01-07T18:14:32.848Z,2.00
2023-01-07T18:17:00.324Z,1.95
2023-01-07T18:19:27.320Z,2.28
2023-01-07T18:21:54.380Z,1.90
2023-01-07T18:24:22.061Z,3.60
2023-01-07T18:26:49.153Z,2.42
2023-01-07T18:29:16.155Z,2.20
2023-01-07T18:31:44.814Z,2.20
2023-01-07T18:34:13.680Z,2.10
2023-01-07T18:36:41.285Z,2.28
2023-01-07T18:39:10.468Z,2.55
2023-01-07T18:41:39.668Z,4.30
2023-01-07T18:44:07.112Z,4.50
2023-01-07T18:46:34.205Z,3.28
2023-01-07T18:49:01.172Z,2.08
2023-01-07T18:51:30.700Z,1.73
2023-01-07T18:53:57.948Z,1.90
2023-01-07T18:56:24.897Z,2.47
2023-01-07T18:58:55.071Z,1.88
2023-01-07T19:01:22.650Z,2.20
2023-01-07T19:03:50.249Z,1.80
2023-01-07T19:06:17.318Z,1.98
2023-01-07T19:08:44.629Z,2.33
2023-01-07T19:11:14.650Z,2.10
2023-01-07T19:13:42.478Z,1.98
2023-01-07T19:16:11.945Z,2.20
2023-01-07T19:18:39.781Z,1.97
2023-01-07T19:21:10.286Z,1.95
2023-01-07T19:23:37.408Z,2.25
2023-01-07T19:26:07.816Z,3.30
2023-01-07T19:28:35.367Z,2.40
2023-01-07T19:31:06.819Z,2.75
2023-01-07T19:33:34.429Z,7.93
2023-01-07T19:36:12.528Z,5.57
2023-01-07T19:38:40.556Z,4.85
2023-01-07T19:41:09.808Z,3.67
2023-01-07T19:43:38.906Z,2.83
2023-01-07T19:46:07.593Z,3.80
2023-01-07T19:48:35.062Z,7.93
2023-01-07T19:51:03.941Z,6.13
2023-01-07T19:53:32.039Z,6.05
2023-01-07T19:56:00.916Z,8.13
2023-01-07T19:58:28.759Z,7.75
2023-01-07T20:00:56.126Z,3.53
2023-01-07T20:03:23.219Z,2.88
2023-01-07T20:05:54.610Z,2.40
2023-01-07T20:08:25.001Z,3.00
2023-01-07T20:11:00.923Z,3.13
2023-01-07T20:13:29.031Z,3.45
2023-01-07T20:16:02.671Z,4.95
2023-01-07T20:18:29.679Z,3.22
2023-01-07T20:20:58.406Z,5.30
2023-01-07T20:23:26.118Z,5.32
2023-01-07T20:25:53.535Z,5.60
2023-01-07T20:28:21.636Z,4.28
2023-01-07T20:30:48.912Z,2.97
2023-01-07T20:33:15.855Z,2.78
2023-01-07T20:35:43.275Z,3.70
2023-01-07T20:38:11.464Z,3.38
2023-01-07T20:40:39.652Z,3.25
2023-01-07T20:43:07.134Z,3.28
2023-01-07T20:45:38.014Z,2.97
2023-01-07T20:48:05.572Z,2.95
2023-01-07T20:50:35.726Z,3.70
2023-01-07T20:53:02.864Z,2.25
2023-01-07T20:55:30.031Z,2.00
2023-01-07T20:57:57.581Z,1.92
2023-01-07T21:00:24.904Z,1.77
2023-01-07T21:02:51.896Z,2.15
2023-01-07T21:05:21.138Z,1.88
2023-01-07T21:07:48.632Z,1.80
2023-01-07T21:10:18.279Z,2.00
2023-01-07T21:12:45.940Z,2.40
2023-01-07T21:15:14.984Z,2.63
2023-01-07T21:17:42.952Z,2.05
2023-01-07T21:20:13.998Z,2.90
2023-01-07T21:22:41.886Z,2.88
2023-01-07T21:25:11.311Z,2.08
2023-01-07T21:27:38.850Z,2.30
2023-01-07T21:30:14.473Z,2.22
2023-01-07T21:32:42.082Z,2.08
2023-01-07T21:35:10.747Z,1.85
2023-01-07T21:37:38.281Z,2.90
2023-01-07T21:40:07.163Z,2.50
2023-01-07T21:42:37.329Z,2.92
2023-01-07T21:45:05.361Z,2.72
2023-01-07T21:47:32.715Z,2.35
2023-01-07T21:50:00.057Z,2.35
2023-01-07T21:52:27.415Z,2.25
2023-01-07T21:54:56.141Z,2.38
2023-01-07T21:57:23.831Z,1.90
2023-01-07T21:59:50.654Z,2.22
2023-01-07T22:02:18.821Z,2.20
2023-01-07T22:04:47.566Z,2.17
2023-01-07T22:07:16.839Z,2.30
2023-01-07T22:09:44.458Z,2.15
2023-01-07T22:12:11.860Z,2.30
2023-01-07T22:14:39.075Z,2.13
2023-01-07T22:17:07.247Z,2.35
2023-01-07T22:19:34.676Z,2.20
2023-01-07T22:22:01.682Z,2.78
2023-01-07T22:24:28.663Z,2.38
2023-01-07T22:26:55.563Z,1.92
2023-01-07T22:29:22.736Z,2.10
2023-01-07T22:31:52.739Z,2.30
2023-01-07T22:34:20.266Z,2.42
2023-01-07T22:36:57.793Z,2.53
2023-01-07T22:39:38.053Z,2.55
2023-01-07T22:42:31.339Z,2.05
2023-01-07T22:45:08.599Z,2.10
2023-01-07T22:47:39.709Z,2.60
2023-01-07T22:50:07.714Z,2.00
2023-01-07T22:52:36.662Z,2.13
2023-01-07T22:55:04.368Z,2.38
2023-01-07T22:57:31.610Z,2.65
2023-01-07T23:00:00.500Z,2.10
2023-01-07T23:02:28.338Z,2.95
2023-01-07T23:04:55.619Z,2.88
2023-01-07T23:07:22.476Z,2.70
2023-01-07T23:09:51.522Z,2.28
2023-01-07T23:12:18.547Z,2.22
2023-01-07T23:14:45.412Z,2.75
2023-01-07T23:17:12.367Z,2.45
2023-01-07T23:19:39.677Z,2.47
2023-01-07T23:22:06.535Z,2.70
2023-01-07T23:24:36.284Z,2.30
2023-01-07T23:27:03.285Z,2.55
2023-01-07T23:29:30.569Z,2.22
2023-01-07T23:31:57.563Z,2.30
2023-01-07T23:34:24.851Z,2.53
2023-01-07T23:36:51.698Z,2.42
2023-01-07T23:39:18.531Z,2.50
2023-01-07T23:41:45.921Z,2.35
2023-01-07T23:44:12.873Z,2.60
2023-01-07T23:46:39.776Z,2.47
2023-01-07T23:49:06.743Z,2.22
2023-01-07T23:51:34.032Z,2.13
2023-01-07T23:54:01.286Z,2.33
2023-01-07T23:56:28.204Z,2.08
2023-01-07T23:58:55.066Z,2.45
