createdAt,value
2022-12-28T00:01:17.716Z,11.50
2022-12-28T00:03:44.883Z,12.10
2022-12-28T00:06:12.402Z,9.30
2022-12-28T00:08:39.479Z,10.30
2022-12-28T00:11:20.379Z,11.00
2022-12-28T00:13:53.819Z,10.50
2022-12-28T00:16:34.658Z,10.60
2022-12-28T00:21:31.531Z,7.50
2022-12-28T00:23:59.481Z,10.60
2022-12-28T00:26:27.446Z,10.80
2022-12-28T00:28:58.287Z,11.80
2022-12-28T00:31:30.708Z,11.30
2022-12-28T00:33:57.872Z,10.50
2022-12-28T00:36:24.846Z,8.50
2022-12-28T00:39:11.908Z,10.70
2022-12-28T00:41:38.967Z,10.90
2022-12-28T00:44:08.650Z,9.00
2022-12-28T00:46:35.899Z,12.00
2022-12-28T00:49:02.881Z,13.30
2022-12-28T00:51:29.936Z,10.80
2022-12-28T00:53:56.884Z,12.10
2022-12-28T00:56:24.439Z,11.30
2022-12-28T00:58:56.040Z,11.30
2022-12-28T01:01:23.567Z,11.40
2022-12-28T01:03:50.802Z,11.40
2022-12-28T01:06:19.388Z,10.40
2022-12-28T01:08:46.404Z,10.40
2022-12-28T01:11:16.970Z,9.90
2022-12-28T01:13:43.884Z,11.80
2022-12-28T01:16:15.038Z,10.20
2022-12-28T01:18:42.189Z,9.10
2022-12-28T01:21:13.540Z,11.10
2022-12-28T01:23:43.411Z,10.40
2022-12-28T01:26:10.239Z,11.30
2022-12-28T01:28:39.029Z,9.50
2022-12-28T01:31:07.090Z,10.10
2022-12-28T01:33:34.104Z,12.20
2022-12-28T01:36:24.387Z,11.50
2022-12-28T01:38:59.022Z,9.60
2022-12-28T01:41:27.344Z,7.80
2022-12-28T01:43:54.538Z,10.20
2022-12-28T01:46:47.514Z,11.50
2022-12-28T01:49:27.863Z,11.80
2022-12-28T01:52:15.008Z,10.60
2022-12-28T01:54:45.982Z,10.90
2022-12-28T01:57:13.392Z,9.10
2022-12-28T01:59:42.386Z,9.80
2022-12-28T02:02:09.982Z,9.50
2022-12-28T02:04:37.109Z,11.10
2022-12-28T02:07:03.988Z,11.90
2022-12-28T02:09:40.852Z,10.60
2022-12-28T02:12:08.613Z,10.60
2022-12-28T02:14:35.958Z,10.20
2022-12-28T02:17:02.891Z,10.00
2022-12-28T02:19:41.511Z,8.30
2022-12-28T02:22:34.420Z,8.70
2022-12-28T02:25:21.518Z,10.80
2022-12-28T02:28:26.213Z,8.90
2022-12-28T02:31:04.931Z,11.10
2022-12-28T02:33:54.771Z,12.90
2022-12-28T02:36:28.149Z,8.10
2022-12-28T02:39:01.787Z,9.30
2022-12-28T02:41:28.898Z,11.80
2022-12-28T02:43:55.819Z,10.40
2022-12-28T02:46:47.332Z,9.80
2022-12-28T02:49:43.366Z,8.70
2022-12-28T02:52:41.806Z,10.30
2022-12-28T02:55:38.086Z,9.00
2022-12-28T02:58:20.396Z,8.60
2022-12-28T03:01:13.040Z,9.40
2022-12-28T03:03:41.295Z,10.20
2022-12-28T03:06:35.162Z,10.50
2022-12-28T03:09:19.542Z,10.60
2022-12-28T03:11:52.816Z,10.00
2022-12-28T03:14:43.962Z,8.90
2022-12-28T03:17:30.450Z,9.80
2022-12-28T03:20:21.933Z,10.60
2022-12-28T03:23:07.335Z,8.90
2022-12-28T03:25:56.743Z,10.50
2022-12-28T03:28:48.497Z,9.70
2022-12-28T03:31:19.252Z,10.00
2022-12-28T03:33:52.024Z,12.40
2022-12-28T03:36:28.769Z,10.60
2022-12-28T03:39:17.801Z,10.80
2022-12-28T03:42:12.789Z,10.30
2022-12-28T03:44:39.702Z,9.70
2022-12-28T03:47:11.724Z,10.90
2022-12-28T03:49:38.711Z,11.60
2022-12-28T03:52:07.193Z,10.80
2022-12-28T03:54:34.092Z,9.80
2022-12-28T03:57:01.320Z,10.00
2022-12-28T03:59:31.408Z,8.40
2022-12-28T04:01:59.426Z,9.60
2022-12-28T04:04:28.119Z,11.00
2022-12-28T04:06:55.079Z,8.60
2022-12-28T04:09:22.628Z,10.70
2022-12-28T04:11:49.568Z,10.00
2022-12-28T04:14:22.043Z,10.50
2022-12-28T04:16:50.353Z,7.90
2022-12-28T04:19:17.914Z,9.30
2022-12-28T04:21:45.957Z,10.90
2022-12-28T04:24:12.952Z,17.20
2022-12-28T04:26:40.648Z,17.10
2022-12-28T04:29:08.914Z,11.00
2022-12-28T04:31:44.998Z,11.90
2022-12-28T04:34:14.727Z,7.70
2022-12-28T04:36:47.371Z,10.00
2022-12-28T04:39:16.930Z,11.50
2022-12-28T04:41:43.956Z,10.60
2022-12-28T04:44:10.799Z,11.40
2022-12-28T04:46:38.185Z,11.80
2022-12-28T04:49:05.287Z,10.90
2022-12-28T04:51:35.449Z,12.50
2022-12-28T04:54:03.003Z,14.00
2022-12-28T04:56:30.116Z,12.00
2022-12-28T04:58:58.501Z,9.00
2022-12-28T05:01:25.772Z,12.60
2022-12-28T05:03:56.520Z,11.30
2022-12-28T05:06:25.480Z,11.40
2022-12-28T05:08:53.145Z,12.00
2022-12-28T05:11:21.634Z,10.00
2022-12-28T05:13:48.952Z,10.70
2022-12-28T05:16:18.850Z,8.80
2022-12-28T05:18:45.868Z,7.40
2022-12-28T05:21:17.848Z,9.00
2022-12-28T05:23:47.229Z,9.40
2022-12-28T05:26:16.457Z,11.90
2022-12-28T05:28:43.358Z,11.60
2022-12-28T05:31:14.945Z,11.90
2022-12-28T05:33:42.268Z,9.20
2022-12-28T05:36:11.031Z,11.50
2022-12-28T05:38:39.018Z,9.70
2022-12-28T05:41:07.368Z,11.00
2022-12-28T05:43:34.338Z,11.90
2022-12-28T05:46:12.818Z,14.80
2022-12-28T05:48:40.403Z,16.00
2022-12-28T05:51:11.644Z,13.40
2022-12-28T05:53:38.948Z,13.20
2022-12-28T05:56:14.839Z,14.40
2022-12-28T05:58:43.395Z,12.00
2022-12-28T06:01:17.137Z,12.20
2022-12-28T06:03:46.284Z,13.80
2022-12-28T06:06:14.708Z,10.90
2022-12-28T06:08:42.073Z,12.70
2022-12-28T06:11:12.383Z,14.10
2022-12-28T06:13:39.364Z,14.40
2022-12-28T06:16:07.430Z,13.70
2022-12-28T06:18:34.679Z,14.30
2022-12-28T06:21:05.796Z,12.70
2022-12-28T06:23:33.886Z,12.30
2022-12-28T06:26:02.187Z,12.20
2022-12-28T06:28:29.422Z,13.30
2022-12-28T06:31:07.397Z,22.80
2022-12-28T06:33:35.030Z,16.70
2022-12-28T06:36:02.506Z,29.10
2022-12-28T06:38:32.606Z,23.00
2022-12-28T06:41:14.609Z,29.40
2022-12-28T06:43:42.894Z,22.80
2022-12-28T06:46:10.334Z,26.80
2022-12-28T06:48:37.278Z,25.60
2022-12-28T06:51:12.761Z,26.20
2022-12-28T06:53:39.914Z,31.80
2022-12-28T06:56:19.628Z,30.30
2022-12-28T06:58:47.300Z,33.60
2022-12-28T07:01:22.362Z,37.00
2022-12-28T07:03:50.080Z,46.90
2022-12-28T07:06:17.955Z,41.50
2022-12-28T08:47:23.947Z,9.70
2022-12-28T08:49:50.863Z,7.60
2022-12-28T08:52:17.728Z,7.90
2022-12-28T08:54:44.545Z,7.50
2022-12-28T08:57:11.416Z,8.20
2022-12-28T08:59:38.678Z,7.20
2022-12-28T09:02:05.666Z,7.60
2022-12-28T09:04:32.878Z,10.50
2022-12-28T09:06:59.829Z,8.50
2022-12-28T09:09:27.161Z,9.40
2022-12-28T09:11:54.124Z,6.50
2022-12-28T09:14:24.114Z,7.90
2022-12-28T09:16:52.999Z,9.30
2022-12-28T09:19:20.077Z,8.20
2022-12-28T09:21:49.259Z,8.10
2022-12-28T09:24:16.689Z,9.20
2022-12-28T09:26:43.891Z,8.70
2022-12-28T09:29:11.984Z,10.30
2022-12-28T09:31:40.655Z,9.30
2022-12-28T09:36:56.009Z,8.90
2022-12-28T09:39:25.091Z,9.30
2022-12-28T09:42:16.939Z,6.90
2022-12-28T09:44:56.207Z,9.20
2022-12-28T09:47:26.812Z,8.50
2022-12-28T09:50:09.170Z,6.90
2022-12-28T09:52:49.535Z,5.50
2022-12-28T09:55:18.389Z,5.30
2022-12-28T09:57:48.342Z,5.70
2022-12-28T10:00:33.448Z,5.60
2022-12-28T10:03:02.025Z,7.30
2022-12-28T10:05:29.234Z,7.50
2022-12-28T10:07:58.511Z,6.90
2022-12-28T10:10:25.466Z,9.30
2022-12-28T10:12:53.373Z,7.60
2022-12-28T10:15:20.308Z,8.70
2022-12-28T10:17:47.341Z,5.70
2022-12-28T10:20:20.316Z,6.30
2022-12-28T10:22:54.235Z,7.00
2022-12-28T10:25:22.810Z,7.60
2022-12-28T10:27:49.883Z,7.60
2022-12-28T10:30:27.303Z,8.10
2022-12-28T10:33:03.177Z,6.90
2022-12-28T10:35:35.714Z,8.10
2022-12-28T10:38:04.328Z,7.10
2022-12-28T10:40:34.157Z,6.20
2022-12-28T10:43:06.943Z,8.90
2022-12-28T10:45:41.479Z,5.70
2022-12-28T10:48:10.572Z,9.00
2022-12-28T10:50:48.179Z,6.40
2022-12-28T10:53:26.097Z,7.10
2022-12-28T10:56:07.341Z,8.40
2022-12-28T11:01:05.228Z,5.80
2022-12-28T11:03:37.026Z,9.00
2022-12-28T11:06:26.354Z,7.90
2022-12-28T11:09:18.070Z,6.10
2022-12-28T11:11:46.365Z,6.50
2022-12-28T11:14:37.149Z,4.40
2022-12-28T11:17:23.991Z,7.70
2022-12-28T11:19:52.956Z,5.40
2022-12-28T11:22:24.114Z,6.70
2022-12-28T11:24:51.012Z,4.90
2022-12-28T11:27:19.346Z,6.20
2022-12-28T11:29:49.453Z,7.10
2022-12-28T11:32:22.688Z,7.90
2022-12-28T11:34:50.324Z,7.30
2022-12-28T11:37:17.307Z,6.20
2022-12-28T11:39:47.197Z,6.30
2022-12-28T11:42:41.010Z,10.30
2022-12-28T11:45:17.187Z,12.00
2022-12-28T11:47:45.741Z,7.40
2022-12-28T11:50:36.607Z,7.00
2022-12-28T11:53:09.059Z,7.70
2022-12-28T11:55:39.101Z,6.40
2022-12-28T11:58:30.838Z,9.50
2022-12-28T12:01:00.231Z,8.10
2022-12-28T12:04:06.615Z,8.90
2022-12-28T12:06:43.210Z,5.80
2022-12-28T12:09:23.914Z,5.50
2022-12-28T12:11:59.235Z,9.60
2022-12-28T12:14:33.623Z,6.80
2022-12-28T12:17:05.704Z,7.60
2022-12-28T12:19:39.005Z,10.40
2022-12-28T12:22:25.020Z,10.80
2022-12-28T12:24:56.677Z,11.60
2022-12-28T12:27:36.652Z,7.30
2022-12-28T12:30:15.083Z,12.20
2022-12-28T12:32:47.583Z,15.20
2022-12-28T12:35:20.170Z,9.90
2022-12-28T12:38:00.229Z,10.90
2022-12-28T12:41:01.571Z,21.40
2022-12-28T12:43:46.731Z,15.20
2022-12-28T12:46:16.682Z,10.00
2022-12-28T12:49:20.660Z,11.80
2022-12-28T12:52:15.171Z,14.60
2022-12-28T12:55:10.620Z,10.10
2022-12-28T12:58:04.673Z,9.00
2022-12-28T13:00:53.135Z,19.00
2022-12-28T13:03:40.881Z,14.00
2022-12-28T13:06:07.782Z,18.80
2022-12-28T13:08:42.070Z,25.50
2022-12-28T13:11:10.300Z,17.60
2022-12-28T13:13:38.836Z,18.30
2022-12-28T13:16:16.998Z,14.60
2022-12-28T13:19:00.924Z,20.50
2022-12-28T13:21:29.560Z,24.10
2022-12-28T13:23:56.734Z,14.00
2022-12-28T13:26:28.623Z,13.90
2022-12-28T13:28:59.598Z,17.40
2022-12-28T13:31:36.336Z,15.20
2022-12-28T13:34:24.536Z,24.10
2022-12-28T13:36:53.846Z,17.80
2022-12-28T13:39:20.876Z,13.90
2022-12-28T13:41:58.845Z,23.40
2022-12-28T13:44:43.861Z,25.90
2022-12-28T13:47:13.579Z,22.30
2022-12-28T13:49:47.724Z,20.50
2022-12-28T13:52:18.197Z,28.20
2022-12-28T13:54:47.517Z,36.80
2022-12-28T13:57:45.224Z,22.80
2022-12-28T14:00:01.204Z,21.60
2022-12-28T14:02:28.918Z,18.80
2022-12-28T14:04:55.979Z,15.60
2022-12-28T14:07:25.010Z,20.20
2022-12-28T14:09:51.828Z,21.90
2022-12-28T14:12:19.520Z,29.00
2022-12-28T14:14:47.712Z,25.00
2022-12-28T14:17:14.561Z,25.10
2022-12-28T14:19:42.060Z,27.70
2022-12-28T14:22:34.675Z,22.30
2022-12-28T14:25:12.589Z,23.60
2022-12-28T14:27:45.682Z,37.80
2022-12-28T14:30:28.962Z,36.90
2022-12-28T14:32:56.791Z,47.40
2022-12-28T14:35:25.854Z,44.70
2022-12-28T14:37:54.644Z,33.50
2022-12-28T14:40:26.998Z,37.40
2022-12-28T14:42:54.364Z,26.60
2022-12-28T14:46:07.140Z,24.50
2022-12-28T14:48:29.626Z,29.90
2022-12-28T14:51:17.592Z,39.80
2022-12-28T14:53:45.003Z,50.10
2022-12-28T14:56:16.451Z,41.30
2022-12-28T14:58:55.167Z,42.70
2022-12-28T15:01:22.323Z,53.20
2022-12-28T15:03:57.360Z,40.60
2022-12-28T15:06:28.815Z,41.80
2022-12-28T15:08:58.411Z,25.90
2022-12-28T15:11:26.970Z,18.90
2022-12-28T15:13:53.921Z,28.70
2022-12-28T15:16:23.216Z,23.40
2022-12-28T15:18:50.710Z,29.20
2022-12-28T15:21:19.412Z,35.40
2022-12-28T15:23:50.380Z,47.00
2022-12-28T15:26:17.828Z,19.10
2022-12-28T15:28:44.708Z,17.20
2022-12-28T15:31:14.150Z,11.10
2022-12-28T15:33:41.062Z,7.80
2022-12-28T15:36:17.380Z,7.00
2022-12-28T15:38:45.695Z,6.40
2022-12-28T15:41:31.445Z,12.20
2022-12-28T15:43:59.445Z,8.20
2022-12-28T15:46:26.455Z,10.30
2022-12-28T15:48:53.641Z,11.30
2022-12-28T15:51:20.591Z,17.40
2022-12-28T15:53:47.501Z,28.80
2022-12-28T15:56:22.153Z,27.90
2022-12-28T15:58:49.172Z,25.50
2022-12-28T16:01:16.137Z,25.30
2022-12-28T16:03:43.067Z,20.70
2022-12-28T16:06:10.253Z,24.40
2022-12-28T16:08:37.115Z,27.50
2022-12-28T16:11:11.414Z,23.50
2022-12-28T16:13:38.244Z,24.10
2022-12-28T16:16:09.719Z,22.80
2022-12-28T16:18:36.776Z,18.20
2022-12-28T16:21:05.436Z,20.00
2022-12-28T16:23:36.519Z,20.80
2022-12-28T16:26:03.483Z,24.20
2022-12-28T16:28:30.631Z,21.40
2022-12-28T16:30:57.693Z,24.50
2022-12-28T16:33:24.893Z,23.40
2022-12-28T16:35:59.148Z,27.80
2022-12-28T16:38:27.942Z,35.30
2022-12-28T16:40:57.961Z,33.00
2022-12-28T16:43:24.943Z,35.40
2022-12-28T16:45:51.974Z,46.70
2022-12-28T16:48:18.993Z,40.30
2022-12-28T16:50:45.857Z,37.30
2022-12-28T16:53:12.897Z,34.80
2022-12-28T16:55:41.241Z,45.20
2022-12-28T16:58:08.670Z,42.00
2022-12-28T17:00:35.782Z,43.50
2022-12-28T17:06:32.649Z,39.70
2022-12-28T17:09:03.389Z,38.40
2022-12-28T17:11:31.027Z,25.60
2022-12-28T17:14:02.806Z,26.60
2022-12-28T17:16:29.953Z,36.90
2022-12-28T17:18:57.502Z,31.30
2022-12-28T17:21:24.458Z,36.60
2022-12-28T18:55:58.982Z,27.60
2022-12-28T18:58:27.237Z,32.20
2022-12-28T19:00:54.641Z,33.10
2022-12-28T19:03:21.677Z,32.50
2022-12-28T19:06:02.320Z,31.70
2022-12-28T19:08:31.242Z,30.20
2022-12-28T19:10:58.617Z,28.50
2022-12-28T19:13:25.555Z,30.30
2022-12-28T19:15:52.707Z,29.70
2022-12-28T19:18:19.890Z,25.90
2022-12-28T19:20:46.729Z,24.60
2022-12-28T19:23:13.646Z,30.10
2022-12-28T19:25:40.594Z,30.10
2022-12-28T19:28:07.647Z,26.80
2022-12-28T19:30:35.841Z,28.10
2022-12-28T19:33:02.869Z,29.90
2022-12-28T19:35:29.909Z,24.90
2022-12-28T19:37:56.859Z,24.40
2022-12-28T19:40:24.018Z,24.70
2022-12-28T19:42:51.161Z,18.80
2022-12-28T19:45:18.365Z,23.80
2022-12-28T19:47:45.545Z,16.70
2022-12-28T19:50:12.421Z,16.40
2022-12-28T19:52:40.392Z,23.10
2022-12-28T19:55:07.682Z,22.20
2022-12-28T19:57:38.653Z,27.00
2022-12-28T20:00:07.379Z,35.70
2022-12-28T20:02:34.614Z,43.00
2022-12-28T20:05:01.545Z,39.50
2022-12-28T20:07:29.084Z,43.30
2022-12-28T20:09:55.976Z,68.50
2022-12-28T20:12:22.837Z,60.30
2022-12-28T20:14:49.678Z,40.90
2022-12-28T20:17:16.775Z,34.20
2022-12-28T20:19:43.586Z,33.00
2022-12-28T20:22:10.426Z,32.60
2022-12-28T20:24:37.551Z,27.40
2022-12-28T20:27:04.439Z,27.10
2022-12-28T20:29:32.591Z,28.40
2022-12-28T20:31:59.928Z,23.90
2022-12-28T20:34:27.393Z,25.90
2022-12-28T20:36:54.255Z,21.40
2022-12-28T20:39:21.601Z,16.80
2022-12-28T20:42:07.201Z,17.30
2022-12-28T20:44:34.762Z,16.20
2022-12-28T20:47:04.541Z,21.10
2022-12-28T20:49:31.887Z,25.30
2022-12-28T20:51:59.017Z,26.00
2022-12-28T20:54:26.110Z,24.60
2022-12-28T20:56:55.734Z,25.00
2022-12-28T20:59:24.949Z,27.30
2022-12-28T21:01:52.370Z,22.70
2022-12-28T21:04:19.408Z,28.30
2022-12-28T21:06:46.717Z,27.30
2022-12-28T21:09:13.634Z,26.20
2022-12-28T21:11:41.193Z,23.30
2022-12-28T21:14:08.106Z,25.00
2022-12-28T21:16:35.093Z,29.70
2022-12-28T21:19:02.045Z,30.20
2022-12-28T21:21:29.171Z,28.90
2022-12-28T21:23:56.275Z,31.20
2022-12-28T21:26:23.155Z,35.00
2022-12-28T21:28:50.081Z,36.70
2022-12-28T21:31:17.091Z,27.30
2022-12-28T21:33:47.257Z,29.30
2022-12-28T21:36:18.375Z,24.30
2022-12-28T21:38:46.429Z,27.10
2022-12-28T21:41:38.084Z,26.20
2022-12-28T21:44:09.916Z,26.80
2022-12-28T21:46:36.768Z,26.50
2022-12-28T21:49:04.102Z,28.20
2022-12-28T21:51:31.635Z,27.70
2022-12-28T21:53:59.412Z,23.50
2022-12-28T21:56:27.947Z,23.40
2022-12-28T21:58:55.312Z,22.70
2022-12-28T22:01:41.382Z,19.50
2022-12-28T22:04:29.707Z,25.70
2022-12-28T22:06:56.600Z,22.20
2022-12-28T22:09:42.062Z,24.30
2022-12-28T22:12:30.388Z,30.40
2022-12-28T22:15:16.954Z,28.70
2022-12-28T22:17:44.047Z,28.90
2022-12-28T22:20:12.007Z,24.60
2022-12-28T22:22:40.082Z,20.40
2022-12-28T22:25:07.507Z,20.10
2022-12-28T22:27:34.594Z,23.00
2022-12-28T22:30:01.506Z,24.60
2022-12-28T22:32:28.513Z,20.10
2022-12-28T22:34:55.724Z,20.90
2022-12-28T22:37:22.592Z,20.80
2022-12-28T22:39:49.467Z,19.60
2022-12-28T22:42:16.383Z,16.20
2022-12-28T22:44:43.218Z,15.90
2022-12-28T22:47:10.051Z,13.90
2022-12-28T22:49:37.066Z,15.80
2022-12-28T22:52:04.044Z,19.50
2022-12-28T22:54:31.178Z,15.70
2022-12-28T22:56:58.075Z,17.70
2022-12-28T22:59:24.992Z,16.90
2022-12-28T23:01:53.082Z,17.10
2022-12-28T23:04:20.299Z,15.40
2022-12-28T23:06:47.138Z,17.80
2022-12-28T23:09:14.091Z,33.00
2022-12-28T23:11:41.367Z,39.00
2022-12-28T23:14:30.177Z,39.10
2022-12-28T23:16:58.007Z,37.90
2022-12-28T23:19:43.847Z,30.20
2022-12-28T23:22:32.898Z,26.50
2022-12-28T23:25:18.545Z,24.40
2022-12-28T23:27:45.711Z,15.40
2022-12-28T23:30:17.813Z,18.70
2022-12-28T23:32:45.718Z,22.10
2022-12-28T23:35:12.640Z,17.00
2022-12-28T23:37:39.667Z,17.40
2022-12-28T23:40:08.033Z,20.70
2022-12-28T23:42:36.283Z,22.10
2022-12-28T23:45:07.568Z,19.60
2022-12-28T23:47:34.865Z,19.70
2022-12-28T23:50:01.823Z,17.10
2022-12-28T23:52:28.776Z,14.50
2022-12-28T23:54:55.634Z,13.10
2022-12-28T23:57:23.087Z,15.40
2022-12-28T23:59:50.115Z,17.40
