createdAt,value
2019-01-29T00:00:48.893Z,11.47
2019-01-29T00:03:18.432Z,9.47
2019-01-29T00:05:47.969Z,11.03
2019-01-29T00:08:18.316Z,7.90
2019-01-29T00:10:47.935Z,8.33
2019-01-29T00:13:17.561Z,8.73
2019-01-29T00:15:47.236Z,8.57
2019-01-29T00:18:17.052Z,6.00
2019-01-29T00:20:46.152Z,5.67
2019-01-29T00:23:15.679Z,8.90
2019-01-29T00:25:44.933Z,8.30
2019-01-29T00:28:14.453Z,9.50
2019-01-29T00:30:43.666Z,7.87
2019-01-29T00:33:13.371Z,11.70
2019-01-29T00:35:42.601Z,7.80
2019-01-29T00:38:11.967Z,10.00
2019-01-29T00:40:41.211Z,7.67
2019-01-29T00:43:11.008Z,4.93
2019-01-29T00:45:40.326Z,7.23
2019-01-29T00:48:09.874Z,8.27
2019-01-29T00:50:39.792Z,11.67
2019-01-29T00:53:09.071Z,10.07
2019-01-29T00:55:38.346Z,8.87
2019-01-29T00:58:07.592Z,6.13
2019-01-29T01:00:36.764Z,8.70
2019-01-29T01:03:06.802Z,5.37
2019-01-29T01:05:36.262Z,6.23
2019-01-29T01:08:06.335Z,7.77
2019-01-29T01:10:36.458Z,8.37
2019-01-29T01:13:05.740Z,6.60
2019-01-29T01:15:35.434Z,6.07
2019-01-29T01:18:04.698Z,6.33
2019-01-29T01:20:34.524Z,5.63
2019-01-29T01:23:04.081Z,7.17
2019-01-29T01:25:33.307Z,10.47
2019-01-29T01:28:02.805Z,6.17
2019-01-29T01:30:32.025Z,9.43
2019-01-29T01:33:02.252Z,7.03
2019-01-29T01:35:31.462Z,6.43
2019-01-29T01:38:00.692Z,6.73
2019-01-29T01:40:30.265Z,11.83
2019-01-29T01:42:59.980Z,5.17
2019-01-29T01:45:29.835Z,11.87
2019-01-29T01:47:59.022Z,7.63
2019-01-29T01:50:28.256Z,5.70
2019-01-29T01:52:59.420Z,8.00
2019-01-29T01:55:30.456Z,8.53
2019-01-29T01:57:59.634Z,5.47
2019-01-29T02:00:28.986Z,8.33
2019-01-29T02:02:58.905Z,9.53
2019-01-29T02:05:28.386Z,11.17
2019-01-29T02:07:57.618Z,7.03
2019-01-29T02:10:31.380Z,6.70
2019-01-29T02:13:00.932Z,7.40
2019-01-29T02:15:30.150Z,5.60
2019-01-29T02:17:59.735Z,5.87
2019-01-29T02:20:28.996Z,10.40
2019-01-29T02:22:58.257Z,7.83
2019-01-29T02:25:27.484Z,5.33
2019-01-29T02:27:56.731Z,10.50
2019-01-29T02:30:25.976Z,6.53
2019-01-29T02:32:55.468Z,6.50
2019-01-29T02:35:24.762Z,9.73
2019-01-29T02:37:54.387Z,9.73
2019-01-29T02:40:25.767Z,9.40
2019-01-29T02:42:55.101Z,9.07
2019-01-29T02:45:24.806Z,8.80
2019-01-29T02:47:53.982Z,6.80
2019-01-29T02:50:23.776Z,5.20
2019-01-29T02:52:52.937Z,10.67
2019-01-29T02:55:22.536Z,5.70
2019-01-29T02:57:52.010Z,10.27
2019-01-29T03:00:24.336Z,7.03
2019-01-29T03:02:53.906Z,7.83
2019-01-29T03:05:23.209Z,6.20
2019-01-29T03:07:53.261Z,7.93
2019-01-29T03:10:24.241Z,7.00
2019-01-29T03:12:53.470Z,6.87
2019-01-29T03:15:28.140Z,5.53
2019-01-29T03:17:58.772Z,6.50
2019-01-29T03:20:28.009Z,6.10
2019-01-29T03:22:58.509Z,9.87
2019-01-29T03:25:27.682Z,7.90
2019-01-29T03:27:56.854Z,11.63
2019-01-29T03:30:27.341Z,9.17
2019-01-29T03:32:57.004Z,6.33
2019-01-29T03:35:27.207Z,9.07
2019-01-29T03:37:56.504Z,9.17
2019-01-29T03:40:27.052Z,5.47
2019-01-29T03:42:56.545Z,9.23
2019-01-29T03:45:25.777Z,6.90
2019-01-29T03:47:55.720Z,6.17
2019-01-29T03:50:25.255Z,15.03
2019-01-29T03:52:54.767Z,8.67
2019-01-29T03:55:24.068Z,8.57
2019-01-29T03:57:53.582Z,9.73
2019-01-29T04:00:25.188Z,10.80
2019-01-29T04:02:54.518Z,9.30
2019-01-29T04:05:24.027Z,12.73
2019-01-29T04:07:53.225Z,9.03
2019-01-29T04:10:22.438Z,10.63
2019-01-29T04:12:52.815Z,12.63
2019-01-29T04:15:21.960Z,8.67
2019-01-29T04:17:56.435Z,9.93
2019-01-29T04:20:25.602Z,14.87
2019-01-29T04:22:54.728Z,15.83
2019-01-29T04:25:24.343Z,15.57
2019-01-29T04:27:53.571Z,12.57
2019-01-29T04:30:23.179Z,12.13
2019-01-29T04:32:52.635Z,13.23
2019-01-29T04:35:21.862Z,15.43
2019-01-29T04:37:50.996Z,13.23
2019-01-29T04:40:20.688Z,16.03
2019-01-29T04:42:50.447Z,14.47
2019-01-29T04:45:19.756Z,16.80
2019-01-29T04:47:48.940Z,13.07
2019-01-29T04:50:20.517Z,19.50
2019-01-29T04:52:50.203Z,12.77
2019-01-29T04:55:20.409Z,12.73
2019-01-29T04:57:50.522Z,13.97
2019-01-29T05:00:25.347Z,17.67
2019-01-29T05:02:54.760Z,15.27
2019-01-29T05:05:24.248Z,14.47
2019-01-29T05:07:54.411Z,13.73
2019-01-29T05:10:23.651Z,16.83
2019-01-29T05:12:52.775Z,19.87
2019-01-29T05:15:22.637Z,15.60
2019-01-29T05:17:52.132Z,19.83
2019-01-29T05:20:23.555Z,13.33
2019-01-29T05:22:52.717Z,19.87
2019-01-29T05:25:21.918Z,14.97
2019-01-29T05:27:54.194Z,14.23
2019-01-29T05:30:24.780Z,15.97
2019-01-29T05:32:53.997Z,16.27
2019-01-29T05:35:23.121Z,16.70
2019-01-29T05:37:52.248Z,14.53
2019-01-29T05:40:22.859Z,16.30
2019-01-29T05:42:53.011Z,14.27
2019-01-29T05:45:23.026Z,19.10
2019-01-29T05:47:52.171Z,18.83
2019-01-29T05:50:21.521Z,17.20
2019-01-29T05:52:50.645Z,18.93
2019-01-29T05:55:20.161Z,20.87
2019-01-29T05:57:49.344Z,18.33
2019-01-29T06:00:20.935Z,22.67
2019-01-29T06:02:50.111Z,15.43
2019-01-29T06:05:19.236Z,20.00
2019-01-29T06:07:48.379Z,21.53
2019-01-29T06:10:17.555Z,16.73
2019-01-29T06:12:46.742Z,19.87
2019-01-29T06:15:17.472Z,15.93
2019-01-29T06:17:46.675Z,21.53
2019-01-29T06:20:18.627Z,16.70
2019-01-29T06:22:47.984Z,20.27
2019-01-29T06:25:17.529Z,21.63
2019-01-29T06:27:47.967Z,15.70
2019-01-29T06:30:19.159Z,17.53
2019-01-29T06:32:48.454Z,21.87
2019-01-29T06:35:19.561Z,21.00
2019-01-29T06:37:48.719Z,25.37
2019-01-29T06:40:20.048Z,21.73
2019-01-29T06:42:52.058Z,21.30
2019-01-29T06:45:35.002Z,22.50
2019-01-29T06:48:04.215Z,20.50
2019-01-29T06:50:33.914Z,23.57
2019-01-29T06:53:06.294Z,26.37
2019-01-29T06:55:37.874Z,21.57
2019-01-29T06:58:07.392Z,24.63
2019-01-29T07:00:37.013Z,22.53
2019-01-29T07:03:07.390Z,23.53
2019-01-29T07:05:40.184Z,20.93
2019-01-29T07:08:09.485Z,22.77
2019-01-29T07:10:39.352Z,24.83
2019-01-29T07:13:08.756Z,21.27
2019-01-29T07:16:09.107Z,26.80
2019-01-29T07:18:45.052Z,22.10
2019-01-29T07:21:15.720Z,18.97
2019-01-29T07:23:45.140Z,20.87
2019-01-29T07:26:14.945Z,21.43
2019-01-29T07:28:45.046Z,23.70
2019-01-29T07:31:14.543Z,20.67
2019-01-29T07:33:43.770Z,20.83
2019-01-29T07:36:13.235Z,25.93
2019-01-29T07:38:43.272Z,18.57
2019-01-29T07:41:12.582Z,23.93
2019-01-29T07:43:41.810Z,20.43
2019-01-29T07:46:11.531Z,17.13
2019-01-29T07:48:41.184Z,17.87
2019-01-29T07:51:10.573Z,19.80
2019-01-29T07:53:39.919Z,19.43
2019-01-29T07:56:09.557Z,17.70
2019-01-29T07:58:38.906Z,19.20
2019-01-29T08:01:09.424Z,19.83
2019-01-29T08:03:38.789Z,20.60
2019-01-29T08:06:11.031Z,18.77
2019-01-29T08:08:40.674Z,18.90
2019-01-29T08:11:10.306Z,16.40
2019-01-29T08:13:39.628Z,18.43
2019-01-29T08:16:12.047Z,18.00
2019-01-29T08:18:41.797Z,19.10
2019-01-29T08:21:11.214Z,17.03
2019-01-29T08:23:40.521Z,18.77
2019-01-29T08:26:12.701Z,20.77
2019-01-29T08:28:43.927Z,17.60
2019-01-29T08:31:13.438Z,16.30
2019-01-29T08:33:42.620Z,17.77
2019-01-29T08:36:12.956Z,19.60
2019-01-29T08:38:42.138Z,20.47
2019-01-29T08:41:30.916Z,19.50
2019-01-29T08:44:08.186Z,23.03
2019-01-29T08:46:40.238Z,19.60
2019-01-29T08:49:21.873Z,24.47
2019-01-29T08:52:13.054Z,23.73
2019-01-29T08:54:30.553Z,24.90
2019-01-29T08:57:01.464Z,22.00
2019-01-29T08:59:30.740Z,26.00
2019-01-29T09:02:00.199Z,25.50
2019-01-29T09:04:36.771Z,26.43
2019-01-29T09:07:06.984Z,21.60
2019-01-29T09:09:36.320Z,26.60
2019-01-29T09:12:05.949Z,28.17
2019-01-29T09:14:36.696Z,30.07
2019-01-29T09:17:06.139Z,27.03
2019-01-29T09:19:35.319Z,29.00
2019-01-29T09:22:04.886Z,26.07
2019-01-29T09:24:34.898Z,30.13
2019-01-29T09:27:05.234Z,27.67
2019-01-29T09:29:34.687Z,30.77
2019-01-29T09:32:03.943Z,29.80
2019-01-29T09:34:33.195Z,25.13
2019-01-29T09:37:02.493Z,30.07
2019-01-29T09:39:31.728Z,27.50
2019-01-29T09:42:01.482Z,29.20
2019-01-29T09:44:30.865Z,29.83
2019-01-29T09:47:00.460Z,33.60
2019-01-29T09:49:29.768Z,27.73
2019-01-29T09:51:59.074Z,26.13
2019-01-29T09:54:28.403Z,27.97
2019-01-29T09:56:57.964Z,30.90
2019-01-29T09:59:27.304Z,29.73
2019-01-29T10:01:56.590Z,28.73
2019-01-29T10:04:25.804Z,28.30
2019-01-29T10:06:55.120Z,26.83
2019-01-29T10:09:24.384Z,28.97
2019-01-29T10:11:53.748Z,28.73
2019-01-29T10:14:23.017Z,28.97
2019-01-29T10:16:54.172Z,27.03
2019-01-29T10:19:23.431Z,29.33
2019-01-29T10:21:52.988Z,31.10
2019-01-29T10:24:22.249Z,28.53
2019-01-29T10:26:51.818Z,34.33
2019-01-29T10:29:27.613Z,32.07
2019-01-29T10:31:57.039Z,35.40
2019-01-29T10:34:26.366Z,35.67
2019-01-29T10:36:57.045Z,36.57
2019-01-29T10:39:26.357Z,34.87
2019-01-29T10:41:55.595Z,31.30
2019-01-29T10:44:25.374Z,29.67
2019-01-29T10:46:54.852Z,31.70
2019-01-29T10:49:24.689Z,32.20
2019-01-29T10:51:54.299Z,32.07
2019-01-29T10:54:25.449Z,31.80
2019-01-29T10:56:55.768Z,31.53
2019-01-29T10:59:25.006Z,33.73
2019-01-29T11:01:54.647Z,33.63
2019-01-29T11:04:24.316Z,34.43
2019-01-29T11:06:54.294Z,33.93
2019-01-29T11:09:25.644Z,35.83
2019-01-29T11:11:55.078Z,34.60
2019-01-29T11:14:24.335Z,34.90
2019-01-29T11:16:54.863Z,36.17
2019-01-29T11:19:24.293Z,35.03
2019-01-29T11:21:53.564Z,38.90
2019-01-29T11:24:22.777Z,42.83
2019-01-29T11:26:52.055Z,33.23
2019-01-29T11:29:21.442Z,37.40
2019-01-29T11:31:50.668Z,37.23
2019-01-29T11:34:19.919Z,37.63
2019-01-29T11:36:49.245Z,41.87
2019-01-29T11:39:18.888Z,36.87
2019-01-29T11:41:51.017Z,37.27
2019-01-29T11:44:20.403Z,35.40
2019-01-29T11:46:49.739Z,33.43
2019-01-29T11:49:19.223Z,37.47
2019-01-29T11:51:48.806Z,40.10
2019-01-29T11:54:18.043Z,35.83
2019-01-29T11:56:47.707Z,32.67
2019-01-29T11:59:16.951Z,35.43
2019-01-29T12:01:46.614Z,36.00
2019-01-29T12:04:16.405Z,37.73
2019-01-29T12:06:45.770Z,35.43
2019-01-29T12:09:15.281Z,32.07
2019-01-29T12:11:47.317Z,28.87
2019-01-29T12:14:16.260Z,33.43
2019-01-29T12:16:45.792Z,27.50
2019-01-29T12:19:15.558Z,27.40
2019-01-29T12:21:44.816Z,27.90
2019-01-29T12:24:18.063Z,31.87
2019-01-29T12:26:47.217Z,24.93
2019-01-29T12:29:16.471Z,26.60
2019-01-29T12:31:45.755Z,26.77
2019-01-29T12:34:15.071Z,28.43
2019-01-29T12:36:44.425Z,28.63
2019-01-29T12:39:13.778Z,23.87
2019-01-29T12:41:43.127Z,26.20
2019-01-29T12:44:12.562Z,24.33
2019-01-29T12:46:41.915Z,24.00
2019-01-29T12:49:11.342Z,28.60
2019-01-29T12:52:11.505Z,28.33
2019-01-29T12:54:40.639Z,23.07
2019-01-29T12:57:09.876Z,23.20
2019-01-29T12:59:39.288Z,25.63
2019-01-29T13:02:09.190Z,23.90
2019-01-29T13:04:38.395Z,28.23
2019-01-29T13:07:07.696Z,25.17
2019-01-29T13:09:36.892Z,23.77
2019-01-29T13:12:06.212Z,24.10
2019-01-29T13:14:35.509Z,19.90
2019-01-29T13:17:05.067Z,23.20
2019-01-29T13:19:34.450Z,19.93
2019-01-29T13:22:03.675Z,20.07
2019-01-29T13:24:33.504Z,22.23
2019-01-29T13:27:02.845Z,22.23
2019-01-29T13:29:32.107Z,21.10
2019-01-29T13:32:02.637Z,20.67
2019-01-29T13:34:32.003Z,21.97
2019-01-29T13:37:01.281Z,19.80
2019-01-29T13:39:30.649Z,20.53
2019-01-29T13:42:00.065Z,19.97
2019-01-29T13:44:29.691Z,16.77
2019-01-29T13:46:59.000Z,17.23
2019-01-29T13:49:28.219Z,18.17
2019-01-29T13:51:57.582Z,17.87
2019-01-29T13:54:27.054Z,17.67
2019-01-29T13:56:56.440Z,17.33
2019-01-29T13:59:25.862Z,15.50
2019-01-29T14:01:55.199Z,16.07
2019-01-29T14:04:24.908Z,14.80
2019-01-29T14:06:54.269Z,15.30
2019-01-29T14:09:25.159Z,14.03
2019-01-29T14:11:54.480Z,12.70
2019-01-29T14:14:23.829Z,12.40
2019-01-29T14:16:53.573Z,15.53
2019-01-29T14:19:22.995Z,10.30
2019-01-29T14:21:53.011Z,13.80
2019-01-29T14:24:22.347Z,17.63
2019-01-29T14:26:52.012Z,12.57
2019-01-29T14:29:21.278Z,14.57
2019-01-29T14:31:50.506Z,15.10
2019-01-29T14:34:21.644Z,18.27
2019-01-29T14:36:52.233Z,16.07
2019-01-29T14:39:28.216Z,16.17
2019-01-29T14:41:58.020Z,11.90
2019-01-29T14:44:38.811Z,13.53
2019-01-29T14:47:08.394Z,14.90
2019-01-29T14:49:38.511Z,12.00
2019-01-29T14:52:07.833Z,12.10
2019-01-29T14:54:38.962Z,12.13
2019-01-29T14:57:08.151Z,9.70
2019-01-29T14:59:37.391Z,13.27
2019-01-29T15:02:06.597Z,11.43
2019-01-29T15:04:38.887Z,8.17
2019-01-29T15:07:07.936Z,8.57
2019-01-29T15:09:37.297Z,13.60
2019-01-29T15:12:07.069Z,14.27
2019-01-29T15:14:36.429Z,13.97
2019-01-29T15:17:23.557Z,11.03
2019-01-29T15:19:53.437Z,11.87
2019-01-29T15:22:22.614Z,11.70
2019-01-29T15:24:51.915Z,11.47
2019-01-29T15:27:21.195Z,9.93
2019-01-29T15:29:50.340Z,11.03
2019-01-29T15:32:19.569Z,11.10
2019-01-29T15:34:48.739Z,10.50
2019-01-29T15:37:17.885Z,10.77
2019-01-29T15:39:47.338Z,9.90
2019-01-29T15:42:16.575Z,9.77
2019-01-29T15:44:45.811Z,11.50
2019-01-29T15:47:15.013Z,8.20
2019-01-29T15:49:44.575Z,11.67
2019-01-29T15:52:13.964Z,12.00
2019-01-29T15:54:43.457Z,12.73
2019-01-29T15:57:14.188Z,13.87
2019-01-29T15:59:44.119Z,10.27
2019-01-29T16:02:13.592Z,13.33
2019-01-29T16:04:42.785Z,10.10
2019-01-29T16:07:12.671Z,13.23
2019-01-29T16:09:43.814Z,13.70
2019-01-29T16:12:13.485Z,12.70
2019-01-29T16:14:42.847Z,12.40
2019-01-29T16:17:12.181Z,14.30
2019-01-29T16:19:41.437Z,16.83
2019-01-29T16:22:10.706Z,12.13
2019-01-29T16:24:39.828Z,16.23
2019-01-29T16:27:09.132Z,18.10
2019-01-29T16:29:38.445Z,13.33
2019-01-29T16:32:07.928Z,13.30
2019-01-29T16:34:37.476Z,15.57
2019-01-29T16:37:07.381Z,13.27
2019-01-29T16:39:36.702Z,13.90
2019-01-29T16:42:06.247Z,15.37
2019-01-29T16:44:35.592Z,13.43
2019-01-29T16:47:04.814Z,13.53
2019-01-29T16:49:34.185Z,14.27
2019-01-29T16:52:03.733Z,15.13
2019-01-29T16:54:32.963Z,19.17
2019-01-29T16:57:02.219Z,16.50
2019-01-29T16:59:31.366Z,15.67
2019-01-29T17:02:00.634Z,15.13
2019-01-29T17:04:29.804Z,12.33
2019-01-29T17:06:59.440Z,13.83
2019-01-29T17:09:28.711Z,10.83
2019-01-29T17:11:58.023Z,11.77
2019-01-29T17:14:27.271Z,14.63
2019-01-29T17:16:56.891Z,13.63
2019-01-29T17:19:26.105Z,11.97
2019-01-29T17:21:55.807Z,12.30
2019-01-29T17:24:25.124Z,10.97
2019-01-29T17:26:55.302Z,13.80
2019-01-29T17:29:24.573Z,12.17
2019-01-29T17:31:53.746Z,10.40
2019-01-29T17:34:23.087Z,13.30
2019-01-29T17:36:52.286Z,11.13
2019-01-29T17:39:21.612Z,10.97
2019-01-29T17:41:51.304Z,11.67
2019-01-29T17:44:20.726Z,10.40
2019-01-29T17:46:49.943Z,8.83
2019-01-29T17:49:21.168Z,10.43
2019-01-29T17:51:50.758Z,10.00
2019-01-29T17:54:19.908Z,10.03
2019-01-29T17:56:49.907Z,11.43
2019-01-29T17:59:19.123Z,12.80
2019-01-29T18:01:48.389Z,10.77
2019-01-29T18:04:17.589Z,10.00
2019-01-29T18:06:48.205Z,13.27
2019-01-29T18:09:17.526Z,13.63
2019-01-29T18:11:47.093Z,12.47
2019-01-29T18:14:16.739Z,9.70
2019-01-29T18:16:46.017Z,10.57
2019-01-29T18:19:15.392Z,11.20
2019-01-29T18:21:44.712Z,9.47
2019-01-29T18:24:13.919Z,12.47
2019-01-29T18:26:43.172Z,8.73
2019-01-29T18:29:13.900Z,12.90
2019-01-29T18:31:43.101Z,9.43
2019-01-29T18:34:12.540Z,12.73
2019-01-29T18:36:42.160Z,10.27
2019-01-29T18:39:11.521Z,10.37
2019-01-29T18:41:40.755Z,10.90
2019-01-29T18:44:10.317Z,9.03
2019-01-29T18:46:40.003Z,10.60
2019-01-29T18:49:09.588Z,11.70
2019-01-29T18:51:39.611Z,12.63
2019-01-29T18:54:09.639Z,10.80
2019-01-29T18:56:39.298Z,12.43
2019-01-29T18:59:08.587Z,11.23
2019-01-29T19:01:37.806Z,8.03
2019-01-29T19:04:07.068Z,14.07
2019-01-29T19:06:37.994Z,13.17
2019-01-29T19:09:09.813Z,12.33
2019-01-29T19:11:39.128Z,12.13
2019-01-29T19:14:09.148Z,12.50
2019-01-29T19:16:38.880Z,11.30
2019-01-29T19:19:08.503Z,10.70
2019-01-29T19:21:38.075Z,15.73
2019-01-29T19:24:07.393Z,11.87
2019-01-29T19:26:36.587Z,9.83
2019-01-29T19:29:06.639Z,14.30
2019-01-29T19:31:36.451Z,14.10
2019-01-29T19:34:06.103Z,13.10
2019-01-29T19:36:35.464Z,11.87
2019-01-29T19:39:08.719Z,11.73
2019-01-29T19:41:38.317Z,11.60
2019-01-29T19:44:07.905Z,13.30
2019-01-29T19:46:37.648Z,12.70
2019-01-29T19:49:07.508Z,11.20
2019-01-29T19:51:37.601Z,11.40
2019-01-29T19:54:06.884Z,13.87
2019-01-29T19:56:36.143Z,11.50
2019-01-29T19:59:07.423Z,13.43
2019-01-29T20:01:36.615Z,12.00
2019-01-29T20:04:05.905Z,11.53
2019-01-29T20:06:35.686Z,13.83
2019-01-29T20:09:10.924Z,14.80
2019-01-29T20:11:40.199Z,10.57
2019-01-29T20:14:09.436Z,12.17
2019-01-29T20:16:38.987Z,12.23
2019-01-29T20:19:08.368Z,10.70
2019-01-29T20:21:38.873Z,11.23
2019-01-29T20:24:08.144Z,10.20
2019-01-29T20:26:37.308Z,11.93
2019-01-29T20:29:06.626Z,11.57
2019-01-29T20:31:35.996Z,10.87
2019-01-29T20:34:05.616Z,11.87
2019-01-29T20:36:36.128Z,13.40
2019-01-29T20:39:08.631Z,11.87
2019-01-29T20:41:40.467Z,12.70
2019-01-29T20:44:09.758Z,10.70
2019-01-29T20:46:38.986Z,13.63
2019-01-29T20:49:08.275Z,11.27
2019-01-29T20:51:38.641Z,9.83
2019-01-29T20:54:08.213Z,12.73
2019-01-29T20:56:37.428Z,12.17
2019-01-29T20:59:06.619Z,10.27
2019-01-29T21:01:36.337Z,10.60
2019-01-29T21:04:06.684Z,10.37
2019-01-29T21:06:36.271Z,9.73
2019-01-29T21:09:08.670Z,12.63
2019-01-29T21:11:37.865Z,10.60
2019-01-29T21:14:07.138Z,8.83
2019-01-29T21:16:37.421Z,9.30
2019-01-29T21:19:06.693Z,9.57
2019-01-29T21:21:36.540Z,10.50
2019-01-29T21:24:06.255Z,11.03
2019-01-29T21:26:35.527Z,11.63
2019-01-29T21:29:04.827Z,10.07
2019-01-29T21:31:34.123Z,10.30
2019-01-29T21:34:03.674Z,9.50
2019-01-29T21:36:34.430Z,7.93
2019-01-29T21:39:04.957Z,9.47
2019-01-29T21:41:35.299Z,10.57
2019-01-29T21:44:04.666Z,11.73
2019-01-29T21:46:33.849Z,8.40
2019-01-29T21:49:03.127Z,8.47
2019-01-29T21:51:32.852Z,10.57
2019-01-29T21:54:02.931Z,9.53
2019-01-29T21:56:32.215Z,8.17
2019-01-29T21:59:01.484Z,7.87
2019-01-29T22:01:31.015Z,7.33
2019-01-29T22:04:00.202Z,6.97
2019-01-29T22:06:29.509Z,7.07
2019-01-29T22:08:59.016Z,7.93
2019-01-29T22:11:28.362Z,11.83
2019-01-29T22:14:00.606Z,7.50
2019-01-29T22:16:29.123Z,6.93
2019-01-29T22:18:58.807Z,7.87
2019-01-29T22:21:28.316Z,7.57
2019-01-29T22:23:57.560Z,8.87
2019-01-29T22:26:26.796Z,7.90
2019-01-29T22:28:56.015Z,7.47
2019-01-29T22:31:25.617Z,7.60
2019-01-29T22:33:55.560Z,9.07
2019-01-29T22:36:25.093Z,5.13
2019-01-29T22:38:54.765Z,9.53
2019-01-29T22:41:24.051Z,7.70
2019-01-29T22:43:54.980Z,7.27
2019-01-29T22:46:25.422Z,6.80
2019-01-29T22:48:54.607Z,8.13
2019-01-29T22:51:23.870Z,7.80
2019-01-29T22:53:53.475Z,8.80
2019-01-29T22:56:22.965Z,7.97
2019-01-29T22:58:52.854Z,9.40
2019-01-29T23:01:41.701Z,6.90
2019-01-29T23:04:34.888Z,8.37
2019-01-29T23:07:33.911Z,8.03
2019-01-29T23:10:03.598Z,10.27
2019-01-29T23:12:32.817Z,8.17
2019-01-29T23:15:02.327Z,9.37
2019-01-29T23:17:31.613Z,9.07
2019-01-29T23:20:01.488Z,8.67
2019-01-29T23:22:30.777Z,10.63
2019-01-29T23:25:00.734Z,8.60
2019-01-29T23:27:30.430Z,10.57
2019-01-29T23:30:00.574Z,8.93
2019-01-29T23:32:29.871Z,13.33
2019-01-29T23:34:59.077Z,10.80
2019-01-29T23:37:28.309Z,9.13
2019-01-29T23:39:57.615Z,10.60
2019-01-29T23:42:26.827Z,11.97
2019-01-29T23:44:56.092Z,11.33
2019-01-29T23:47:25.338Z,8.87
2019-01-29T23:49:54.700Z,10.87
2019-01-29T23:52:24.027Z,10.33
2019-01-29T23:54:53.560Z,13.30
2019-01-29T23:57:23.130Z,10.33
2019-01-29T23:59:53.732Z,11.17
