createdAt,value
2023-01-17T00:02:19.084Z,93966.91
2023-01-17T00:05:04.817Z,93972.00
2023-01-17T00:07:50.051Z,93977.97
2023-01-17T00:10:21.782Z,93975.34
2023-01-17T00:12:53.576Z,93964.81
2023-01-17T00:15:23.240Z,93977.78
2023-01-17T00:17:50.389Z,93989.16
2023-01-17T00:20:37.937Z,93983.00
2023-01-17T00:23:29.912Z,93960.91
2023-01-17T00:26:02.961Z,93930.53
2023-01-17T00:28:37.520Z,93981.97
2023-01-17T00:31:06.263Z,93988.72
2023-01-17T00:33:32.981Z,93996.09
2023-01-17T00:36:01.723Z,93988.53
2023-01-17T00:38:31.926Z,93992.41
2023-01-17T00:41:03.159Z,94002.50
2023-01-17T00:43:49.099Z,94003.25
2023-01-17T00:46:34.994Z,94007.75
2023-01-17T00:49:20.439Z,94009.84
2023-01-17T00:52:05.647Z,93998.13
2023-01-17T00:54:50.753Z,94000.94
2023-01-17T00:57:35.907Z,94008.84
2023-01-17T01:00:20.957Z,94013.59
2023-01-17T01:03:06.272Z,93996.16
2023-01-17T01:05:51.506Z,94025.47
2023-01-17T01:08:45.799Z,94023.06
2023-01-17T01:11:37.097Z,94017.91
2023-01-17T01:14:22.870Z,94010.34
2023-01-17T01:17:08.300Z,94016.34
2023-01-17T01:19:53.503Z,94035.81
2023-01-17T01:22:38.625Z,94037.31
2023-01-17T01:25:24.384Z,94040.66
2023-01-17T01:28:09.621Z,94030.78
2023-01-17T01:30:54.769Z,94019.63
2023-01-17T01:33:21.275Z,94029.59
2023-01-17T01:35:53.846Z,94029.34
2023-01-17T01:38:23.284Z,94043.22
2023-01-17T01:40:52.727Z,94028.97
2023-01-17T01:43:39.033Z,94041.63
2023-01-17T01:46:06.690Z,94041.63
2023-01-17T01:48:41.962Z,94037.03
2023-01-17T01:51:12.198Z,94049.00
2023-01-17T01:53:42.773Z,94055.88
2023-01-17T01:56:14.070Z,94054.22
2023-01-17T01:58:44.108Z,94050.66
2023-01-17T02:01:10.842Z,94048.88
2023-01-17T02:03:40.788Z,94040.59
2023-01-17T02:06:34.187Z,94065.53
2023-01-17T02:09:06.419Z,94055.16
2023-01-17T02:11:34.707Z,94052.66
2023-01-17T02:14:01.596Z,94039.03
2023-01-17T02:16:54.564Z,94071.66
2023-01-17T02:19:40.795Z,94053.66
2023-01-17T02:22:34.163Z,94063.94
2023-01-17T02:25:31.391Z,94043.91
2023-01-17T02:28:16.262Z,94082.34
2023-01-17T02:30:48.189Z,94091.59
2023-01-17T02:33:37.867Z,94088.31
2023-01-17T02:36:19.446Z,94078.88
2023-01-17T02:39:09.918Z,94090.84
2023-01-17T02:41:40.607Z,94100.09
2023-01-17T02:44:15.331Z,94102.72
2023-01-17T02:46:50.388Z,94085.75
2023-01-17T02:49:19.277Z,94093.72
2023-01-17T02:52:10.863Z,94098.69
2023-01-17T02:55:03.574Z,94077.94
2023-01-17T02:57:49.392Z,94085.69
2023-01-17T03:00:27.743Z,94071.38
2023-01-17T03:03:32.061Z,94097.09
2023-01-17T03:06:12.231Z,94078.50
2023-01-17T03:08:45.875Z,94092.38
2023-01-17T03:11:13.792Z,94093.19
2023-01-17T03:13:41.213Z,94114.38
2023-01-17T03:16:34.160Z,94106.69
2023-01-17T03:19:01.230Z,94108.09
2023-01-17T03:21:27.725Z,94119.38
2023-01-17T03:23:54.452Z,94121.88
2023-01-17T03:26:21.152Z,94092.41
2023-01-17T03:28:47.693Z,94112.63
2023-01-17T03:31:15.976Z,94116.03
2023-01-17T03:33:42.602Z,94099.84
2023-01-17T03:36:09.592Z,94106.53
2023-01-17T03:38:37.383Z,94112.56
2023-01-17T03:41:04.634Z,94116.41
2023-01-17T03:43:34.037Z,94116.31
2023-01-17T03:46:17.123Z,94115.78
2023-01-17T03:48:43.659Z,94118.41
2023-01-17T03:51:10.194Z,94119.00
2023-01-17T03:53:36.724Z,94120.78
2023-01-17T03:56:04.619Z,94120.72
2023-01-17T03:58:31.486Z,94119.25
2023-01-17T04:00:58.059Z,94116.13
2023-01-17T04:03:24.667Z,94115.81
2023-01-17T04:05:53.296Z,94116.47
2023-01-17T04:08:20.865Z,94104.16
2023-01-17T04:10:48.633Z,94116.19
2023-01-17T04:13:16.783Z,94113.63
2023-01-17T04:15:48.404Z,94119.88
2023-01-17T04:18:17.447Z,94119.03
2023-01-17T04:20:44.208Z,94102.75
2023-01-17T04:23:11.278Z,94106.88
2023-01-17T04:25:37.880Z,94115.38
2023-01-17T04:28:05.262Z,94109.44
2023-01-17T04:30:32.749Z,94114.13
2023-01-17T04:33:00.291Z,94117.09
2023-01-17T04:35:28.923Z,94121.38
2023-01-17T04:37:55.497Z,94111.31
2023-01-17T04:40:22.364Z,94107.69
2023-01-17T04:42:48.907Z,94127.59
2023-01-17T04:45:15.751Z,94116.78
2023-01-17T04:47:42.224Z,94111.97
2023-01-17T04:50:10.050Z,94124.22
2023-01-17T04:52:36.640Z,94126.34
2023-01-17T04:55:03.399Z,94128.03
2023-01-17T04:57:30.116Z,94115.34
2023-01-17T04:59:56.633Z,94134.44
2023-01-17T05:02:23.165Z,94137.41
2023-01-17T05:04:49.664Z,94140.81
2023-01-17T05:07:16.237Z,94138.44
2023-01-17T05:09:43.837Z,94143.16
2023-01-17T05:12:10.896Z,94145.25
2023-01-17T05:14:37.442Z,94138.59
2023-01-17T05:17:04.283Z,94124.72
2023-01-17T05:19:30.873Z,94146.34
2023-01-17T05:22:03.901Z,94119.72
2023-01-17T05:24:31.527Z,94148.03
2023-01-17T05:27:03.073Z,94147.53
2023-01-17T05:29:30.515Z,94154.81
2023-01-17T05:31:57.381Z,94155.06
2023-01-17T05:34:24.068Z,94133.78
2023-01-17T05:36:51.010Z,94142.06
2023-01-17T05:39:17.771Z,94160.78
2023-01-17T05:41:44.742Z,94170.00
2023-01-17T05:44:11.567Z,94165.91
2023-01-17T05:46:38.432Z,94161.50
2023-01-17T05:49:05.384Z,94163.03
2023-01-17T05:51:33.271Z,94177.44
2023-01-17T05:53:59.786Z,94161.34
2023-01-17T05:56:26.406Z,94167.63
2023-01-17T05:58:52.908Z,94131.66
2023-01-17T06:01:20.388Z,94159.22
2023-01-17T06:03:46.915Z,94181.09
2023-01-17T06:06:13.514Z,94175.13
2023-01-17T06:08:40.076Z,94174.38
2023-01-17T06:11:06.653Z,94186.56
2023-01-17T06:13:34.184Z,94172.50
2023-01-17T06:16:04.436Z,94181.13
2023-01-17T06:18:31.898Z,94164.69
2023-01-17T06:20:58.710Z,94172.06
2023-01-17T06:23:25.762Z,94170.00
2023-01-17T06:25:52.884Z,94128.66
2023-01-17T06:28:22.659Z,94164.59
2023-01-17T06:30:50.664Z,94165.31
2023-01-17T06:33:17.573Z,94164.25
2023-01-17T06:35:51.956Z,94167.34
2023-01-17T06:38:21.867Z,94179.22
2023-01-17T06:40:49.264Z,94176.78
2023-01-17T06:43:15.956Z,94178.31
2023-01-17T06:45:42.464Z,94177.53
2023-01-17T06:48:08.972Z,94186.38
2023-01-17T06:50:35.538Z,94185.38
2023-01-17T06:53:05.099Z,94187.69
2023-01-17T06:55:33.801Z,94195.16
2023-01-17T06:58:02.801Z,94180.56
2023-01-17T07:00:31.355Z,94188.63
2023-01-17T07:02:58.070Z,94186.34
2023-01-17T07:05:24.979Z,94191.25
2023-01-17T07:07:51.584Z,94184.78
2023-01-17T07:10:18.162Z,94179.13
2023-01-17T07:12:44.683Z,94172.22
2023-01-17T07:15:11.896Z,94178.22
2023-01-17T07:17:38.918Z,94195.97
2023-01-17T07:20:06.392Z,94195.03
2023-01-17T07:22:32.884Z,94174.72
2023-01-17T07:24:59.712Z,94192.31
2023-01-17T07:27:27.767Z,94159.13
2023-01-17T07:29:54.470Z,94166.03
2023-01-17T07:32:21.076Z,94147.56
2023-01-17T07:34:47.553Z,94148.28
2023-01-17T07:37:15.349Z,94145.06
2023-01-17T07:39:42.157Z,94156.75
2023-01-17T07:42:09.127Z,94135.69
2023-01-17T07:44:35.594Z,94161.16
2023-01-17T07:47:01.939Z,94175.75
2023-01-17T07:49:28.406Z,94160.59
2023-01-17T07:51:55.507Z,94178.97
2023-01-17T07:54:22.080Z,94161.63
2023-01-17T07:56:48.996Z,94163.28
2023-01-17T07:59:15.605Z,94165.22
2023-01-17T08:01:42.249Z,94155.84
2023-01-17T08:04:09.413Z,94148.69
2023-01-17T08:06:39.385Z,94160.22
2023-01-17T08:09:05.848Z,94148.28
2023-01-17T08:11:32.322Z,94143.59
2023-01-17T08:13:59.767Z,94103.78
2023-01-17T08:16:28.718Z,94148.16
2023-01-17T08:18:56.375Z,94148.03
2023-01-17T08:21:24.376Z,94142.13
2023-01-17T08:23:51.997Z,94161.59
2023-01-17T08:26:23.351Z,94160.78
2023-01-17T08:28:58.159Z,94127.69
2023-01-17T08:31:24.815Z,94134.47
2023-01-17T08:33:51.340Z,94151.41
2023-01-17T08:36:17.772Z,94158.19
2023-01-17T08:38:44.473Z,94138.81
2023-01-17T08:41:11.155Z,94146.75
2023-01-17T08:43:37.665Z,94115.34
2023-01-17T08:46:06.140Z,94129.34
2023-01-17T08:48:32.672Z,94114.00
2023-01-17T08:51:02.674Z,94133.47
2023-01-17T08:53:29.227Z,94125.34
2023-01-17T08:56:00.557Z,94140.38
2023-01-17T08:58:30.583Z,94136.84
2023-01-17T09:01:05.136Z,94130.88
2023-01-17T09:03:32.761Z,94109.59
2023-01-17T09:06:10.369Z,94129.19
2023-01-17T09:08:37.211Z,94133.16
2023-01-17T09:11:11.632Z,94141.59
2023-01-17T09:13:38.812Z,94141.28
2023-01-17T09:16:06.885Z,94153.31
2023-01-17T09:18:34.401Z,94148.44
2023-01-17T09:21:10.265Z,94143.75
2023-01-17T09:23:36.868Z,94141.41
2023-01-17T09:26:03.320Z,94100.31
2023-01-17T09:28:29.707Z,94167.31
2023-01-17T09:30:56.207Z,94170.13
2023-01-17T09:33:25.661Z,94146.50
2023-01-17T09:35:52.222Z,94153.00
2023-01-17T09:38:18.780Z,94147.88
2023-01-17T09:40:48.294Z,94163.75
2023-01-17T09:43:40.921Z,94166.59
2023-01-17T09:46:22.299Z,94152.59
2023-01-17T09:48:55.947Z,94186.94
2023-01-17T09:51:26.915Z,94168.84
2023-01-17T09:53:54.556Z,94173.38
2023-01-17T09:56:29.606Z,94136.94
2023-01-17T09:59:20.847Z,94147.75
2023-01-17T10:01:52.754Z,94150.84
2023-01-17T10:04:37.989Z,94147.19
2023-01-17T10:07:07.142Z,94133.69
2023-01-17T10:09:55.359Z,94146.69
2023-01-17T10:12:33.466Z,94109.22
2023-01-17T10:15:22.028Z,94131.03
2023-01-17T10:18:03.632Z,94102.44
2023-01-17T10:20:49.539Z,94076.69
2023-01-17T10:23:41.705Z,94074.72
2023-01-17T10:26:15.191Z,94063.34
2023-01-17T10:28:47.110Z,94073.22
2023-01-17T10:31:35.531Z,94080.25
2023-01-17T10:34:10.749Z,94083.41
2023-01-17T10:36:44.882Z,94063.97
2023-01-17T10:39:25.918Z,94053.03
2023-01-17T10:41:55.494Z,94061.88
2023-01-17T10:44:32.318Z,94052.81
2023-01-17T10:47:11.069Z,94049.44
2023-01-17T10:49:42.357Z,94051.81
2023-01-17T10:52:22.789Z,94044.53
2023-01-17T10:54:50.029Z,94050.00
2023-01-17T10:57:21.477Z,94031.81
2023-01-17T10:59:48.576Z,94043.19
2023-01-17T11:02:23.846Z,94049.19
2023-01-17T11:04:55.800Z,94028.38
2023-01-17T11:07:25.294Z,94038.25
2023-01-17T11:09:54.468Z,94030.50
2023-01-17T11:12:28.260Z,94035.94
2023-01-17T11:32:32.569Z,94018.56
2023-01-17T11:35:21.776Z,94006.13
2023-01-17T11:37:51.228Z,94001.97
2023-01-17T11:40:20.539Z,93993.66
2023-01-17T11:42:47.081Z,93983.84
2023-01-17T11:45:25.576Z,93985.66
2023-01-17T11:48:05.380Z,93979.41
2023-01-17T11:50:31.991Z,93983.06
2023-01-17T11:53:15.259Z,93981.97
2023-01-17T11:55:55.856Z,93959.97
2023-01-17T11:58:24.221Z,93963.06
2023-01-17T12:01:10.771Z,93980.97
2023-01-17T12:03:47.435Z,93981.50
2023-01-17T12:06:19.707Z,93978.91
2023-01-17T12:08:54.105Z,93947.78
2023-01-17T12:11:39.394Z,93967.75
2023-01-17T12:14:17.049Z,93973.47
2023-01-17T12:17:11.545Z,93977.09
2023-01-17T12:20:05.098Z,93972.69
2023-01-17T12:23:06.128Z,93967.75
2023-01-17T12:25:54.536Z,93962.53
2023-01-17T12:28:37.180Z,93961.00
2023-01-17T12:31:24.539Z,93955.03
2023-01-17T12:34:03.464Z,93946.47
2023-01-17T12:36:36.226Z,93933.00
2023-01-17T12:39:10.119Z,93930.94
2023-01-17T12:41:50.947Z,93929.88
2023-01-17T12:44:20.041Z,93909.41
2023-01-17T12:46:54.679Z,93931.44
2023-01-17T12:49:36.432Z,93905.50
2023-01-17T12:52:13.806Z,93912.78
2023-01-17T12:54:44.805Z,93913.81
2023-01-17T12:57:20.312Z,93911.47
2023-01-17T13:00:05.001Z,93904.72
2023-01-17T13:02:52.665Z,93902.16
2023-01-17T13:05:48.814Z,93905.25
2023-01-17T13:08:35.902Z,93902.41
2023-01-17T13:11:28.286Z,93881.41
2023-01-17T13:13:57.551Z,93893.56
2023-01-17T13:16:33.995Z,93892.03
2023-01-17T13:19:12.821Z,93893.84
2023-01-17T13:21:41.133Z,93879.81
2023-01-17T13:24:13.592Z,93884.75
2023-01-17T13:27:02.195Z,93879.06
2023-01-17T13:29:59.084Z,93852.63
2023-01-17T13:32:48.569Z,93869.19
2023-01-17T13:35:21.385Z,93861.41
2023-01-17T13:37:56.763Z,93857.50
2023-01-17T13:40:32.918Z,93853.13
2023-01-17T13:43:10.996Z,93862.69
2023-01-17T13:45:38.174Z,93859.28
2023-01-17T13:48:17.159Z,93851.03
2023-01-17T13:50:48.100Z,93856.19
2023-01-17T13:53:39.391Z,93847.34
2023-01-17T13:56:31.791Z,93840.59
2023-01-17T13:59:04.954Z,93836.47
2023-01-17T14:01:42.985Z,93840.34
2023-01-17T14:04:11.625Z,93843.72
2023-01-17T14:06:47.781Z,93842.19
2023-01-17T14:09:42.244Z,93831.28
2023-01-17T14:12:08.744Z,93836.50
2023-01-17T14:14:41.507Z,93838.59
2023-01-17T14:17:44.196Z,93825.59
2023-01-17T14:20:12.409Z,93825.28
2023-01-17T14:22:47.450Z,93802.75
2023-01-17T14:25:19.174Z,93808.19
2023-01-17T14:27:49.091Z,93790.09
2023-01-17T14:30:25.065Z,93795.50
2023-01-17T14:33:05.936Z,93783.38
2023-01-17T14:35:36.283Z,93781.53
2023-01-17T14:38:05.615Z,93778.16
2023-01-17T14:40:34.131Z,93769.25
2023-01-17T14:43:04.307Z,93758.44
2023-01-17T14:45:34.563Z,93758.72
2023-01-17T14:48:04.317Z,93758.72
2023-01-17T14:50:39.875Z,93749.75
2023-01-17T14:53:12.612Z,93762.41
2023-01-17T14:55:47.957Z,93772.25
2023-01-17T14:58:18.548Z,93756.19
2023-01-17T15:00:46.783Z,93749.22
2023-01-17T15:03:13.649Z,93747.16
2023-01-17T15:05:43.073Z,93767.13
2023-01-17T15:08:18.390Z,93773.88
2023-01-17T15:11:02.944Z,93768.97
2023-01-17T15:13:44.274Z,93752.66
2023-01-17T15:16:19.176Z,93730.91
2023-01-17T15:18:46.302Z,93739.44
2023-01-17T15:21:17.245Z,93766.13
2023-01-17T15:23:47.301Z,93766.13
2023-01-17T15:26:17.944Z,93762.50
2023-01-17T15:28:45.589Z,93754.72
2023-01-17T15:31:15.801Z,93725.47
2023-01-17T15:33:45.575Z,93751.63
2023-01-17T15:36:23.925Z,93736.06
2023-01-17T15:39:06.270Z,93718.97
2023-01-17T15:41:39.569Z,93737.88
2023-01-17T15:44:08.075Z,93742.81
2023-01-17T15:46:43.194Z,93735.56
2023-01-17T15:49:22.245Z,93739.19
2023-01-17T15:51:56.247Z,93742.31
2023-01-17T15:54:33.690Z,93729.09
2023-01-17T15:57:06.673Z,93749.53
2023-01-17T15:59:42.706Z,93753.69
2023-01-17T16:02:43.558Z,93745.66
2023-01-17T16:05:22.883Z,93749.81
2023-01-17T16:07:55.964Z,93755.75
2023-01-17T16:10:24.877Z,93752.91
2023-01-17T16:12:53.791Z,93757.81
2023-01-17T16:15:22.115Z,93735.53
2023-01-17T16:17:51.508Z,93742.00
2023-01-17T16:20:30.035Z,93759.09
2023-01-17T16:22:56.663Z,93724.91
2023-01-17T16:25:24.404Z,93750.56
2023-01-17T16:27:52.128Z,93743.81
2023-01-17T16:30:21.661Z,93750.56
2023-01-17T16:32:49.027Z,93750.56
2023-01-17T16:35:20.945Z,93750.56
2023-01-17T16:38:04.882Z,93752.91
2023-01-17T16:40:38.444Z,93750.31
2023-01-17T16:43:05.038Z,93732.94
2023-01-17T16:45:38.973Z,93759.09
2023-01-17T16:48:05.888Z,93760.91
2023-01-17T16:50:32.624Z,93760.38
2023-01-17T16:52:59.135Z,93758.06
2023-01-17T16:55:26.453Z,93750.53
2023-01-17T16:57:56.225Z,93766.06
2023-01-17T17:00:23.152Z,93745.88
2023-01-17T17:02:50.907Z,93760.66
2023-01-17T17:05:18.361Z,93760.38
2023-01-17T17:07:46.211Z,93735.75
2023-01-17T17:10:15.538Z,93761.13
2023-01-17T17:12:42.469Z,93746.59
2023-01-17T17:15:10.575Z,93766.28
2023-01-17T17:17:40.971Z,93761.38
2023-01-17T17:20:13.603Z,93758.31
2023-01-17T17:22:42.964Z,93761.66
2023-01-17T17:25:11.191Z,93753.09
2023-01-17T17:27:38.244Z,93761.84
2023-01-17T17:30:05.168Z,93749.41
2023-01-17T17:32:32.536Z,93770.94
2023-01-17T17:34:59.381Z,93764.97
2023-01-17T17:37:28.958Z,93769.66
2023-01-17T17:39:56.601Z,93773.28
2023-01-17T17:42:23.255Z,93777.94
2023-01-17T17:44:50.108Z,93770.66
2023-01-17T17:47:17.879Z,93714.41
2023-01-17T17:49:44.509Z,93755.66
2023-01-17T17:52:11.121Z,93775.56
2023-01-17T17:54:37.813Z,93748.13
2023-01-17T17:57:04.600Z,93780.47
2023-01-17T17:59:31.205Z,93760.81
2023-01-17T18:01:59.628Z,93785.13
2023-01-17T18:04:26.898Z,93759.47
2023-01-17T18:06:58.015Z,93781.53
2023-01-17T18:09:24.587Z,93786.69
2023-01-17T18:11:51.211Z,93763.09
2023-01-17T18:14:20.953Z,93786.66
2023-01-17T18:16:48.353Z,93767.69
2023-01-17T18:19:18.318Z,93794.38
2023-01-17T18:21:45.063Z,93781.91
2023-01-17T18:24:16.528Z,93792.84
2023-01-17T18:26:54.501Z,93771.88
2023-01-17T18:29:22.632Z,93788.19
2023-01-17T18:31:50.739Z,93787.69
2023-01-17T18:34:21.286Z,93764.59
2023-01-17T18:36:47.788Z,93754.25
2023-01-17T18:39:24.470Z,93788.91
2023-01-17T18:41:51.720Z,93773.09
2023-01-17T18:44:21.821Z,93789.69
2023-01-17T18:46:50.149Z,93781.91
2023-01-17T18:49:19.162Z,93795.41
2023-01-17T18:51:50.967Z,93798.50
2023-01-17T18:54:19.162Z,93791.25
2023-01-17T18:56:46.106Z,93777.75
2023-01-17T18:59:13.890Z,93806.75
2023-01-17T19:01:43.798Z,93806.78
2023-01-17T19:04:12.245Z,93801.91
2023-01-17T19:06:41.572Z,93793.88
2023-01-17T19:09:09.115Z,93775.47
2023-01-17T19:11:36.645Z,93758.56
2023-01-17T19:14:04.073Z,93766.91
2023-01-17T19:16:34.608Z,93812.25
2023-01-17T19:19:04.436Z,93754.94
2023-01-17T19:21:31.868Z,93820.00
2023-01-17T19:23:58.816Z,93799.81
2023-01-17T19:26:27.385Z,93818.72
2023-01-17T19:28:56.209Z,93808.38
2023-01-17T19:31:25.693Z,93817.16
2023-01-17T19:33:54.295Z,93816.41
2023-01-17T19:36:25.787Z,93810.69
2023-01-17T19:39:04.120Z,93796.44
2023-01-17T19:41:32.005Z,93824.16
2023-01-17T19:44:07.157Z,93783.72
2023-01-17T19:46:34.551Z,93811.47
2023-01-17T19:49:01.454Z,93799.53
2023-01-17T19:51:28.311Z,93816.94
2023-01-17T19:53:55.278Z,93834.56
2023-01-17T19:56:24.585Z,93847.28
2023-01-17T19:58:52.190Z,93820.50
2023-01-17T20:01:22.078Z,93830.88
2023-01-17T20:03:49.574Z,93815.13
2023-01-17T20:06:19.239Z,93846.50
2023-01-17T20:08:45.993Z,93826.00
2023-01-17T20:11:15.251Z,93858.69
2023-01-17T20:13:42.296Z,93861.50
2023-01-17T20:16:11.282Z,93831.13
2023-01-17T20:18:37.852Z,93798.44
2023-01-17T20:21:05.260Z,93864.06
2023-01-17T20:23:40.217Z,93825.41
2023-01-17T20:26:06.779Z,93852.34
2023-01-17T20:28:34.886Z,93834.91
2023-01-17T20:31:09.902Z,93877.63
2023-01-17T20:33:36.491Z,93850.63
2023-01-17T20:36:10.655Z,93877.53
2023-01-17T20:38:44.527Z,93869.03
2023-01-17T20:41:20.811Z,93870.34
2023-01-17T20:43:52.825Z,93837.88
2023-01-17T20:46:21.560Z,93870.28
2023-01-17T20:48:50.596Z,93852.66
2023-01-17T20:51:18.396Z,93826.97
2023-01-17T20:53:46.493Z,93863.69
2023-01-17T20:56:15.953Z,93829.16
2023-01-17T20:58:42.797Z,93863.84
2023-01-17T21:01:12.017Z,93860.56
2023-01-17T21:03:39.678Z,93856.25
2023-01-17T21:06:08.712Z,93851.81
2023-01-17T21:08:37.404Z,93862.78
2023-01-17T21:11:05.673Z,93806.06
2023-01-17T21:13:32.475Z,93843.97
2023-01-17T21:15:59.616Z,93825.53
2023-01-17T21:18:28.180Z,93858.75
2023-01-17T21:20:54.768Z,93854.09
2023-01-17T21:23:23.435Z,93863.44
2023-01-17T21:25:55.551Z,93858.44
2023-01-17T21:28:23.714Z,93859.19
2023-01-17T21:30:50.495Z,93848.47
2023-01-17T21:33:18.215Z,93850.84
2023-01-17T21:35:44.823Z,93808.56
2023-01-17T21:38:12.199Z,93842.44
2023-01-17T21:40:38.956Z,93820.25
2023-01-17T21:43:05.559Z,93830.00
2023-01-17T21:45:35.718Z,93850.91
2023-01-17T21:48:02.210Z,93847.50
2023-01-17T21:50:33.338Z,93820.81
2023-01-17T21:53:00.294Z,93829.44
2023-01-17T21:55:46.006Z,93830.78
2023-01-17T21:58:36.031Z,93858.69
2023-01-17T22:01:18.939Z,93856.34
2023-01-17T22:03:49.199Z,93855.38
2023-01-17T22:06:16.147Z,93857.69
2023-01-17T22:08:42.935Z,93852.22
2023-01-17T22:11:12.814Z,93858.13
2023-01-17T22:13:40.905Z,93855.28
2023-01-17T22:16:10.735Z,93841.22
2023-01-17T22:18:39.305Z,93856.56
2023-01-17T22:21:08.411Z,93859.41
2023-01-17T22:23:35.180Z,93816.25
2023-01-17T22:26:09.838Z,93837.31
2023-01-17T22:28:37.134Z,93836.00
2023-01-17T22:31:23.382Z,93825.56
2023-01-17T22:33:58.505Z,93833.84
2023-01-17T22:36:25.888Z,93855.84
2023-01-17T22:38:52.759Z,93813.31
2023-01-17T22:41:24.952Z,93833.09
2023-01-17T22:43:53.882Z,93846.31
2023-01-17T22:46:26.795Z,93863.28
2023-01-17T22:48:54.996Z,93840.94
2023-01-17T22:51:23.064Z,93784.13
2023-01-17T22:53:51.991Z,93832.09
2023-01-17T22:56:21.528Z,93843.00
2023-01-17T22:58:49.040Z,93822.38
2023-01-17T23:17:53.163Z,93838.38
2023-01-17T23:20:19.851Z,93832.69
2023-01-17T23:22:46.505Z,93848.59
2023-01-17T23:25:13.460Z,93841.19
2023-01-17T23:28:00.168Z,93848.84
2023-01-17T23:30:34.444Z,93863.41
2023-01-17T23:33:09.695Z,93852.81
2023-01-17T23:35:41.692Z,93862.41
2023-01-17T23:38:33.801Z,93855.75
2023-01-17T23:41:24.551Z,93855.88
2023-01-17T23:43:53.382Z,93862.66
2023-01-17T23:46:20.477Z,93845.19
2023-01-17T23:48:47.705Z,93829.03
2023-01-17T23:51:14.401Z,93852.97
2023-01-17T23:53:41.514Z,93856.03
2023-01-17T23:56:17.048Z,93848.84
2023-01-17T23:58:43.781Z,93836.91
