createdAt,value
2023-05-12T00:01:25.882Z,17.17
2023-05-12T00:03:55.264Z,26.90
2023-05-12T00:06:24.347Z,15.68
2023-05-12T00:08:53.591Z,10.85
2023-05-12T00:11:22.841Z,20.13
2023-05-12T00:13:51.846Z,15.80
2023-05-12T00:16:20.947Z,16.50
2023-05-12T00:18:50.026Z,14.77
2023-05-12T00:21:19.029Z,20.00
2023-05-12T00:23:47.970Z,16.88
2023-05-12T00:26:18.671Z,18.55
2023-05-12T00:28:48.852Z,12.25
2023-05-12T00:31:17.977Z,20.90
2023-05-12T00:33:47.024Z,14.18
2023-05-12T00:36:16.294Z,17.65
2023-05-12T00:38:45.267Z,24.25
2023-05-12T00:41:14.241Z,17.05
2023-05-12T00:43:43.809Z,23.30
2023-05-12T00:46:13.068Z,13.45
2023-05-12T00:48:42.540Z,13.68
2023-05-12T00:51:12.186Z,13.68
2023-05-12T00:53:49.061Z,16.58
2023-05-12T00:56:23.157Z,20.83
2023-05-12T00:58:52.116Z,21.13
2023-05-12T01:01:21.193Z,13.15
2023-05-12T01:03:50.429Z,32.00
2023-05-12T01:06:30.081Z,17.23
2023-05-12T01:09:00.487Z,17.95
2023-05-12T01:11:29.402Z,17.73
2023-05-12T01:13:58.307Z,23.90
2023-05-12T01:16:35.290Z,23.40
2023-05-12T01:19:08.665Z,20.98
2023-05-12T01:21:38.265Z,24.65
2023-05-12T01:24:10.496Z,32.05
2023-05-12T01:26:39.790Z,15.57
2023-05-12T01:29:09.524Z,26.95
2023-05-12T01:31:38.863Z,17.10
2023-05-12T01:34:08.112Z,20.38
2023-05-12T01:36:37.405Z,20.63
2023-05-12T01:39:06.397Z,17.08
2023-05-12T01:41:35.301Z,17.52
2023-05-12T01:44:04.326Z,15.55
2023-05-12T01:46:33.310Z,21.10
2023-05-12T01:49:02.586Z,10.93
2023-05-12T01:51:31.600Z,20.80
2023-05-12T01:54:00.530Z,17.15
2023-05-12T01:56:30.420Z,11.25
2023-05-12T01:58:59.415Z,8.35
2023-05-12T02:01:29.876Z,11.80
2023-05-12T02:03:59.035Z,9.88
2023-05-12T02:06:29.723Z,14.55
2023-05-12T02:08:59.425Z,12.23
2023-05-12T02:11:28.701Z,12.93
2023-05-12T02:13:58.164Z,13.07
2023-05-12T02:16:27.160Z,20.45
2023-05-12T02:18:56.270Z,11.73
2023-05-12T02:21:25.313Z,9.13
2023-05-12T02:23:54.257Z,9.85
2023-05-12T02:26:23.194Z,9.30
2023-05-12T02:28:52.199Z,10.27
2023-05-12T02:31:21.249Z,10.93
2023-05-12T02:33:51.938Z,9.95
2023-05-12T02:36:21.094Z,10.18
2023-05-12T02:38:50.042Z,12.50
2023-05-12T02:41:19.053Z,9.88
2023-05-12T02:43:47.983Z,8.25
2023-05-12T02:46:17.112Z,9.13
2023-05-12T02:48:46.149Z,11.27
2023-05-12T02:51:15.168Z,9.30
2023-05-12T02:53:44.178Z,12.18
2023-05-12T02:56:13.308Z,8.20
2023-05-12T02:58:42.330Z,9.40
2023-05-12T03:01:11.869Z,10.20
2023-05-12T03:03:41.128Z,10.07
2023-05-12T03:06:10.733Z,10.48
2023-05-12T03:08:39.713Z,12.20
2023-05-12T03:11:08.901Z,10.43
2023-05-12T03:13:37.860Z,9.55
2023-05-12T03:16:07.029Z,10.93
2023-05-12T03:18:36.018Z,7.88
2023-05-12T03:21:04.989Z,9.88
2023-05-12T03:23:34.219Z,13.32
2023-05-12T03:26:03.175Z,12.55
2023-05-12T03:28:33.524Z,9.75
2023-05-12T03:31:02.563Z,11.13
2023-05-12T03:33:31.514Z,12.55
2023-05-12T03:36:00.846Z,11.05
2023-05-12T03:38:30.000Z,13.10
2023-05-12T03:41:08.755Z,13.00
2023-05-12T03:43:37.879Z,10.10
2023-05-12T03:46:06.878Z,8.77
2023-05-12T03:48:35.928Z,10.07
2023-05-12T03:51:05.184Z,9.40
2023-05-12T03:53:34.128Z,11.02
2023-05-12T03:56:07.155Z,28.33
2023-05-12T03:58:36.285Z,22.33
2023-05-12T04:01:05.441Z,11.73
2023-05-12T04:03:34.539Z,17.05
2023-05-12T04:06:07.097Z,13.32
2023-05-12T04:08:36.207Z,15.52
2023-05-12T04:11:05.455Z,19.67
2023-05-12T04:13:34.551Z,13.20
2023-05-12T04:16:03.700Z,13.15
2023-05-12T04:18:32.742Z,16.73
2023-05-12T04:21:01.734Z,22.25
2023-05-12T04:23:31.259Z,36.55
2023-05-12T04:26:06.687Z,22.48
2023-05-12T04:28:35.666Z,23.83
2023-05-12T04:31:05.828Z,13.90
2023-05-12T04:33:34.778Z,7.53
2023-05-12T04:36:03.831Z,13.32
2023-05-12T04:38:32.772Z,13.88
2023-05-12T04:41:02.271Z,11.85
2023-05-12T04:46:03.227Z,9.13
2023-05-12T04:48:32.299Z,9.63
2023-05-12T04:51:01.835Z,11.48
2023-05-12T04:53:35.924Z,9.32
2023-05-12T04:56:05.549Z,8.05
2023-05-12T04:58:34.570Z,6.40
2023-05-12T05:01:03.788Z,5.60
2023-05-12T05:03:33.042Z,6.90
2023-05-12T05:06:02.435Z,5.95
2023-05-12T05:08:31.739Z,5.45
2023-05-12T05:11:00.697Z,9.23
2023-05-12T05:13:29.681Z,11.30
2023-05-12T05:15:58.698Z,10.82
2023-05-12T05:18:28.292Z,8.98
2023-05-12T05:20:59.116Z,11.00
2023-05-12T05:23:28.760Z,11.40
2023-05-12T05:25:57.879Z,7.50
2023-05-12T05:28:27.806Z,12.82
2023-05-12T05:30:56.892Z,14.88
2023-05-12T05:33:25.958Z,10.40
2023-05-12T05:35:55.123Z,5.35
2023-05-12T05:38:24.324Z,5.93
2023-05-12T05:40:54.561Z,4.28
2023-05-12T05:43:24.155Z,7.75
2023-05-12T05:45:53.511Z,5.10
2023-05-12T05:48:23.027Z,6.13
2023-05-12T05:50:53.394Z,5.53
2023-05-12T05:53:22.987Z,4.22
2023-05-12T05:55:52.001Z,7.03
2023-05-12T05:58:20.979Z,8.85
2023-05-12T06:00:50.188Z,7.55
2023-05-12T06:03:19.259Z,5.20
2023-05-12T06:05:48.340Z,5.30
2023-05-12T06:08:17.944Z,6.05
2023-05-12T06:10:47.237Z,5.75
2023-05-12T06:13:16.254Z,6.28
2023-05-12T06:15:45.290Z,6.00
2023-05-12T06:18:14.626Z,5.35
2023-05-12T06:20:43.665Z,6.47
2023-05-12T06:23:13.016Z,6.00
2023-05-12T06:25:42.506Z,7.72
2023-05-12T06:28:11.579Z,9.43
2023-05-12T06:30:41.794Z,9.98
2023-05-12T06:33:10.848Z,7.68
2023-05-12T06:35:39.889Z,8.00
2023-05-12T06:38:08.884Z,8.15
2023-05-12T06:40:37.949Z,5.15
2023-05-12T06:43:06.924Z,6.10
2023-05-12T06:45:35.887Z,5.85
2023-05-12T06:48:07.125Z,6.22
2023-05-12T06:50:36.452Z,8.40
2023-05-12T06:53:07.520Z,10.60
2023-05-12T06:55:36.703Z,14.77
2023-05-12T06:58:06.857Z,10.60
2023-05-12T07:00:35.936Z,4.60
2023-05-12T07:03:05.522Z,3.75
2023-05-12T07:05:34.586Z,5.95
2023-05-12T07:08:03.604Z,5.53
2023-05-12T07:10:34.103Z,6.72
2023-05-12T07:13:03.242Z,4.80
2023-05-12T07:15:32.893Z,6.30
2023-05-12T07:18:02.274Z,10.52
2023-05-12T07:20:31.446Z,8.43
2023-05-12T07:23:00.446Z,9.95
2023-05-12T07:25:29.502Z,9.27
2023-05-12T07:27:58.509Z,9.15
2023-05-12T07:30:27.636Z,7.72
2023-05-12T07:32:56.698Z,6.03
2023-05-12T07:35:25.827Z,7.28
2023-05-12T07:37:54.889Z,6.65
2023-05-12T07:40:24.312Z,8.73
2023-05-12T07:42:54.270Z,4.65
2023-05-12T07:45:26.445Z,5.85
2023-05-12T07:47:55.518Z,6.63
2023-05-12T07:50:24.575Z,7.55
2023-05-12T07:52:55.352Z,10.23
2023-05-12T07:55:24.880Z,9.60
2023-05-12T07:57:53.913Z,6.68
2023-05-12T08:00:23.447Z,8.05
2023-05-12T08:02:52.620Z,5.82
2023-05-12T08:05:22.249Z,8.57
2023-05-12T08:07:51.394Z,7.22
2023-05-12T08:10:23.879Z,9.88
2023-05-12T08:12:52.958Z,6.80
2023-05-12T08:15:22.163Z,7.35
2023-05-12T08:17:51.596Z,7.53
2023-05-12T08:20:20.729Z,6.13
2023-05-12T08:22:51.702Z,6.07
2023-05-12T08:25:22.258Z,10.52
2023-05-12T08:27:51.392Z,7.32
2023-05-12T08:30:20.517Z,8.95
2023-05-12T08:32:49.576Z,5.72
2023-05-12T08:35:19.103Z,5.90
2023-05-12T08:37:48.433Z,5.03
2023-05-12T08:40:22.661Z,5.65
2023-05-12T08:43:19.013Z,6.03
2023-05-12T08:45:48.713Z,4.70
2023-05-12T08:48:21.502Z,5.97
2023-05-12T08:50:52.915Z,4.03
2023-05-12T08:53:26.262Z,5.75
2023-05-12T08:57:09.534Z,5.20
2023-05-12T08:58:47.182Z,6.13
2023-05-12T09:01:18.112Z,5.88
2023-05-12T09:03:47.608Z,5.65
2023-05-12T09:06:17.216Z,4.57
2023-05-12T09:08:46.946Z,5.80
2023-05-12T09:11:17.922Z,5.55
2023-05-12T09:14:01.531Z,5.38
2023-05-12T09:16:35.977Z,6.00
2023-05-12T09:19:06.895Z,6.80
2023-05-12T09:21:36.571Z,5.80
2023-05-12T09:24:10.146Z,5.97
2023-05-12T09:26:52.776Z,4.75
2023-05-12T09:29:31.259Z,5.15
2023-05-12T09:32:03.457Z,6.05
2023-05-12T09:34:36.771Z,6.50
2023-05-12T09:37:07.733Z,6.33
2023-05-12T09:39:43.754Z,7.88
2023-05-12T09:42:16.979Z,6.82
2023-05-12T09:44:48.157Z,5.05
2023-05-12T09:47:17.606Z,6.47
2023-05-12T09:49:53.348Z,6.28
2023-05-12T09:52:23.852Z,4.80
2023-05-12T09:54:53.927Z,7.57
2023-05-12T09:57:26.001Z,15.57
2023-05-12T09:59:55.999Z,7.00
2023-05-12T10:02:25.812Z,7.65
2023-05-12T10:05:02.763Z,5.95
2023-05-12T10:07:32.574Z,10.57
2023-05-12T10:12:32.340Z,11.45
2023-05-12T10:15:04.881Z,11.07
2023-05-12T10:17:35.376Z,5.60
2023-05-12T10:20:08.532Z,6.90
2023-05-12T10:22:41.541Z,12.53
2023-05-12T10:25:11.129Z,8.87
2023-05-12T10:27:40.799Z,5.50
2023-05-12T10:30:11.989Z,7.32
2023-05-12T10:32:41.679Z,8.13
2023-05-12T10:35:14.513Z,7.85
2023-05-12T10:37:46.790Z,8.20
2023-05-12T10:40:26.666Z,8.13
2023-05-12T10:43:02.044Z,6.35
2023-05-12T10:45:36.588Z,8.80
2023-05-12T10:48:10.204Z,10.40
2023-05-12T10:50:39.425Z,12.10
2023-05-12T10:53:09.973Z,7.70
2023-05-12T10:55:49.161Z,7.40
2023-05-12T10:58:18.989Z,9.90
2023-05-12T11:00:53.009Z,5.90
2023-05-12T11:03:27.587Z,11.68
2023-05-12T11:06:06.676Z,11.43
2023-05-12T11:08:40.307Z,11.27
2023-05-12T11:11:11.080Z,13.07
2023-05-12T11:13:40.141Z,8.80
2023-05-12T11:16:13.619Z,11.38
2023-05-12T11:18:43.214Z,11.43
2023-05-12T11:21:13.610Z,8.13
2023-05-12T11:23:42.925Z,9.70
2023-05-12T11:26:19.770Z,8.80
2023-05-12T11:28:49.077Z,7.07
2023-05-12T11:31:23.072Z,6.55
2023-05-12T11:34:04.626Z,8.32
2023-05-12T11:36:41.343Z,7.47
2023-05-12T11:39:17.690Z,6.70
2023-05-12T11:41:47.205Z,7.70
2023-05-12T11:44:23.700Z,8.27
2023-05-12T11:47:03.256Z,9.50
2023-05-12T11:49:33.901Z,10.73
2023-05-12T11:52:04.235Z,12.75
2023-05-12T11:54:33.319Z,8.90
2023-05-12T11:57:02.491Z,8.68
2023-05-12T11:59:36.322Z,8.95
2023-05-12T12:02:06.244Z,10.25
2023-05-12T12:04:41.618Z,9.38
2023-05-12T12:07:11.006Z,6.78
2023-05-12T12:09:42.398Z,10.52
2023-05-12T12:12:13.034Z,6.75
2023-05-12T12:14:42.793Z,14.05
2023-05-12T12:17:11.932Z,16.42
2023-05-12T12:19:41.127Z,13.73
2023-05-12T12:22:10.061Z,9.45
2023-05-12T12:24:39.076Z,6.45
2023-05-12T12:27:08.151Z,11.50
2023-05-12T12:29:37.474Z,6.43
2023-05-12T12:32:06.719Z,12.52
2023-05-12T12:34:35.871Z,18.70
2023-05-12T12:37:04.858Z,10.85
2023-05-12T12:39:33.977Z,13.85
2023-05-12T12:42:03.268Z,13.70
2023-05-12T12:44:32.233Z,11.73
2023-05-12T12:47:01.426Z,15.07
2023-05-12T12:49:30.439Z,21.40
2023-05-12T12:51:59.442Z,19.40
2023-05-12T12:54:29.483Z,17.38
2023-05-12T12:56:58.905Z,12.45
2023-05-12T12:59:28.403Z,10.70
2023-05-12T13:02:00.970Z,8.25
2023-05-12T13:04:30.092Z,9.48
2023-05-12T13:06:59.066Z,10.52
2023-05-12T13:09:28.051Z,17.27
2023-05-12T13:11:57.097Z,11.50
2023-05-12T13:14:26.526Z,14.88
2023-05-12T13:16:55.645Z,13.20
2023-05-12T13:19:24.693Z,14.45
2023-05-12T13:21:53.858Z,16.10
2023-05-12T13:24:22.877Z,13.35
2023-05-12T13:26:52.833Z,14.40
2023-05-12T13:29:21.843Z,15.20
2023-05-12T13:31:50.845Z,17.38
2023-05-12T13:34:19.756Z,14.23
2023-05-12T13:36:48.921Z,22.60
2023-05-12T13:39:19.704Z,26.17
2023-05-12T13:41:48.873Z,42.60
2023-05-12T13:44:17.922Z,19.17
2023-05-12T13:46:47.006Z,15.70
2023-05-12T13:49:16.172Z,24.13
2023-05-12T13:51:45.178Z,35.72
2023-05-12T13:54:14.154Z,18.83
2023-05-12T13:56:43.112Z,20.38
2023-05-12T13:59:12.089Z,14.43
2023-05-12T14:01:41.168Z,22.77
2023-05-12T14:04:10.288Z,27.15
2023-05-12T14:06:42.372Z,31.05
2023-05-12T14:09:11.406Z,31.00
2023-05-12T14:11:40.365Z,18.10
2023-05-12T14:14:09.453Z,18.60
2023-05-12T14:16:38.685Z,21.45
2023-05-12T14:19:07.740Z,24.10
2023-05-12T14:21:37.097Z,17.45
2023-05-12T14:24:06.650Z,29.27
2023-05-12T14:26:36.002Z,16.48
2023-05-12T14:29:06.021Z,16.88
2023-05-12T14:31:36.761Z,13.05
2023-05-12T14:34:06.253Z,18.17
2023-05-12T14:36:35.346Z,12.57
2023-05-12T14:39:04.351Z,13.18
2023-05-12T14:41:33.463Z,18.70
2023-05-12T14:44:02.910Z,12.98
2023-05-12T14:46:31.958Z,10.93
2023-05-12T14:49:00.948Z,18.17
2023-05-12T14:51:30.016Z,17.02
2023-05-12T14:53:58.983Z,14.68
2023-05-12T14:56:28.021Z,15.20
2023-05-12T14:58:57.275Z,19.25
2023-05-12T15:01:26.477Z,14.23
2023-05-12T15:03:55.724Z,12.32
2023-05-12T15:06:24.808Z,12.77
2023-05-12T15:08:53.812Z,12.10
2023-05-12T15:11:23.162Z,11.65
2023-05-12T15:13:52.228Z,14.43
2023-05-12T15:16:21.261Z,12.98
2023-05-12T15:18:50.334Z,10.70
2023-05-12T15:21:19.294Z,11.80
2023-05-12T15:23:48.240Z,16.23
2023-05-12T15:26:32.010Z,14.00
2023-05-12T15:29:03.005Z,13.13
2023-05-12T15:31:32.163Z,14.13
2023-05-12T15:34:01.731Z,13.98
2023-05-12T15:36:30.737Z,12.15
2023-05-12T15:38:59.976Z,15.25
2023-05-12T15:41:29.028Z,13.63
2023-05-12T15:43:58.208Z,15.70
2023-05-12T15:46:27.306Z,16.20
2023-05-12T15:48:56.929Z,11.75
2023-05-12T15:51:26.032Z,14.10
2023-05-12T15:53:55.045Z,15.30
2023-05-12T15:56:24.239Z,13.75
2023-05-12T15:58:53.276Z,13.52
2023-05-12T16:01:22.356Z,14.50
2023-05-12T16:03:55.543Z,13.68
2023-05-12T16:06:24.545Z,14.38
2023-05-12T16:08:54.374Z,12.88
2023-05-12T16:11:23.534Z,11.10
2023-05-12T16:13:54.544Z,16.25
2023-05-12T16:16:23.773Z,13.15
2023-05-12T16:18:52.946Z,12.85
2023-05-12T16:21:21.963Z,15.70
2023-05-12T16:23:50.918Z,14.90
2023-05-12T16:26:20.507Z,13.00
2023-05-12T16:28:49.463Z,12.48
2023-05-12T16:31:19.855Z,13.80
2023-05-12T16:33:48.828Z,12.68
2023-05-12T16:36:17.900Z,13.45
2023-05-12T16:38:48.588Z,12.43
2023-05-12T16:41:17.706Z,14.75
2023-05-12T16:43:47.486Z,14.88
2023-05-12T16:46:16.711Z,14.75
2023-05-12T16:48:45.830Z,12.70
2023-05-12T16:51:14.858Z,14.50
2023-05-12T16:53:43.852Z,13.23
2023-05-12T16:56:12.906Z,13.90
2023-05-12T16:58:41.947Z,14.23
2023-05-12T17:01:11.525Z,16.60
2023-05-12T17:03:40.594Z,14.55
2023-05-12T17:06:09.828Z,16.92
2023-05-12T17:08:38.912Z,14.02
2023-05-12T17:11:07.954Z,14.93
2023-05-12T17:13:40.185Z,19.65
2023-05-12T17:16:09.312Z,14.45
2023-05-12T17:21:11.809Z,15.77
2023-05-12T17:23:40.883Z,16.90
2023-05-12T17:26:09.911Z,18.98
2023-05-12T17:28:38.911Z,14.73
2023-05-12T17:31:09.498Z,17.08
2023-05-12T17:33:38.867Z,15.93
2023-05-12T17:36:12.471Z,22.17
2023-05-12T17:38:42.556Z,19.17
2023-05-12T17:41:11.600Z,16.15
2023-05-12T17:43:40.603Z,13.18
2023-05-12T17:46:10.422Z,18.65
2023-05-12T17:48:40.167Z,15.52
2023-05-12T17:51:09.239Z,14.90
2023-05-12T17:53:38.223Z,12.32
2023-05-12T17:56:07.635Z,12.60
2023-05-12T17:58:36.656Z,14.25
2023-05-12T18:01:05.690Z,15.23
2023-05-12T18:03:34.811Z,14.13
2023-05-12T18:06:05.857Z,13.35
2023-05-12T18:08:34.871Z,12.25
2023-05-12T18:11:03.898Z,12.52
2023-05-12T18:13:33.006Z,17.40
2023-05-12T18:16:02.459Z,10.50
2023-05-12T18:18:31.626Z,15.65
2023-05-12T18:21:01.828Z,14.75
2023-05-12T18:23:31.038Z,11.32
2023-05-12T18:26:00.035Z,10.70
2023-05-12T18:28:29.189Z,11.48
2023-05-12T18:31:03.072Z,12.27
2023-05-12T18:33:41.971Z,16.67
2023-05-12T18:36:11.612Z,13.35
2023-05-12T18:38:40.597Z,10.27
2023-05-12T18:41:09.975Z,11.20
2023-05-12T18:43:39.240Z,12.25
2023-05-12T18:46:08.390Z,15.02
2023-05-12T18:48:37.452Z,10.98
2023-05-12T18:51:06.550Z,10.05
2023-05-12T18:53:35.543Z,10.65
2023-05-12T18:56:04.499Z,15.43
2023-05-12T18:58:33.764Z,11.52
2023-05-12T19:01:04.670Z,10.00
2023-05-12T19:03:34.326Z,10.73
2023-05-12T19:06:03.318Z,9.05
2023-05-12T19:08:32.465Z,10.18
2023-05-12T19:11:01.495Z,12.55
2023-05-12T19:13:30.637Z,10.65
2023-05-12T19:15:59.715Z,9.32
2023-05-12T19:18:28.749Z,11.80
2023-05-12T19:20:58.013Z,9.93
2023-05-12T19:23:27.085Z,9.35
2023-05-12T19:25:56.149Z,9.35
2023-05-12T19:28:25.318Z,8.05
2023-05-12T19:30:56.115Z,8.05
2023-05-12T19:33:25.705Z,7.72
2023-05-12T19:35:55.490Z,8.23
2023-05-12T19:38:25.023Z,7.10
2023-05-12T19:40:53.969Z,9.23
2023-05-12T19:43:23.032Z,8.23
2023-05-12T19:45:52.109Z,6.82
2023-05-12T19:48:22.582Z,7.30
2023-05-12T19:50:51.610Z,6.75
2023-05-12T19:53:20.646Z,7.15
2023-05-12T19:55:49.815Z,9.23
2023-05-12T19:58:18.766Z,11.38
2023-05-12T20:00:48.077Z,8.25
2023-05-12T20:03:17.256Z,6.00
2023-05-12T20:05:48.554Z,7.40
2023-05-12T20:08:17.887Z,7.97
2023-05-12T20:10:47.252Z,7.68
2023-05-12T20:13:16.481Z,9.10
2023-05-12T20:15:45.504Z,7.88
2023-05-12T20:18:16.730Z,8.20
2023-05-12T20:20:46.020Z,6.70
2023-05-12T20:23:15.034Z,7.90
2023-05-12T20:25:44.473Z,6.95
2023-05-12T20:28:13.640Z,6.82
2023-05-12T20:30:42.724Z,6.93
2023-05-12T20:33:11.750Z,7.80
2023-05-12T20:35:40.739Z,10.02
2023-05-12T20:38:09.679Z,7.20
2023-05-12T20:40:38.615Z,7.60
2023-05-12T20:43:07.776Z,7.20
2023-05-12T20:45:37.541Z,9.98
2023-05-12T20:48:06.946Z,5.47
2023-05-12T20:50:36.919Z,8.05
2023-05-12T20:53:06.178Z,6.70
2023-05-12T20:55:35.432Z,6.03
2023-05-12T20:58:04.920Z,6.63
2023-05-12T21:00:34.223Z,6.15
2023-05-12T21:03:05.020Z,7.50
2023-05-12T21:05:34.786Z,8.18
2023-05-12T21:08:03.806Z,5.07
2023-05-12T21:10:33.538Z,8.75
2023-05-12T21:13:02.484Z,6.28
2023-05-12T21:15:31.553Z,8.75
2023-05-12T21:18:01.076Z,5.90
2023-05-12T21:20:30.132Z,6.90
2023-05-12T21:22:59.426Z,6.93
2023-05-12T21:25:29.016Z,7.55
2023-05-12T21:27:58.068Z,7.63
2023-05-12T21:30:27.303Z,7.57
2023-05-12T21:32:56.370Z,8.60
2023-05-12T21:35:25.376Z,8.80
2023-05-12T21:37:54.327Z,5.75
2023-05-12T21:40:23.564Z,11.25
2023-05-12T21:42:52.605Z,12.57
2023-05-12T21:45:22.732Z,7.53
2023-05-12T21:47:52.768Z,8.23
2023-05-12T21:50:24.827Z,8.63
2023-05-12T21:52:53.827Z,5.55
2023-05-12T21:55:22.970Z,12.50
2023-05-12T21:57:51.985Z,7.82
2023-05-12T22:00:22.904Z,9.95
2023-05-12T22:02:52.853Z,7.65
2023-05-12T22:05:21.876Z,8.35
2023-05-12T22:07:50.845Z,7.65
2023-05-12T22:10:19.991Z,7.07
2023-05-12T22:12:49.013Z,8.02
2023-05-12T22:15:19.050Z,6.40
2023-05-12T22:17:48.954Z,7.70
2023-05-12T22:20:19.547Z,7.53
2023-05-12T22:22:48.715Z,8.38
2023-05-12T22:25:17.795Z,7.00
2023-05-12T22:27:47.004Z,9.60
2023-05-12T22:30:16.217Z,6.53
2023-05-12T22:32:45.524Z,5.28
2023-05-12T22:35:14.657Z,6.97
2023-05-12T22:37:43.660Z,5.97
2023-05-12T22:40:12.679Z,5.05
2023-05-12T22:42:41.722Z,5.47
2023-05-12T22:45:11.236Z,5.95
2023-05-12T22:47:40.450Z,8.90
2023-05-12T22:50:09.759Z,6.47
2023-05-12T22:52:38.745Z,6.18
2023-05-12T22:55:08.235Z,6.72
2023-05-12T22:57:39.635Z,7.20
2023-05-12T23:00:10.952Z,7.20
2023-05-12T23:02:40.003Z,6.95
2023-05-12T23:05:09.372Z,6.20
2023-05-12T23:07:38.345Z,3.22
2023-05-12T23:10:08.159Z,4.63
2023-05-12T23:12:37.227Z,5.57
2023-05-12T23:15:06.873Z,6.10
2023-05-12T23:17:36.044Z,5.50
2023-05-12T23:20:05.209Z,4.15
2023-05-12T23:22:34.234Z,6.35
2023-05-12T23:25:03.139Z,4.03
2023-05-12T23:27:32.171Z,6.57
2023-05-12T23:30:01.813Z,6.13
2023-05-12T23:32:31.175Z,5.05
2023-05-12T23:35:00.324Z,4.43
2023-05-12T23:37:29.295Z,4.90
2023-05-12T23:39:58.222Z,6.30
2023-05-12T23:42:27.150Z,5.78
2023-05-12T23:44:56.625Z,7.07
2023-05-12T23:47:25.573Z,5.32
2023-05-12T23:49:55.252Z,3.42
2023-05-12T23:52:24.595Z,4.47
2023-05-12T23:54:53.541Z,4.57
2023-05-12T23:57:22.492Z,6.32
2023-05-12T23:59:51.523Z,3.83
