createdAt,value
2022-09-01T00:03:00.684Z,95908.00
2022-09-01T00:07:05.202Z,95905.00
2022-09-01T00:11:08.078Z,95896.00
2022-09-01T00:15:12.729Z,95903.00
2022-09-01T00:19:15.564Z,95899.00
2022-09-01T00:23:19.812Z,95891.00
2022-09-01T00:27:22.554Z,95906.00
2022-09-01T00:31:34.596Z,95898.00
2022-09-01T00:35:37.549Z,95887.00
2022-09-01T00:39:41.732Z,95881.00
2022-09-01T00:43:47.397Z,95887.00
2022-09-01T00:47:50.626Z,95881.00
2022-09-01T00:51:57.727Z,95881.00
2022-09-01T00:56:02.723Z,95877.00
2022-09-01T01:00:11.458Z,95886.00
2022-09-01T01:04:15.794Z,95883.00
2022-09-01T01:08:19.831Z,95881.00
2022-09-01T01:12:24.091Z,95887.00
2022-09-01T01:16:29.456Z,95885.00
2022-09-01T01:20:52.004Z,95885.00
2022-09-01T01:24:56.882Z,95877.00
2022-09-01T01:29:03.066Z,95870.00
2022-09-01T01:33:07.505Z,95878.00
2022-09-01T01:37:14.087Z,95867.00
2022-09-01T01:41:19.867Z,95859.00
2022-09-01T01:45:26.054Z,95864.00
2022-09-01T01:49:31.067Z,95867.00
2022-09-01T01:53:34.798Z,95877.00
2022-09-01T01:57:40.021Z,95864.00
2022-09-01T02:01:49.155Z,95864.00
2022-09-01T02:05:54.755Z,95863.00
2022-09-01T02:09:57.598Z,95863.00
2022-09-01T02:14:02.342Z,95862.00
2022-09-01T02:18:05.678Z,95874.00
2022-09-01T02:22:11.397Z,95866.00
2022-09-01T02:26:16.894Z,95871.00
2022-09-01T02:30:27.688Z,95869.00
2022-09-01T02:34:31.958Z,95865.00
2022-09-01T02:38:35.298Z,95865.00
2022-09-01T02:42:43.343Z,95863.00
2022-09-01T02:46:47.986Z,95864.00
2022-09-01T02:50:51.414Z,95869.00
2022-09-01T02:54:55.515Z,95865.00
2022-09-01T02:59:00.159Z,95872.00
2022-09-01T03:03:04.862Z,95861.00
2022-09-01T03:07:08.809Z,95863.00
2022-09-01T03:11:13.176Z,95859.00
2022-09-01T03:15:16.602Z,95857.00
2022-09-01T03:19:21.122Z,95852.00
2022-09-01T03:23:25.265Z,95847.00
2022-09-01T03:27:28.188Z,95853.00
2022-09-01T03:31:32.013Z,95852.00
2022-09-01T03:35:38.695Z,95848.00
2022-09-01T03:39:41.566Z,95838.00
2022-09-01T03:43:47.338Z,95850.00
2022-09-01T03:47:52.369Z,95838.00
2022-09-01T03:51:58.647Z,95831.00
2022-09-01T03:56:04.141Z,95827.00
2022-09-01T04:00:15.474Z,95826.00
2022-09-01T04:04:19.899Z,95819.00
2022-09-01T04:08:32.909Z,95823.00
2022-09-01T04:12:36.953Z,95809.00
2022-09-01T04:16:57.010Z,95816.00
2022-09-01T04:21:00.747Z,95816.00
2022-09-01T04:25:06.698Z,95820.00
2022-09-01T04:29:12.719Z,95820.00
2022-09-01T04:33:17.284Z,95826.00
2022-09-01T04:37:23.651Z,95820.00
2022-09-01T04:41:33.363Z,95820.00
2022-09-01T04:45:39.487Z,95826.00
2022-09-01T04:49:43.450Z,95819.00
2022-09-01T04:53:48.737Z,95825.00
2022-09-01T04:57:54.783Z,95826.00
2022-09-01T05:02:00.356Z,95825.00
2022-09-01T05:06:03.788Z,95827.00
2022-09-01T05:10:07.963Z,95827.00
2022-09-01T05:14:35.469Z,95821.00
2022-09-01T05:18:39.616Z,95819.00
2022-09-01T05:22:42.430Z,95834.00
2022-09-01T05:26:47.466Z,95826.00
2022-09-01T05:30:54.082Z,95827.00
2022-09-01T05:34:58.630Z,95837.00
2022-09-01T05:39:02.446Z,95823.00
2022-09-01T05:43:05.473Z,95830.00
2022-09-01T05:47:12.085Z,95831.00
2022-09-01T05:51:45.501Z,95832.00
2022-09-01T05:55:50.727Z,95825.00
2022-09-01T05:59:54.547Z,95826.00
2022-09-01T06:04:05.701Z,95822.00
2022-09-01T06:08:10.716Z,95830.00
2022-09-01T06:12:18.921Z,95828.00
2022-09-01T06:16:23.631Z,95834.00
2022-09-01T06:20:30.543Z,95836.00
2022-09-01T06:24:33.722Z,95832.00
2022-09-01T06:28:41.011Z,95838.00
2022-09-01T06:32:44.821Z,95843.00
2022-09-01T06:36:51.606Z,95835.00
2022-09-01T06:41:02.475Z,95837.00
2022-09-01T06:45:10.245Z,95846.00
2022-09-01T06:49:13.414Z,95845.00
2022-09-01T06:53:34.568Z,95851.00
2022-09-01T07:02:04.832Z,95852.00
2022-09-01T07:19:50.485Z,95874.00
2022-09-01T07:24:10.774Z,95869.00
2022-09-01T07:28:19.051Z,95874.00
2022-09-01T07:45:59.725Z,95884.00
2022-09-01T07:50:37.590Z,95888.00
2022-09-01T07:54:30.366Z,95875.00
2022-09-01T07:58:34.586Z,95881.00
2022-09-01T08:02:41.207Z,95884.00
2022-09-01T08:06:45.135Z,95886.00
2022-09-01T08:10:49.432Z,95889.00
2022-09-01T08:15:12.791Z,95894.00
2022-09-01T08:19:18.954Z,95888.00
2022-09-01T08:23:40.166Z,95895.00
2022-09-01T08:27:43.693Z,95898.00
2022-09-01T08:31:47.978Z,95892.00
2022-09-01T08:35:53.216Z,95906.00
2022-09-01T08:39:58.242Z,95895.00
2022-09-01T08:44:08.400Z,95897.00
2022-09-01T08:49:23.156Z,95902.00
2022-09-01T08:53:09.164Z,95906.00
2022-09-01T08:57:17.654Z,95914.00
2022-09-01T09:01:45.619Z,95909.00
2022-09-01T09:06:04.112Z,95914.00
2022-09-01T09:10:15.830Z,95913.00
2022-09-01T09:14:34.128Z,95914.00
2022-09-01T09:18:54.701Z,95916.00
2022-09-01T09:22:59.779Z,95918.00
2022-09-01T09:27:03.967Z,95919.00
2022-09-01T09:31:26.213Z,95925.00
2022-09-01T09:35:33.124Z,95906.00
2022-09-01T09:39:35.912Z,95917.00
2022-09-01T09:43:45.197Z,95889.00
2022-09-01T09:47:48.520Z,95892.00
2022-09-01T09:51:53.267Z,95900.00
2022-09-01T09:55:59.954Z,95862.00
2022-09-01T10:00:08.885Z,95861.00
2022-09-01T10:04:34.008Z,95886.00
2022-09-01T10:08:45.332Z,95882.00
2022-09-01T10:12:48.410Z,95866.00
2022-09-01T10:16:58.108Z,95891.00
2022-09-01T10:21:04.245Z,95860.00
2022-09-01T10:25:10.208Z,95865.00
2022-09-01T10:29:19.842Z,95860.00
2022-09-01T10:33:24.038Z,95859.00
2022-09-01T10:37:27.664Z,95881.00
2022-09-01T10:42:00.384Z,95906.00
2022-09-01T10:46:26.246Z,95909.00
2022-09-01T10:50:36.567Z,95883.00
2022-09-01T10:54:58.624Z,95874.00
2022-09-01T11:04:01.988Z,95867.00
2022-09-01T11:08:25.782Z,95859.00
2022-09-01T11:12:45.916Z,95864.00
2022-09-01T11:17:15.307Z,95908.00
2022-09-01T11:21:25.732Z,95909.00
2022-09-01T11:25:41.574Z,95877.00
2022-09-01T11:29:55.576Z,95890.00
2022-09-01T11:34:23.333Z,95864.00
2022-09-01T11:38:28.386Z,95870.00
2022-09-01T11:42:39.410Z,95854.00
2022-09-01T11:46:43.651Z,95850.00
2022-09-01T11:50:56.839Z,95845.00
2022-09-01T11:55:00.467Z,95845.00
2022-09-01T11:59:04.623Z,95853.00
2022-09-01T12:03:22.175Z,95841.00
2022-09-01T12:07:31.418Z,95851.00
2022-09-01T12:11:35.644Z,95842.00
2022-09-01T12:16:00.569Z,95887.00
2022-09-01T12:20:29.644Z,95888.00
2022-09-01T12:24:37.011Z,95897.00
2022-09-01T12:28:41.657Z,95863.00
2022-09-01T12:32:46.646Z,95875.00
2022-09-01T12:37:04.898Z,95910.00
2022-09-01T12:41:28.747Z,95875.00
2022-09-01T12:45:42.949Z,95871.00
2022-09-01T12:49:52.079Z,95857.00
2022-09-01T12:53:58.510Z,95849.00
2022-09-01T12:58:03.046Z,95862.00
2022-09-01T13:02:28.159Z,95877.00
2022-09-01T13:06:32.622Z,95902.00
2022-09-01T13:10:39.445Z,95902.00
2022-09-01T13:14:42.251Z,95915.00
2022-09-01T13:23:09.873Z,95913.00
2022-09-01T13:27:22.533Z,95923.00
2022-09-01T13:31:29.705Z,95923.00
2022-09-01T13:35:33.510Z,95911.00
2022-09-01T13:39:37.805Z,95910.00
2022-09-01T13:43:41.292Z,95890.00
2022-09-01T13:52:08.155Z,95889.00
2022-09-01T13:56:12.306Z,95882.00
2022-09-01T14:00:17.793Z,95904.00
2022-09-01T14:04:22.866Z,95901.00
2022-09-01T14:08:25.662Z,95868.00
2022-09-01T14:12:30.757Z,95869.00
2022-09-01T14:16:33.833Z,95872.00
2022-09-01T14:20:39.551Z,95856.00
2022-09-01T14:24:42.299Z,95861.00
2022-09-01T14:28:48.471Z,95858.00
2022-09-01T14:32:52.249Z,95860.00
2022-09-01T14:36:56.523Z,95863.00
2022-09-01T14:40:59.266Z,95867.00
2022-09-01T14:45:03.441Z,95857.00
2022-09-01T14:49:07.160Z,95850.00
2022-09-01T14:53:10.779Z,95847.00
2022-09-01T14:57:37.379Z,95847.00
2022-09-01T15:01:39.194Z,95851.00
2022-09-01T15:05:41.990Z,95853.00
2022-09-01T15:09:44.814Z,95845.00
2022-09-01T15:13:52.087Z,95847.00
2022-09-01T15:17:57.387Z,95846.00
2022-09-01T15:22:00.894Z,95844.00
2022-09-01T15:26:03.648Z,95843.00
2022-09-01T15:30:14.507Z,95848.00
2022-09-01T15:34:19.482Z,95845.00
2022-09-01T15:38:25.057Z,95838.00
2022-09-01T15:42:29.979Z,95825.00
2022-09-01T15:46:33.695Z,95835.00
2022-09-01T15:50:37.809Z,95836.00
2022-09-01T15:54:40.679Z,95827.00
2022-09-01T15:59:00.357Z,95829.00
2022-09-01T16:03:04.023Z,95827.00
2022-09-01T16:07:08.143Z,95830.00
2022-09-01T16:11:12.831Z,95837.00
2022-09-01T16:15:18.934Z,95837.00
2022-09-01T16:19:42.947Z,95840.00
2022-09-01T16:23:49.905Z,95834.00
2022-09-01T16:27:52.803Z,95834.00
2022-09-01T16:31:56.959Z,95831.00
2022-09-01T16:36:17.498Z,95838.00
2022-09-01T16:40:33.358Z,95846.00
2022-09-01T16:44:45.815Z,95852.00
2022-09-01T16:48:55.783Z,95844.00
2022-09-01T16:53:17.976Z,95845.00
2022-09-01T16:57:29.279Z,95840.00
2022-09-01T17:01:45.204Z,95840.00
2022-09-01T17:05:55.562Z,95844.00
2022-09-01T17:10:04.098Z,95840.00
2022-09-01T17:14:15.853Z,95844.00
2022-09-01T17:18:23.742Z,95858.00
2022-09-01T17:22:27.055Z,95852.00
2022-09-01T17:26:31.092Z,95862.00
2022-09-01T17:30:44.709Z,95850.00
2022-09-01T17:34:54.406Z,95861.00
2022-09-01T17:39:07.073Z,95862.00
2022-09-01T17:43:18.141Z,95865.00
2022-09-01T17:47:31.750Z,95868.00
2022-09-01T17:51:41.718Z,95866.00
2022-09-01T17:55:51.451Z,95874.00
2022-09-01T18:00:02.878Z,95872.00
2022-09-01T18:04:39.546Z,95877.00
2022-09-01T18:08:44.469Z,95885.00
2022-09-01T18:12:54.043Z,95882.00
2022-09-01T18:17:01.664Z,95883.00
2022-09-01T18:21:10.279Z,95881.00
2022-09-01T18:25:19.621Z,95887.00
2022-09-01T18:29:25.091Z,95889.00
2022-09-01T18:33:30.544Z,95894.00
2022-09-01T18:37:42.519Z,95897.00
2022-09-01T18:41:58.046Z,95898.00
2022-09-01T18:46:09.285Z,95890.00
2022-09-01T18:50:21.021Z,95907.00
2022-09-01T18:54:34.675Z,95905.00
2022-09-01T18:58:52.918Z,95914.00
2022-09-01T19:03:05.824Z,95903.00
2022-09-01T19:07:17.872Z,95908.00
2022-09-01T19:11:32.855Z,95906.00
2022-09-01T19:15:41.246Z,95904.00
2022-09-01T19:19:49.831Z,95913.00
2022-09-01T19:24:00.071Z,95907.00
2022-09-01T19:28:07.047Z,95900.00
2022-09-01T19:32:18.030Z,95906.00
2022-09-01T19:36:25.587Z,95894.00
2022-09-01T19:40:33.236Z,95907.00
2022-09-01T19:44:44.512Z,95904.00
2022-09-01T19:48:52.592Z,95892.00
2022-09-01T19:53:00.631Z,95905.00
2022-09-01T19:57:10.942Z,95896.00
2022-09-01T20:01:16.804Z,95907.00
2022-09-01T20:05:31.225Z,95899.00
2022-09-01T20:09:39.091Z,95896.00
2022-09-01T20:14:00.233Z,95890.00
2022-09-01T20:18:08.798Z,95890.00
2022-09-01T20:22:24.607Z,95892.00
2022-09-01T20:26:38.188Z,95877.00
2022-09-01T20:30:48.096Z,95882.00
2022-09-01T20:34:58.776Z,95883.00
2022-09-01T20:39:23.866Z,95882.00
2022-09-01T20:43:31.530Z,95884.00
2022-09-01T20:47:34.413Z,95876.00
2022-09-01T20:51:44.879Z,95884.00
2022-09-01T20:55:52.635Z,95881.00
2022-09-01T20:59:57.206Z,95885.00
2022-09-01T21:04:09.170Z,95873.00
2022-09-01T21:08:33.468Z,95876.00
2022-09-01T21:12:38.662Z,95865.00
2022-09-01T21:16:50.163Z,95876.00
2022-09-01T21:21:00.454Z,95873.00
2022-09-01T21:25:05.855Z,95875.00
2022-09-01T21:29:25.087Z,95880.00
2022-09-01T21:33:30.850Z,95874.00
2022-09-01T21:37:33.639Z,95876.00
2022-09-01T21:41:37.907Z,95864.00
2022-09-01T21:45:40.840Z,95868.00
2022-09-01T21:49:43.632Z,95870.00
2022-09-01T21:53:46.387Z,95861.00
2022-09-01T21:57:50.845Z,95845.00
2022-09-01T22:01:53.930Z,95848.00
2022-09-01T22:05:56.725Z,95845.00
2022-09-01T22:09:59.493Z,95842.00
2022-09-01T22:14:05.162Z,95837.00
2022-09-01T22:18:08.016Z,95833.00
2022-09-01T22:22:10.907Z,95831.00
2022-09-01T22:26:19.887Z,95830.00
2022-09-01T22:30:24.049Z,95831.00
2022-09-01T22:34:26.861Z,95826.00
2022-09-01T22:38:29.606Z,95834.00
2022-09-01T22:42:32.657Z,95824.00
2022-09-01T22:46:38.002Z,95827.00
2022-09-01T22:50:41.810Z,95824.00
2022-09-01T22:54:44.670Z,95819.00
2022-09-01T22:58:48.174Z,95820.00
2022-09-01T23:02:52.267Z,95812.00
2022-09-01T23:06:55.547Z,95816.00
2022-09-01T23:10:58.323Z,95816.00
2022-09-01T23:15:01.231Z,95807.00
2022-09-01T23:19:05.966Z,95807.00
2022-09-01T23:23:08.718Z,95801.00
2022-09-01T23:27:11.420Z,95804.00
2022-09-01T23:31:16.996Z,95800.00
2022-09-01T23:35:21.382Z,95798.00
2022-09-01T23:39:24.131Z,95796.00
2022-09-01T23:43:27.684Z,95787.00
2022-09-01T23:47:31.033Z,95789.00
2022-09-01T23:51:35.330Z,95786.00
2022-09-01T23:55:43.562Z,95776.00
2022-09-01T23:59:46.298Z,95775.00
