createdAt,value
2019-01-20T00:02:31.977Z,7.80
2019-01-20T00:05:09.496Z,7.20
2019-01-20T00:07:43.161Z,7.90
2019-01-20T00:10:16.850Z,7.77
2019-01-20T00:12:50.554Z,8.17
2019-01-20T00:15:27.415Z,8.47
2019-01-20T00:18:01.169Z,8.17
2019-01-20T00:20:34.933Z,9.73
2019-01-20T00:23:11.700Z,8.10
2019-01-20T00:25:45.268Z,8.27
2019-01-20T00:28:19.008Z,8.40
2019-01-20T00:30:52.708Z,8.10
2019-01-20T00:33:26.367Z,9.23
2019-01-20T00:36:06.120Z,8.20
2019-01-20T00:38:39.704Z,10.63
2019-01-20T00:41:13.337Z,8.77
2019-01-20T00:43:47.045Z,9.93
2019-01-20T00:46:20.825Z,9.90
2019-01-20T00:48:54.577Z,10.30
2019-01-20T00:51:40.293Z,10.13
2019-01-20T00:54:14.499Z,10.17
2019-01-20T00:56:48.151Z,9.57
2019-01-20T00:59:21.781Z,10.20
2019-01-20T01:01:55.447Z,11.10
2019-01-20T01:04:29.206Z,10.37
2019-01-20T01:07:06.392Z,11.67
2019-01-20T01:09:40.036Z,10.07
2019-01-20T01:12:15.941Z,10.43
2019-01-20T01:14:52.687Z,11.80
2019-01-20T01:17:26.446Z,11.40
2019-01-20T01:20:00.294Z,9.23
2019-01-20T01:22:34.063Z,7.03
2019-01-20T01:25:09.600Z,11.00
2019-01-20T01:27:43.557Z,11.90
2019-01-20T01:30:23.310Z,12.90
2019-01-20T01:33:09.388Z,12.10
2019-01-20T01:35:42.984Z,11.40
2019-01-20T01:38:16.680Z,13.33
2019-01-20T01:40:50.367Z,12.17
2019-01-20T01:43:24.060Z,13.33
2019-01-20T01:45:57.738Z,12.47
2019-01-20T01:48:37.548Z,13.30
2019-01-20T01:51:11.290Z,13.23
2019-01-20T01:53:59.918Z,12.97
2019-01-20T01:56:33.516Z,12.33
2019-01-20T01:59:07.219Z,12.73
2019-01-20T02:01:40.960Z,11.53
2019-01-20T02:04:14.667Z,12.10
2019-01-20T02:06:48.323Z,12.27
2019-01-20T02:09:22.014Z,10.83
2019-01-20T02:11:56.069Z,11.17
2019-01-20T02:14:29.740Z,14.73
2019-01-20T02:17:18.800Z,13.43
2019-01-20T02:19:52.465Z,13.50
2019-01-20T02:22:26.186Z,12.50
2019-01-20T02:25:00.836Z,11.17
2019-01-20T02:27:34.575Z,11.73
2019-01-20T02:30:25.713Z,10.77
2019-01-20T02:32:59.483Z,10.80
2019-01-20T02:35:33.179Z,11.17
2019-01-20T02:38:19.278Z,10.83
2019-01-20T02:40:53.004Z,12.40
2019-01-20T02:43:26.627Z,10.57
2019-01-20T02:46:09.351Z,11.80
2019-01-20T02:48:43.114Z,10.30
2019-01-20T02:51:16.739Z,10.20
2019-01-20T02:53:59.726Z,13.87
2019-01-20T02:56:33.416Z,10.97
2019-01-20T02:59:07.063Z,10.63
2019-01-20T03:01:50.586Z,12.30
2019-01-20T03:04:25.590Z,10.07
2019-01-20T03:06:59.419Z,11.80
2019-01-20T03:09:33.169Z,9.90
2019-01-20T03:12:06.915Z,11.97
2019-01-20T03:14:46.951Z,11.53
2019-01-20T03:17:20.583Z,11.77
2019-01-20T03:19:54.315Z,12.67
2019-01-20T03:22:28.040Z,10.87
2019-01-20T03:25:01.773Z,11.30
2019-01-20T03:27:35.467Z,10.60
2019-01-20T03:30:12.343Z,12.07
2019-01-20T03:32:46.125Z,12.07
2019-01-20T03:35:22.463Z,11.53
2019-01-20T03:37:56.232Z,12.23
2019-01-20T03:40:33.280Z,10.80
2019-01-20T03:43:06.969Z,10.50
2019-01-20T03:45:40.726Z,10.80
2019-01-20T03:48:14.484Z,12.07
2019-01-20T03:50:48.542Z,12.93
2019-01-20T03:53:22.274Z,11.50
2019-01-20T03:55:59.063Z,12.87
2019-01-20T03:58:32.782Z,12.57
2019-01-20T04:01:06.943Z,11.27
2019-01-20T04:03:49.803Z,12.03
2019-01-20T04:06:23.486Z,10.73
2019-01-20T04:08:57.227Z,10.50
2019-01-20T04:11:30.958Z,10.57
2019-01-20T04:14:04.966Z,11.30
2019-01-20T04:16:45.362Z,13.73
2019-01-20T04:19:19.023Z,12.80
2019-01-20T04:21:52.785Z,14.60
2019-01-20T04:24:26.387Z,12.10
2019-01-20T04:27:00.023Z,11.67
2019-01-20T04:29:33.699Z,13.27
2019-01-20T04:32:07.340Z,17.30
2019-01-20T04:34:40.933Z,13.13
2019-01-20T04:37:14.697Z,13.37
2019-01-20T04:39:48.295Z,13.30
2019-01-20T04:42:29.214Z,12.97
2019-01-20T04:45:00.302Z,12.93
2019-01-20T04:47:33.990Z,12.97
2019-01-20T04:50:24.125Z,15.13
2019-01-20T04:52:57.821Z,13.20
2019-01-20T04:55:43.317Z,13.03
2019-01-20T04:58:17.301Z,13.90
2019-01-20T05:00:51.271Z,14.30
2019-01-20T05:03:49.146Z,12.47
2019-01-20T05:06:22.879Z,15.17
2019-01-20T05:08:56.608Z,12.17
2019-01-20T05:11:30.216Z,12.43
2019-01-20T05:14:04.002Z,13.30
2019-01-20T05:16:37.702Z,14.03
2019-01-20T05:19:29.642Z,14.40
2019-01-20T05:22:03.358Z,13.73
2019-01-20T05:24:37.091Z,14.57
2019-01-20T05:27:28.803Z,15.37
2019-01-20T05:30:02.569Z,15.47
2019-01-20T05:32:36.265Z,15.50
2019-01-20T05:35:12.375Z,14.67
2019-01-20T05:37:58.225Z,15.40
2019-01-20T05:40:31.983Z,18.87
2019-01-20T05:43:05.656Z,16.50
2019-01-20T05:45:51.359Z,17.83
2019-01-20T05:48:24.976Z,15.50
2019-01-20T05:50:58.578Z,18.43
2019-01-20T05:53:44.627Z,17.87
2019-01-20T05:56:18.229Z,17.07
2019-01-20T05:58:51.850Z,15.20
2019-01-20T06:01:31.597Z,18.13
2019-01-20T06:04:05.327Z,16.80
2019-01-20T06:06:38.964Z,16.20
2019-01-20T06:09:12.743Z,16.10
2019-01-20T06:11:46.355Z,16.93
2019-01-20T06:14:19.956Z,17.07
2019-01-20T06:16:56.578Z,17.50
2019-01-20T06:19:30.281Z,17.03
2019-01-20T06:22:13.064Z,16.17
2019-01-20T06:24:46.696Z,17.33
2019-01-20T06:27:20.303Z,16.57
2019-01-20T06:30:12.312Z,16.43
2019-01-20T06:32:53.617Z,17.00
2019-01-20T06:35:27.440Z,17.03
2019-01-20T06:38:04.143Z,18.33
2019-01-20T06:40:37.816Z,17.77
2019-01-20T06:43:15.892Z,17.33
2019-01-20T06:45:49.500Z,18.07
2019-01-20T06:48:23.203Z,17.03
2019-01-20T06:51:02.943Z,17.07
2019-01-20T06:53:36.546Z,19.07
2019-01-20T06:56:10.237Z,17.93
2019-01-20T06:58:50.023Z,16.73
2019-01-20T07:01:23.786Z,19.23
2019-01-20T07:03:57.382Z,16.70
2019-01-20T07:06:31.074Z,17.37
2019-01-20T07:09:06.571Z,16.10
2019-01-20T07:11:40.388Z,15.37
2019-01-20T07:14:22.250Z,19.93
2019-01-20T07:16:56.011Z,20.13
2019-01-20T07:19:29.659Z,19.07
2019-01-20T07:22:03.270Z,19.57
2019-01-20T07:24:36.963Z,17.97
2019-01-20T07:27:22.879Z,17.53
2019-01-20T07:29:56.528Z,18.53
2019-01-20T07:32:30.214Z,20.53
2019-01-20T07:35:04.885Z,19.40
2019-01-20T07:37:38.619Z,16.97
2019-01-20T07:40:25.655Z,18.87
2019-01-20T07:42:59.258Z,18.07
2019-01-20T07:45:32.879Z,18.20
2019-01-20T07:48:06.478Z,19.50
2019-01-20T07:50:40.112Z,19.63
2019-01-20T07:53:13.807Z,19.13
2019-01-20T07:55:51.029Z,18.00
2019-01-20T07:58:24.764Z,18.13
2019-01-20T08:00:58.455Z,16.80
2019-01-20T08:03:32.151Z,19.20
2019-01-20T08:06:05.884Z,20.33
2019-01-20T08:08:39.947Z,18.43
2019-01-20T08:11:13.605Z,19.67
2019-01-20T08:13:59.475Z,18.03
2019-01-20T08:16:33.217Z,16.30
2019-01-20T08:19:06.984Z,15.60
2019-01-20T08:21:40.669Z,15.17
2019-01-20T08:24:14.634Z,16.93
2019-01-20T08:26:49.379Z,19.27
2019-01-20T08:29:23.051Z,17.50
2019-01-20T08:31:56.774Z,18.17
2019-01-20T08:34:30.418Z,17.77
2019-01-20T08:37:10.470Z,17.07
2019-01-20T08:39:44.138Z,16.40
2019-01-20T08:42:17.783Z,14.73
2019-01-20T08:44:51.466Z,15.30
2019-01-20T08:47:28.471Z,14.37
2019-01-20T08:50:11.751Z,14.00
2019-01-20T08:52:45.522Z,16.00
2019-01-20T08:55:19.261Z,13.40
2019-01-20T08:57:52.881Z,14.10
2019-01-20T09:00:26.545Z,14.87
2019-01-20T09:03:00.181Z,14.17
2019-01-20T09:05:33.958Z,14.57
2019-01-20T09:08:23.942Z,14.70
2019-01-20T09:10:57.633Z,14.47
2019-01-20T09:13:39.685Z,14.30
2019-01-20T09:16:10.887Z,14.57
2019-01-20T09:18:44.551Z,14.93
2019-01-20T09:21:18.242Z,14.73
2019-01-20T09:23:52.087Z,17.53
2019-01-20T09:26:25.677Z,16.00
2019-01-20T09:28:59.376Z,16.93
2019-01-20T09:31:33.043Z,16.33
2019-01-20T09:34:33.887Z,17.10
2019-01-20T09:37:07.638Z,15.53
2019-01-20T09:39:41.264Z,15.97
2019-01-20T09:42:18.005Z,15.30
2019-01-20T09:44:51.709Z,15.17
2019-01-20T09:47:25.386Z,17.30
2019-01-20T09:49:59.091Z,16.70
2019-01-20T09:52:47.964Z,14.30
2019-01-20T09:55:21.715Z,14.40
2019-01-20T09:57:55.492Z,13.23
2019-01-20T10:00:38.125Z,13.80
2019-01-20T10:03:16.184Z,13.17
2019-01-20T10:05:47.234Z,14.37
2019-01-20T10:08:20.952Z,14.47
2019-01-20T10:10:54.635Z,14.60
2019-01-20T10:13:28.288Z,14.93
2019-01-20T10:16:01.913Z,11.50
2019-01-20T10:18:35.548Z,11.77
2019-01-20T10:21:09.231Z,15.67
2019-01-20T10:23:42.920Z,14.90
2019-01-20T10:26:37.936Z,15.87
2019-01-20T10:29:13.041Z,16.17
2019-01-20T10:31:46.639Z,15.53
2019-01-20T10:34:28.349Z,15.03
2019-01-20T10:37:02.920Z,18.00
2019-01-20T10:39:36.640Z,15.37
2019-01-20T10:42:10.300Z,16.10
2019-01-20T10:44:44.069Z,15.57
2019-01-20T10:47:24.777Z,15.63
2019-01-20T10:49:58.542Z,15.57
2019-01-20T10:52:32.427Z,15.10
2019-01-20T10:55:18.425Z,14.53
2019-01-20T10:57:52.177Z,13.23
2019-01-20T11:00:31.528Z,14.33
2019-01-20T11:03:05.856Z,13.73
2019-01-20T11:05:39.702Z,14.70
2019-01-20T11:08:13.425Z,14.77
2019-01-20T11:10:54.195Z,13.53
2019-01-20T11:13:27.797Z,13.67
2019-01-20T11:16:01.500Z,13.40
2019-01-20T11:18:44.016Z,13.73
2019-01-20T11:21:17.727Z,13.53
2019-01-20T11:23:51.532Z,12.80
2019-01-20T11:26:30.267Z,12.07
2019-01-20T11:29:04.005Z,12.90
2019-01-20T11:31:40.829Z,12.47
2019-01-20T11:34:14.452Z,13.93
2019-01-20T11:36:55.459Z,13.73
2019-01-20T11:39:29.109Z,13.37
2019-01-20T11:42:02.834Z,14.40
2019-01-20T11:44:41.694Z,12.87
2019-01-20T11:47:15.365Z,14.00
2019-01-20T11:49:49.056Z,13.37
2019-01-20T11:52:22.843Z,13.47
2019-01-20T11:54:56.544Z,13.30
2019-01-20T11:57:32.264Z,12.53
2019-01-20T12:00:11.486Z,14.00
2019-01-20T12:02:45.227Z,12.87
2019-01-20T12:05:31.846Z,13.13
2019-01-20T12:08:05.979Z,13.37
2019-01-20T12:10:43.102Z,13.27
2019-01-20T12:13:18.342Z,12.90
2019-01-20T12:15:52.044Z,11.50
2019-01-20T12:18:30.372Z,10.40
2019-01-20T12:21:04.145Z,9.87
2019-01-20T12:23:37.892Z,10.60
2019-01-20T12:26:18.912Z,10.87
2019-01-20T12:28:52.574Z,11.60
2019-01-20T12:31:26.342Z,11.40
2019-01-20T12:34:04.073Z,12.17
2019-01-20T12:36:37.774Z,19.73
2019-01-20T12:39:18.674Z,12.90
2019-01-20T12:41:52.390Z,12.87
2019-01-20T12:44:31.447Z,12.73
2019-01-20T12:47:01.340Z,14.60
2019-01-20T12:49:34.953Z,14.10
2019-01-20T12:52:11.753Z,13.90
2019-01-20T12:54:45.307Z,12.70
2019-01-20T12:57:18.994Z,13.30
2019-01-20T13:00:01.964Z,14.10
2019-01-20T13:02:35.669Z,13.13
2019-01-20T13:05:09.610Z,13.20
2019-01-20T13:07:50.343Z,13.50
2019-01-20T13:10:24.081Z,13.10
2019-01-20T13:12:57.720Z,14.20
2019-01-20T13:15:31.461Z,12.00
2019-01-20T13:18:05.295Z,13.90
2019-01-20T13:20:39.024Z,13.97
2019-01-20T13:23:29.437Z,11.87
2019-01-20T13:26:03.030Z,12.93
2019-01-20T13:28:36.794Z,13.43
2019-01-20T13:31:13.638Z,14.23
2019-01-20T13:33:47.350Z,12.77
2019-01-20T13:36:21.055Z,14.00
2019-01-20T13:38:54.781Z,13.50
2019-01-20T13:41:28.502Z,14.60
2019-01-20T13:44:02.276Z,12.90
2019-01-20T13:46:48.092Z,13.10
2019-01-20T13:49:21.728Z,12.27
2019-01-20T13:52:01.540Z,11.97
2019-01-20T13:54:35.232Z,10.97
2019-01-20T13:57:08.902Z,12.43
2019-01-20T13:59:51.686Z,11.47
2019-01-20T14:02:25.375Z,11.17
2019-01-20T14:04:59.056Z,12.23
2019-01-20T14:07:32.677Z,12.90
2019-01-20T14:10:18.866Z,11.43
2019-01-20T14:12:52.498Z,12.70
2019-01-20T14:15:26.091Z,13.00
2019-01-20T14:17:59.863Z,14.97
2019-01-20T14:20:40.595Z,14.57
2019-01-20T14:23:14.289Z,14.03
2019-01-20T14:25:47.966Z,13.90
2019-01-20T14:28:28.883Z,15.23
2019-01-20T14:31:02.551Z,15.00
2019-01-20T14:33:36.212Z,15.03
2019-01-20T14:36:17.010Z,16.10
2019-01-20T14:38:50.710Z,15.93
2019-01-20T14:41:24.417Z,15.23
2019-01-20T14:44:04.750Z,16.23
2019-01-20T14:46:38.458Z,16.50
2019-01-20T14:49:12.127Z,16.37
2019-01-20T14:51:45.741Z,16.23
2019-01-20T14:54:19.410Z,16.50
2019-01-20T14:57:02.510Z,16.83
2019-01-20T14:59:36.209Z,16.00
2019-01-20T15:02:09.818Z,14.77
2019-01-20T15:04:43.493Z,14.03
2019-01-20T15:07:18.030Z,14.67
2019-01-20T15:09:51.773Z,16.80
2019-01-20T15:12:25.396Z,15.83
2019-01-20T15:14:59.101Z,15.33
2019-01-20T15:17:32.798Z,15.73
2019-01-20T15:20:12.237Z,17.20
2019-01-20T15:22:46.005Z,15.00
2019-01-20T15:25:31.762Z,14.10
2019-01-20T15:28:05.841Z,15.50
2019-01-20T15:30:42.613Z,15.37
2019-01-20T15:33:17.020Z,14.93
2019-01-20T15:35:50.811Z,17.77
2019-01-20T15:38:24.453Z,15.33
2019-01-20T15:40:58.049Z,15.43
2019-01-20T15:43:31.753Z,16.30
2019-01-20T15:46:06.510Z,15.90
2019-01-20T15:48:40.191Z,16.60
2019-01-20T15:51:16.821Z,16.17
2019-01-20T15:53:50.449Z,15.00
2019-01-20T15:56:24.112Z,16.63
2019-01-20T15:58:57.909Z,12.40
2019-01-20T16:01:31.578Z,12.13
2019-01-20T16:04:05.281Z,13.73
2019-01-20T16:06:41.912Z,15.70
2019-01-20T16:09:15.610Z,13.43
2019-01-20T16:11:49.290Z,14.90
2019-01-20T16:14:23.062Z,15.43
2019-01-20T16:16:56.758Z,14.93
2019-01-20T16:19:36.821Z,14.07
2019-01-20T16:22:10.455Z,13.60
2019-01-20T16:24:44.064Z,15.20
2019-01-20T16:27:30.012Z,14.33
2019-01-20T16:30:06.023Z,14.73
2019-01-20T16:32:39.619Z,14.17
2019-01-20T16:35:14.308Z,13.40
2019-01-20T16:37:48.039Z,15.00
2019-01-20T16:40:23.801Z,14.53
2019-01-20T16:43:12.899Z,14.57
2019-01-20T16:45:46.617Z,16.43
2019-01-20T16:48:38.543Z,15.80
2019-01-20T16:51:12.313Z,13.57
2019-01-20T16:53:46.752Z,13.50
2019-01-20T16:56:26.474Z,13.03
2019-01-20T16:59:00.144Z,13.53
2019-01-20T17:01:36.852Z,12.43
2019-01-20T17:04:10.519Z,13.27
2019-01-20T17:06:44.202Z,12.13
2019-01-20T17:09:20.893Z,12.97
2019-01-20T17:11:54.666Z,11.37
2019-01-20T17:14:28.327Z,13.77
2019-01-20T17:17:05.080Z,12.70
2019-01-20T17:19:38.712Z,18.90
2019-01-20T17:22:12.760Z,13.87
2019-01-20T17:25:01.808Z,15.37
2019-01-20T17:27:35.468Z,14.30
2019-01-20T17:30:27.723Z,14.30
2019-01-20T17:33:01.573Z,13.50
2019-01-20T17:35:35.326Z,15.17
2019-01-20T17:38:17.155Z,14.33
2019-01-20T17:40:50.834Z,14.30
2019-01-20T17:43:24.523Z,13.80
2019-01-20T17:45:58.226Z,14.63
2019-01-20T17:48:31.931Z,13.10
2019-01-20T17:51:05.593Z,14.13
2019-01-20T17:53:39.250Z,15.50
2019-01-20T17:56:12.881Z,15.23
2019-01-20T17:59:04.992Z,14.53
2019-01-20T18:01:38.702Z,14.37
2019-01-20T18:04:12.283Z,15.80
2019-01-20T18:06:53.475Z,14.17
2019-01-20T18:09:27.071Z,14.87
2019-01-20T18:12:00.766Z,13.27
2019-01-20T18:14:40.419Z,14.40
2019-01-20T18:17:14.187Z,13.77
2019-01-20T18:19:53.002Z,12.73
2019-01-20T18:22:26.652Z,12.53
2019-01-20T18:25:00.277Z,13.83
2019-01-20T18:27:36.942Z,13.90
2019-01-20T18:30:16.403Z,13.30
2019-01-20T18:32:50.160Z,12.43
2019-01-20T18:35:29.116Z,14.10
2019-01-20T18:38:03.124Z,14.60
2019-01-20T18:40:41.475Z,14.07
2019-01-20T18:43:15.172Z,14.00
2019-01-20T18:45:53.030Z,14.87
2019-01-20T18:48:26.655Z,13.50
2019-01-20T18:51:00.435Z,14.47
2019-01-20T18:53:37.145Z,11.47
2019-01-20T18:56:13.930Z,12.67
2019-01-20T18:58:47.520Z,13.73
2019-01-20T19:01:21.213Z,13.63
2019-01-20T19:04:04.766Z,14.07
2019-01-20T19:06:38.446Z,14.23
2019-01-20T19:09:12.210Z,14.03
2019-01-20T19:11:49.530Z,14.40
2019-01-20T19:14:23.181Z,14.43
2019-01-20T19:16:57.898Z,13.70
2019-01-20T19:19:31.669Z,12.70
2019-01-20T19:22:05.391Z,12.93
2019-01-20T19:24:51.573Z,12.53
2019-01-20T19:27:25.178Z,13.33
2019-01-20T19:30:02.118Z,12.03
2019-01-20T19:32:35.777Z,13.17
2019-01-20T19:35:10.182Z,12.90
2019-01-20T19:37:53.596Z,12.07
2019-01-20T19:40:27.726Z,11.40
2019-01-20T19:43:04.791Z,11.40
2019-01-20T19:45:38.563Z,11.27
2019-01-20T19:48:19.875Z,10.70
2019-01-20T19:50:51.090Z,11.23
2019-01-20T19:53:24.849Z,9.83
2019-01-20T19:56:05.800Z,9.50
2019-01-20T19:58:39.572Z,9.50
2019-01-20T20:01:13.296Z,9.73
2019-01-20T20:03:49.409Z,9.83
2019-01-20T20:06:23.369Z,9.53
2019-01-20T20:08:57.005Z,9.83
2019-01-20T20:11:36.966Z,10.63
2019-01-20T20:14:10.782Z,16.90
2019-01-20T20:16:53.646Z,25.87
2019-01-20T20:19:27.341Z,12.77
2019-01-20T20:22:01.267Z,11.87
2019-01-20T20:24:38.158Z,9.93
2019-01-20T20:27:11.883Z,10.80
2019-01-20T20:29:45.520Z,9.63
2019-01-20T20:32:19.258Z,9.07
2019-01-20T20:34:53.886Z,9.20
2019-01-20T20:37:27.524Z,9.57
2019-01-20T20:40:18.593Z,8.93
2019-01-20T20:42:52.435Z,10.03
2019-01-20T20:45:29.266Z,9.67
2019-01-20T20:48:03.043Z,9.03
2019-01-20T20:50:40.970Z,10.03
2019-01-20T20:53:14.566Z,11.23
2019-01-20T20:55:49.153Z,10.67
2019-01-20T20:58:22.921Z,10.63
2019-01-20T21:00:56.590Z,10.70
2019-01-20T21:03:33.880Z,11.20
2019-01-20T21:06:07.642Z,11.27
2019-01-20T21:08:41.633Z,11.70
2019-01-20T21:11:15.328Z,13.13
2019-01-20T21:14:07.563Z,12.67
2019-01-20T21:16:41.201Z,11.40
2019-01-20T21:19:14.825Z,13.57
2019-01-20T21:21:48.536Z,11.43
2019-01-20T21:24:22.544Z,11.60
2019-01-20T21:26:56.323Z,12.30
2019-01-20T21:29:35.023Z,13.33
2019-01-20T21:32:08.777Z,12.00
2019-01-20T21:34:56.024Z,12.20
2019-01-20T21:37:29.664Z,11.30
2019-01-20T21:40:08.789Z,14.70
2019-01-20T21:42:42.621Z,14.00
2019-01-20T21:45:17.797Z,14.27
2019-01-20T21:47:51.452Z,12.90
2019-01-20T21:50:31.783Z,11.80
2019-01-20T21:53:05.547Z,11.37
2019-01-20T21:55:39.221Z,10.70
2019-01-20T21:58:12.925Z,10.57
2019-01-20T22:00:46.701Z,12.90
2019-01-20T22:03:20.399Z,11.23
2019-01-20T22:05:57.197Z,11.40
2019-01-20T22:08:30.823Z,11.70
2019-01-20T22:11:04.573Z,12.40
2019-01-20T22:13:41.658Z,12.37
2019-01-20T22:16:15.328Z,11.50
2019-01-20T22:18:49.099Z,11.30
2019-01-20T22:21:41.583Z,12.43
2019-01-20T22:24:15.347Z,12.27
2019-01-20T22:26:48.969Z,12.57
2019-01-20T22:29:31.282Z,12.23
2019-01-20T22:32:04.975Z,11.10
2019-01-20T22:34:40.048Z,11.13
2019-01-20T22:37:13.807Z,11.77
2019-01-20T22:39:47.495Z,10.93
2019-01-20T22:42:30.518Z,13.27
2019-01-20T22:45:05.983Z,12.33
2019-01-20T22:47:43.522Z,12.73
2019-01-20T22:50:17.519Z,12.53
2019-01-20T22:52:51.229Z,11.13
2019-01-20T22:55:29.988Z,12.50
2019-01-20T22:58:03.800Z,9.83
2019-01-20T23:00:45.724Z,11.43
2019-01-20T23:03:19.386Z,10.90
2019-01-20T23:05:53.167Z,11.67
2019-01-20T23:08:30.427Z,11.47
2019-01-20T23:11:04.357Z,13.00
2019-01-20T23:13:41.074Z,12.13
2019-01-20T23:16:14.946Z,11.43
2019-01-20T23:18:48.611Z,12.07
2019-01-20T23:21:22.385Z,13.90
2019-01-20T23:23:56.064Z,12.77
2019-01-20T23:26:29.764Z,12.87
2019-01-20T23:29:12.704Z,12.93
2019-01-20T23:31:46.486Z,12.07
2019-01-20T23:34:20.143Z,12.50
2019-01-20T23:36:53.819Z,12.80
2019-01-20T23:39:27.379Z,12.07
2019-01-20T23:42:01.071Z,12.57
2019-01-20T23:44:34.733Z,12.30
2019-01-20T23:47:14.923Z,13.00
2019-01-20T23:49:43.679Z,12.67
2019-01-20T23:52:17.684Z,11.00
2019-01-20T23:54:51.309Z,12.00
2019-01-20T23:57:25.255Z,12.00
2019-01-20T23:59:58.879Z,8.80
