createdAt,value
2023-12-30T00:09:04.648Z,0
2023-12-30T00:14:23.717Z,0
2023-12-30T00:25:02.334Z,0
2023-12-30T00:35:40.449Z,0
2023-12-30T00:40:59.915Z,0
2023-12-30T00:51:38.718Z,0
2023-12-30T00:56:57.941Z,0
2023-12-30T01:07:36.938Z,0
2023-12-30T01:18:15.791Z,0
2023-12-30T01:23:35.451Z,0
2023-12-30T01:34:14.112Z,0
2023-12-30T01:39:32.937Z,0
2023-12-30T01:50:11.172Z,0
2023-12-30T01:55:30.693Z,0
2023-12-30T02:06:09.324Z,0
2023-12-30T02:16:46.672Z,0
2023-12-30T02:22:06.099Z,0
2023-12-30T02:32:44.382Z,0
2023-12-30T02:38:03.373Z,0
2023-12-30T02:48:41.836Z,0
2023-12-30T02:59:20.492Z,0
2023-12-30T03:04:39.517Z,0
2023-12-30T03:15:18.365Z,0
2023-12-30T03:20:38.041Z,0
2023-12-30T03:31:15.889Z,0
2023-12-30T03:47:13.194Z,0
2023-12-30T03:57:51.018Z,0
2023-12-30T04:03:10.697Z,0
2023-12-30T04:13:48.433Z,0
2023-12-30T04:24:27.225Z,0
2023-12-30T04:29:46.248Z,0
2023-12-30T04:40:25.475Z,0
2023-12-30T04:45:44.382Z,0
2023-12-30T04:56:22.877Z,0
2023-12-30T05:07:00.460Z,0
2023-12-30T05:17:39.821Z,0
2023-12-30T05:22:58.572Z,0
2023-12-30T05:33:36.718Z,0
2023-12-30T05:49:34.276Z,0
2023-12-30T06:05:32.101Z,0
2023-12-30T06:16:10.263Z,0
2023-12-30T06:21:29.726Z,0
2023-12-30T06:32:07.347Z,0
2023-12-30T06:48:06.355Z,0
2023-12-30T06:58:43.401Z,0
2023-12-30T07:04:02.662Z,0
2023-12-30T07:14:40.782Z,0.0131
2023-12-30T07:20:00.726Z,0.0243
2023-12-30T07:30:38.781Z,0.0352
2023-12-30T07:41:16.844Z,0.0492
2023-12-30T07:46:36.392Z,0.0496
2023-12-30T07:57:14.579Z,0.0644
2023-12-30T08:02:34.003Z,0.0519
2023-12-30T08:13:12.152Z,0.0655
2023-12-30T08:29:09.831Z,0.1033
2023-12-30T08:39:48.554Z,0.1022
2023-12-30T08:45:08.203Z,0.1364
2023-12-30T08:55:46.957Z,0.094
2023-12-30T09:06:24.359Z,0.0933
2023-12-30T09:11:44.435Z,0.1054
2023-12-30T09:22:21.879Z,0.1331
2023-12-30T09:27:41.655Z,0.1317
2023-12-30T09:38:22.589Z,0.1537
2023-12-30T09:43:39.939Z,0.2404
2023-12-30T09:54:18.550Z,0.1948
2023-12-30T10:04:57.768Z,0.1531
2023-12-30T10:10:17.426Z,0.1858
2023-12-30T10:20:55.993Z,0.1778
2023-12-30T10:26:15.030Z,0.1742
2023-12-30T10:36:52.742Z,0.2724
2023-12-30T10:47:31.485Z,0.3105
2023-12-30T10:52:51.562Z,0.3015
2023-12-30T11:03:29.060Z,0.2761
2023-12-30T11:08:48.791Z,0.2065
2023-12-30T11:19:27.726Z,0.1212
2023-12-30T11:30:05.938Z,0.2305
2023-12-30T11:35:26.101Z,0.2345
2023-12-30T11:46:04.038Z,0.2512
2023-12-30T11:56:42.284Z,0.1779
2023-12-30T12:13:11.604Z,0.1451
2023-12-30T12:18:31.394Z,0.1188
2023-12-30T12:29:09.878Z,0.147
2023-12-30T12:39:47.885Z,0.1182
2023-12-30T12:45:06.749Z,0.1372
2023-12-30T12:55:44.955Z,0.1525
2023-12-30T13:01:03.981Z,0.1103
2023-12-30T13:11:42.870Z,0.1529
2023-12-30T13:17:01.603Z,0.1694
2023-12-30T13:27:39.658Z,0.1648
2023-12-30T13:38:17.725Z,0.1656
2023-12-30T13:43:37.277Z,0.1332
2023-12-30T13:54:14.970Z,0.1043
2023-12-30T13:59:33.614Z,0.0994
2023-12-30T14:10:12.563Z,0.1032
2023-12-30T14:20:51.663Z,0.0973
2023-12-30T14:26:10.535Z,0.102
2023-12-30T14:36:49.333Z,0.0793
2023-12-30T14:42:08.798Z,0.0746
2023-12-30T14:52:47.162Z,0.0547
2023-12-30T15:08:45.183Z,0.0422
2023-12-30T15:19:23.707Z,0.0333
2023-12-30T15:24:42.723Z,0.026
2023-12-30T15:35:20.562Z,0.0084
2023-12-30T15:40:39.815Z,0.003
2023-12-30T15:51:18.126Z,0.0012
2023-12-30T16:01:56.520Z,0
2023-12-30T16:07:15.723Z,0
2023-12-30T16:17:53.935Z,0
2023-12-30T16:23:13.120Z,0
2023-12-30T16:33:51.265Z,0
2023-12-30T16:49:49.060Z,0
2023-12-30T17:00:27.308Z,0
2023-12-30T17:05:46.516Z,0
2023-12-30T17:16:25.360Z,0
2023-12-30T17:32:22.850Z,0
2023-12-30T17:43:01.978Z,0
2023-12-30T17:48:21.202Z,0
2023-12-30T17:58:59.314Z,0
2023-12-30T18:04:18.668Z,0
2023-12-30T18:14:57.594Z,0
2023-12-30T18:25:36.390Z,0
2023-12-30T18:36:14.748Z,0
2023-12-30T18:41:34.409Z,0
2023-12-30T18:52:12.540Z,0
2023-12-30T19:08:10.841Z,0
2023-12-30T19:18:49.996Z,0
2023-12-30T19:24:09.190Z,0
2023-12-30T19:34:48.314Z,0
2023-12-30T19:45:26.628Z,0
2023-12-30T19:50:46.165Z,0
2023-12-30T20:01:25.050Z,0
2023-12-30T20:06:44.479Z,0
2023-12-30T20:17:24.041Z,0
2023-12-30T20:33:23.254Z,0
2023-12-30T20:41:56.233Z,0
2023-12-30T20:46:10.571Z,0
2023-12-30T20:59:57.669Z,0
2023-12-30T21:15:54.496Z,0
2023-12-30T21:26:33.456Z,0
2023-12-30T21:31:52.828Z,0
2023-12-30T21:42:31.523Z,0
2023-12-30T21:47:51.354Z,0
2023-12-30T21:58:29.244Z,0
2023-12-30T22:09:08.103Z,0
2023-12-30T22:14:27.568Z,0
2023-12-30T22:25:05.758Z,0
2023-12-30T22:41:03.669Z,0
2023-12-30T22:51:42.172Z,0
2023-12-30T22:57:01.971Z,0
2023-12-30T23:07:40.142Z,0
2023-12-30T23:12:59.443Z,0
2023-12-30T23:23:37.035Z,0
2023-12-30T23:39:34.743Z,0
2023-12-30T23:50:13.720Z,0
2023-12-30T23:55:33.286Z,0
