createdAt,value
2018-01-02T00:01:08.127Z,98.90
2018-01-02T00:03:35.680Z,98.90
2018-01-02T00:06:03.196Z,98.80
2018-01-02T00:08:31.524Z,99.00
2018-01-02T00:10:59.053Z,99.00
2018-01-02T00:13:27.378Z,99.10
2018-01-02T00:15:54.907Z,99.10
2018-01-02T00:18:22.470Z,99.20
2018-01-02T00:20:50.805Z,99.30
2018-01-02T00:23:18.405Z,99.30
2018-01-02T00:25:45.915Z,99.40
2018-01-02T00:28:14.232Z,99.20
2018-01-02T00:30:41.744Z,99.20
2018-01-02T00:33:09.320Z,99.40
2018-01-02T00:35:36.839Z,99.50
2018-01-02T00:38:05.122Z,99.40
2018-01-02T00:40:33.453Z,99.50
2018-01-02T00:43:00.984Z,99.50
2018-01-02T00:45:29.309Z,99.70
2018-01-02T00:47:56.820Z,99.70
2018-01-02T00:50:24.401Z,99.80
2018-01-02T00:52:52.708Z,99.90
2018-01-02T00:55:20.255Z,99.90
2018-01-02T00:57:47.780Z,99.90
2018-01-02T01:00:15.357Z,99.80
2018-01-02T01:02:42.866Z,99.80
2018-01-02T01:05:10.385Z,99.80
2018-01-02T01:07:37.936Z,99.90
2018-01-02T01:10:05.465Z,99.80
2018-01-02T01:12:33.065Z,99.70
2018-01-02T01:15:00.551Z,99.60
2018-01-02T01:17:28.880Z,99.30
2018-01-02T01:19:56.443Z,99.30
2018-01-02T01:22:24.006Z,99.00
2018-01-02T01:24:51.528Z,99.10
2018-01-02T01:27:19.100Z,99.10
2018-01-02T01:29:46.620Z,99.10
2018-01-02T01:32:14.144Z,99.10
2018-01-02T01:34:41.696Z,99.30
2018-01-02T01:37:09.231Z,98.90
2018-01-02T01:39:37.548Z,98.60
2018-01-02T01:42:05.070Z,98.60
2018-01-02T01:44:32.632Z,98.50
2018-01-02T01:47:00.139Z,98.80
2018-01-02T01:49:28.448Z,98.90
2018-01-02T01:51:55.986Z,98.80
2018-01-02T01:54:24.484Z,98.80
2018-01-02T01:56:51.999Z,98.70
2018-01-02T01:59:19.533Z,98.80
2018-01-02T02:01:47.105Z,98.70
2018-01-02T02:04:14.632Z,98.50
2018-01-02T02:06:42.217Z,98.40
2018-01-02T02:09:09.745Z,98.70
2018-01-02T02:11:37.459Z,98.50
2018-01-02T02:14:16.158Z,98.90
2018-01-02T02:16:43.732Z,98.90
2018-01-02T02:19:11.244Z,98.90
2018-01-02T02:21:38.799Z,98.90
2018-01-02T02:24:06.367Z,99.00
2018-01-02T02:26:33.943Z,99.20
2018-01-02T02:29:01.467Z,99.40
2018-01-02T02:31:28.975Z,99.50
2018-01-02T02:33:56.534Z,99.50
2018-01-02T02:36:24.051Z,99.50
2018-01-02T02:38:51.638Z,99.50
2018-01-02T02:41:19.167Z,99.60
2018-01-02T02:43:46.723Z,99.90
2018-01-02T02:46:14.276Z,99.70
2018-01-02T02:48:41.856Z,99.70
2018-01-02T02:51:09.380Z,99.70
2018-01-02T02:53:36.987Z,99.80
2018-01-02T02:56:04.563Z,99.80
2018-01-02T02:58:32.845Z,99.90
2018-01-02T03:01:01.168Z,99.90
2018-01-02T03:03:28.679Z,99.90
2018-01-02T03:05:56.316Z,99.90
2018-01-02T03:08:23.839Z,99.90
2018-01-02T03:10:51.402Z,99.90
2018-01-02T03:13:18.916Z,99.70
2018-01-02T03:15:47.205Z,99.60
2018-01-02T03:18:14.723Z,99.60
2018-01-02T03:20:42.226Z,99.50
2018-01-02T03:23:11.311Z,99.60
2018-01-02T03:25:38.862Z,99.50
2018-01-02T03:28:06.831Z,99.50
2018-01-02T03:30:34.367Z,99.30
2018-01-02T03:33:03.891Z,99.20
2018-01-02T03:35:32.198Z,99.00
2018-01-02T03:37:59.711Z,99.00
2018-01-02T03:40:27.281Z,98.70
2018-01-02T03:42:54.785Z,98.80
2018-01-02T03:45:23.080Z,98.70
2018-01-02T03:47:51.384Z,98.80
2018-01-02T03:50:18.899Z,98.80
2018-01-02T03:52:46.441Z,98.80
2018-01-02T03:55:13.955Z,98.90
2018-01-02T03:57:41.507Z,98.90
2018-01-02T04:00:09.020Z,98.90
2018-01-02T04:02:37.315Z,98.90
2018-01-02T04:05:05.586Z,98.60
2018-01-02T04:07:33.119Z,98.60
2018-01-02T04:10:00.639Z,98.30
2018-01-02T04:12:28.187Z,98.30
2018-01-02T04:14:55.718Z,98.70
2018-01-02T04:17:23.306Z,98.40
2018-01-02T04:19:50.840Z,98.50
2018-01-02T04:22:18.391Z,98.30
2018-01-02T04:24:45.896Z,98.10
2018-01-02T04:27:13.431Z,97.90
2018-01-02T04:29:40.940Z,97.90
2018-01-02T04:32:08.500Z,97.80
2018-01-02T04:34:36.066Z,97.70
2018-01-02T04:37:04.355Z,97.30
2018-01-02T04:39:31.907Z,97.30
2018-01-02T04:41:59.423Z,97.20
2018-01-02T04:44:26.942Z,96.90
2018-01-02T04:46:54.487Z,96.90
2018-01-02T04:49:21.995Z,96.80
2018-01-02T04:51:49.544Z,96.60
2018-01-02T04:54:17.070Z,96.70
2018-01-02T04:56:44.624Z,97.00
2018-01-02T04:59:12.138Z,97.00
2018-01-02T05:01:40.463Z,97.40
2018-01-02T05:04:07.975Z,97.30
2018-01-02T05:06:36.291Z,97.10
2018-01-02T05:09:03.811Z,97.10
2018-01-02T05:11:31.527Z,97.20
2018-01-02T05:13:59.038Z,97.20
2018-01-02T05:16:26.546Z,97.00
2018-01-02T05:18:54.094Z,96.90
2018-01-02T05:21:21.611Z,97.30
2018-01-02T05:23:49.174Z,97.60
2018-01-02T05:26:17.475Z,98.40
2018-01-02T05:28:45.031Z,98.40
2018-01-02T05:31:13.308Z,98.70
2018-01-02T05:33:40.908Z,98.70
2018-01-02T05:36:08.425Z,98.90
2018-01-02T05:38:35.967Z,98.90
2018-01-02T05:41:03.479Z,99.10
2018-01-02T05:43:31.408Z,99.20
2018-01-02T05:45:58.936Z,99.40
2018-01-02T05:48:26.447Z,99.60
2018-01-02T05:50:54.007Z,99.60
2018-01-02T05:53:22.292Z,99.00
2018-01-02T05:55:50.635Z,99.10
2018-01-02T05:58:18.141Z,99.10
2018-01-02T06:00:46.489Z,98.90
2018-01-02T06:03:14.016Z,98.90
2018-01-02T06:05:41.562Z,98.70
2018-01-02T06:08:09.093Z,98.70
2018-01-02T06:10:36.658Z,98.70
2018-01-02T06:13:04.221Z,98.90
2018-01-02T06:15:33.767Z,98.80
2018-01-02T06:18:01.285Z,98.60
2018-01-02T06:20:28.813Z,98.20
2018-01-02T06:22:56.393Z,98.10
2018-01-02T06:25:23.976Z,98.00
2018-01-02T06:27:51.515Z,98.10
2018-01-02T06:30:19.047Z,98.20
2018-01-02T06:32:46.613Z,98.30
2018-01-02T06:35:14.134Z,98.60
2018-01-02T06:37:41.694Z,98.60
2018-01-02T06:40:09.216Z,98.80
2018-01-02T06:42:36.736Z,98.90
2018-01-02T06:45:04.304Z,99.00
2018-01-02T06:47:31.838Z,99.10
2018-01-02T06:49:59.404Z,98.80
2018-01-02T06:52:26.919Z,98.60
2018-01-02T06:54:54.495Z,98.60
2018-01-02T06:57:22.020Z,98.90
2018-01-02T06:59:49.585Z,98.90
2018-01-02T07:02:17.104Z,98.90
2018-01-02T07:04:44.663Z,98.80
2018-01-02T07:07:12.939Z,98.70
2018-01-02T07:09:40.483Z,98.70
2018-01-02T07:12:07.988Z,98.20
2018-01-02T07:14:35.707Z,98.20
2018-01-02T07:17:03.231Z,98.40
2018-01-02T07:19:30.747Z,98.00
2018-01-02T07:21:58.295Z,97.30
2018-01-02T07:24:26.596Z,97.10
2018-01-02T07:26:54.147Z,97.10
2018-01-02T07:29:21.655Z,97.20
2018-01-02T07:31:49.202Z,97.10
2018-01-02T07:34:17.496Z,97.10
2018-01-02T07:36:46.534Z,96.90
2018-01-02T07:39:14.667Z,96.90
2018-01-02T07:41:42.220Z,96.90
2018-01-02T07:44:09.735Z,96.60
2018-01-02T07:46:37.252Z,96.30
2018-01-02T07:49:04.803Z,96.40
2018-01-02T07:51:32.309Z,96.20
2018-01-02T07:53:59.867Z,96.60
2018-01-02T07:56:27.385Z,96.00
2018-01-02T07:58:55.706Z,95.60
2018-01-02T08:01:23.231Z,95.60
2018-01-02T08:03:50.803Z,95.50
2018-01-02T08:06:18.341Z,95.70
2018-01-02T08:08:47.770Z,95.80
2018-01-02T08:11:15.355Z,95.30
2018-01-02T08:13:42.866Z,95.30
2018-01-02T08:16:10.440Z,94.70
2018-01-02T08:18:37.963Z,94.60
2018-01-02T08:21:05.513Z,94.40
2018-01-02T08:23:33.016Z,94.50
2018-01-02T08:26:00.585Z,93.90
2018-01-02T08:28:28.107Z,93.90
2018-01-02T08:30:55.692Z,93.30
2018-01-02T08:33:23.199Z,92.80
2018-01-02T08:35:50.767Z,91.70
2018-01-02T08:38:18.315Z,91.70
2018-01-02T08:40:45.826Z,91.60
2018-01-02T08:43:13.370Z,91.30
2018-01-02T08:45:40.890Z,91.60
2018-01-02T08:48:08.481Z,91.70
2018-01-02T08:50:35.994Z,91.70
2018-01-02T08:53:03.576Z,92.10
2018-01-02T08:55:31.087Z,92.30
2018-01-02T08:57:58.646Z,92.10
2018-01-02T09:00:26.163Z,92.30
2018-01-02T09:02:53.711Z,92.50
2018-01-02T09:05:21.223Z,92.50
2018-01-02T09:07:48.772Z,92.60
2018-01-02T09:10:16.281Z,92.50
2018-01-02T09:12:47.727Z,92.70
2018-01-02T09:15:15.257Z,92.90
2018-01-02T09:17:42.835Z,92.80
2018-01-02T09:20:10.361Z,92.80
2018-01-02T09:22:37.891Z,92.50
2018-01-02T09:25:05.443Z,91.80
2018-01-02T09:27:32.962Z,92.00
2018-01-02T09:30:00.576Z,91.40
2018-01-02T09:32:28.115Z,91.00
2018-01-02T09:34:55.664Z,90.80
2018-01-02T09:37:23.194Z,90.50
2018-01-02T09:39:51.525Z,90.00
2018-01-02T09:42:19.036Z,90.00
2018-01-02T09:44:46.618Z,88.80
2018-01-02T09:47:14.148Z,89.20
2018-01-02T09:49:41.677Z,88.50
2018-01-02T09:52:09.996Z,89.60
2018-01-02T09:54:37.503Z,89.50
2018-01-02T09:57:05.080Z,90.20
2018-01-02T09:59:32.599Z,90.10
2018-01-02T10:02:00.328Z,89.80
2018-01-02T10:04:27.850Z,88.80
2018-01-02T10:06:55.377Z,88.60
2018-01-02T10:09:22.932Z,88.20
2018-01-02T10:11:50.443Z,88.00
2018-01-02T10:14:18.764Z,88.70
2018-01-02T10:16:46.272Z,88.70
2018-01-02T10:19:13.812Z,87.70
2018-01-02T10:21:41.328Z,88.00
2018-01-02T10:24:08.884Z,86.50
2018-01-02T10:26:36.395Z,85.30
2018-01-02T10:29:03.948Z,85.50
2018-01-02T10:31:31.451Z,86.10
2018-01-02T10:33:59.010Z,85.50
2018-01-02T10:36:27.286Z,84.80
2018-01-02T10:38:54.815Z,84.80
2018-01-02T10:41:22.394Z,84.60
2018-01-02T10:43:49.905Z,85.00
2018-01-02T10:46:18.211Z,85.00
2018-01-02T10:48:45.719Z,85.00
2018-01-02T10:51:13.272Z,86.00
2018-01-02T10:53:40.803Z,85.70
2018-01-02T10:56:08.387Z,85.20
2018-01-02T10:58:36.667Z,86.00
2018-01-02T11:01:04.256Z,85.90
2018-01-02T11:03:31.775Z,86.90
2018-01-02T11:05:59.286Z,87.60
2018-01-02T11:08:26.847Z,88.50
2018-01-02T11:11:00.025Z,90.00
2018-01-02T11:13:33.205Z,90.00
2018-01-02T11:16:00.722Z,90.00
2018-01-02T11:18:28.271Z,90.50
2018-01-02T11:20:55.787Z,90.70
2018-01-02T11:23:23.358Z,91.00
2018-01-02T11:25:51.631Z,90.50
2018-01-02T11:28:19.180Z,90.60
2018-01-02T11:30:46.697Z,90.40
2018-01-02T11:33:15.011Z,89.50
2018-01-02T11:35:42.521Z,89.50
2018-01-02T11:38:10.068Z,89.70
2018-01-02T11:40:37.638Z,88.30
2018-01-02T11:43:05.167Z,88.70
2018-01-02T11:45:33.443Z,87.60
2018-01-02T11:48:00.963Z,87.50
2018-01-02T11:50:28.507Z,87.10
2018-01-02T11:52:56.784Z,85.20
2018-01-02T11:55:24.337Z,85.20
2018-01-02T11:57:51.854Z,86.50
2018-01-02T12:00:19.400Z,85.00
2018-01-02T12:02:46.911Z,83.80
2018-01-02T12:05:14.503Z,81.50
2018-01-02T12:07:42.050Z,81.90
2018-01-02T12:10:09.572Z,82.20
2018-01-02T12:12:37.130Z,80.00
2018-01-02T12:15:04.645Z,79.60
2018-01-02T12:17:32.967Z,75.60
2018-01-02T12:20:00.471Z,75.60
2018-01-02T12:22:28.015Z,76.50
2018-01-02T12:24:55.528Z,73.20
2018-01-02T12:27:23.090Z,73.20
2018-01-02T12:29:50.596Z,74.30
2018-01-02T12:32:18.914Z,74.40
2018-01-02T12:34:46.427Z,74.50
2018-01-02T12:37:13.937Z,74.20
2018-01-02T12:39:41.494Z,74.70
2018-01-02T12:42:09.773Z,74.90
2018-01-02T12:44:37.327Z,74.90
2018-01-02T12:47:04.839Z,74.50
2018-01-02T12:49:33.140Z,74.70
2018-01-02T12:52:00.659Z,74.70
2018-01-02T12:54:28.204Z,75.20
2018-01-02T12:56:55.703Z,75.40
2018-01-02T12:59:23.271Z,75.30
2018-01-02T13:01:50.775Z,75.20
2018-01-02T13:04:19.198Z,76.00
2018-01-02T13:06:46.712Z,76.00
2018-01-02T13:09:14.276Z,76.60
2018-01-02T13:11:41.852Z,76.60
2018-01-02T13:14:09.364Z,76.50
2018-01-02T13:16:36.904Z,76.30
2018-01-02T13:19:04.412Z,77.00
2018-01-02T13:21:32.769Z,76.30
2018-01-02T13:24:00.292Z,76.40
2018-01-02T13:26:27.847Z,77.80
2018-01-02T13:28:56.119Z,76.70
2018-01-02T13:31:23.688Z,76.70
2018-01-02T13:33:51.196Z,77.80
2018-01-02T13:36:18.713Z,76.80
2018-01-02T13:38:46.260Z,76.70
2018-01-02T13:41:13.771Z,76.10
2018-01-02T13:43:41.316Z,76.10
2018-01-02T13:46:08.856Z,75.30
2018-01-02T13:48:36.399Z,72.90
2018-01-02T13:51:03.909Z,74.50
2018-01-02T13:53:31.450Z,74.80
2018-01-02T13:55:58.976Z,75.00
2018-01-02T13:58:26.524Z,75.30
2018-01-02T14:00:54.027Z,75.60
2018-01-02T14:03:21.597Z,75.60
2018-01-02T14:05:49.113Z,76.30
2018-01-02T14:08:17.394Z,75.10
2018-01-02T14:10:45.711Z,75.70
2018-01-02T14:13:13.219Z,75.70
2018-01-02T14:15:40.772Z,76.50
2018-01-02T14:18:08.275Z,76.60
2018-01-02T14:20:35.811Z,76.60
2018-01-02T14:23:03.314Z,77.60
2018-01-02T14:25:30.884Z,77.50
2018-01-02T14:27:58.416Z,77.50
2018-01-02T14:30:26.013Z,77.90
2018-01-02T14:32:53.545Z,78.00
2018-01-02T14:35:21.877Z,76.90
2018-01-02T14:37:49.395Z,76.90
2018-01-02T14:40:16.909Z,76.70
2018-01-02T14:42:44.453Z,77.10
2018-01-02T14:45:12.729Z,77.00
2018-01-02T14:47:41.052Z,78.00
2018-01-02T14:50:08.578Z,78.00
2018-01-02T14:52:36.135Z,77.60
2018-01-02T14:55:03.668Z,77.50
2018-01-02T14:57:31.207Z,78.90
2018-01-02T14:59:59.491Z,79.20
2018-01-02T15:02:27.035Z,79.10
2018-01-02T15:04:54.543Z,79.10
2018-01-02T15:07:22.864Z,80.10
2018-01-02T15:09:50.366Z,80.10
2018-01-02T15:12:17.887Z,79.40
2018-01-02T15:14:45.448Z,79.30
2018-01-02T15:17:13.721Z,80.70
2018-01-02T15:19:41.292Z,80.70
2018-01-02T15:22:08.806Z,81.60
2018-01-02T15:24:36.366Z,81.60
2018-01-02T15:27:03.871Z,82.00
2018-01-02T15:29:31.411Z,82.40
2018-01-02T15:31:59.695Z,83.50
2018-01-02T15:34:27.256Z,83.50
2018-01-02T15:36:54.795Z,83.10
2018-01-02T15:39:22.346Z,81.30
2018-01-02T15:41:49.873Z,81.10
2018-01-02T15:44:18.165Z,81.90
2018-01-02T15:46:46.474Z,82.20
2018-01-02T15:49:13.985Z,82.20
2018-01-02T15:51:41.541Z,82.20
2018-01-02T15:54:09.048Z,81.90
2018-01-02T15:56:36.598Z,82.00
2018-01-02T15:59:04.122Z,82.40
2018-01-02T16:01:31.675Z,81.80
2018-01-02T16:03:59.190Z,81.50
2018-01-02T16:06:26.747Z,82.00
2018-01-02T16:08:54.259Z,82.10
2018-01-02T16:11:21.836Z,81.50
2018-01-02T16:13:49.390Z,81.50
2018-01-02T16:16:16.938Z,82.00
2018-01-02T16:18:44.484Z,82.10
2018-01-02T16:21:11.999Z,82.00
2018-01-02T16:23:39.545Z,81.70
2018-01-02T16:26:07.060Z,82.30
2018-01-02T16:28:34.624Z,82.60
2018-01-02T16:31:02.128Z,83.10
2018-01-02T16:33:29.680Z,82.80
2018-01-02T16:35:57.203Z,82.80
2018-01-02T16:38:24.765Z,82.70
2018-01-02T16:40:52.325Z,82.10
2018-01-02T16:43:19.855Z,82.10
2018-01-02T16:45:47.409Z,82.50
2018-01-02T16:48:14.944Z,82.90
2018-01-02T16:50:42.521Z,82.50
2018-01-02T16:53:10.786Z,82.80
2018-01-02T16:55:38.352Z,82.80
2018-01-02T16:58:05.962Z,83.20
2018-01-02T17:00:33.535Z,83.40
2018-01-02T17:03:01.832Z,82.00
2018-01-02T17:05:30.340Z,82.20
2018-01-02T17:07:57.857Z,82.30
2018-01-02T17:10:25.397Z,82.90
2018-01-02T17:12:53.028Z,82.40
2018-01-02T17:15:21.325Z,82.80
2018-01-02T17:17:48.889Z,82.00
2018-01-02T17:20:17.095Z,81.80
2018-01-02T17:22:44.677Z,81.50
2018-01-02T17:25:12.228Z,81.80
2018-01-02T17:27:43.773Z,81.70
2018-01-02T17:30:12.260Z,81.60
2018-01-02T17:32:39.868Z,81.50
2018-01-02T17:35:07.443Z,81.60
2018-01-02T17:37:35.629Z,81.40
2018-01-02T17:40:04.615Z,82.10
2018-01-02T17:42:32.264Z,82.10
2018-01-02T17:44:59.808Z,82.20
2018-01-02T17:47:27.324Z,82.40
2018-01-02T17:49:54.869Z,82.70
2018-01-02T17:52:22.388Z,82.60
2018-01-02T17:54:50.708Z,82.10
2018-01-02T17:57:18.226Z,82.10
2018-01-02T17:59:45.952Z,83.70
2018-01-02T18:02:13.471Z,83.10
2018-01-02T18:04:41.203Z,83.30
2018-01-02T18:07:08.763Z,83.70
2018-01-02T18:09:36.291Z,84.00
2018-01-02T18:12:03.849Z,84.50
2018-01-02T18:14:31.365Z,84.80
2018-01-02T18:16:58.924Z,85.30
2018-01-02T18:19:26.431Z,85.30
2018-01-02T18:21:53.983Z,86.00
2018-01-02T18:24:21.502Z,85.50
2018-01-02T18:26:49.078Z,86.50
2018-01-02T18:29:16.600Z,87.30
2018-01-02T18:31:44.892Z,89.20
2018-01-02T18:34:12.453Z,89.20
2018-01-02T18:36:40.772Z,91.20
2018-01-02T18:39:08.322Z,91.20
2018-01-02T18:41:36.594Z,91.80
2018-01-02T18:44:04.151Z,91.80
2018-01-02T18:46:31.664Z,92.50
2018-01-02T18:48:59.986Z,93.40
2018-01-02T18:51:27.504Z,93.40
2018-01-02T18:53:55.079Z,93.70
2018-01-02T18:56:22.592Z,94.00
2018-01-02T18:58:50.156Z,94.40
2018-01-02T19:01:17.684Z,94.40
2018-01-02T19:03:45.259Z,94.50
2018-01-02T19:06:12.782Z,94.80
2018-01-02T19:08:40.307Z,94.70
2018-01-02T19:11:07.868Z,94.80
2018-01-02T19:13:35.383Z,95.00
2018-01-02T19:16:02.950Z,95.30
2018-01-02T19:18:31.238Z,95.90
2018-01-02T19:20:58.816Z,95.90
2018-01-02T19:23:26.343Z,96.10
2018-01-02T19:25:53.907Z,96.10
2018-01-02T19:28:21.436Z,96.40
2018-01-02T19:30:49.020Z,96.20
2018-01-02T19:33:16.604Z,96.30
2018-01-02T19:35:44.164Z,96.10
2018-01-02T19:38:11.714Z,96.30
2018-01-02T19:40:40.912Z,96.60
2018-01-02T19:43:08.434Z,96.60
2018-01-02T19:45:35.984Z,96.90
2018-01-02T19:48:03.548Z,96.80
2018-01-02T19:50:31.079Z,96.50
2018-01-02T19:52:58.674Z,96.60
2018-01-02T19:55:26.204Z,96.50
2018-01-02T19:57:53.774Z,96.70
2018-01-02T20:00:21.299Z,96.70
2018-01-02T20:02:48.868Z,96.70
2018-01-02T20:05:16.411Z,96.40
2018-01-02T20:07:43.963Z,96.50
2018-01-02T20:10:11.489Z,95.60
2018-01-02T20:12:40.011Z,95.40
2018-01-02T20:15:07.542Z,95.70
2018-01-02T20:17:35.050Z,95.60
2018-01-02T20:20:02.614Z,95.50
2018-01-02T20:22:30.890Z,95.20
2018-01-02T20:24:59.289Z,95.30
2018-01-02T20:27:26.819Z,95.30
2018-01-02T20:29:54.403Z,95.30
2018-01-02T20:32:21.909Z,95.70
2018-01-02T20:34:50.235Z,95.10
2018-01-02T20:37:17.861Z,95.10
2018-01-02T20:39:45.441Z,95.00
2018-01-02T20:42:13.788Z,95.20
2018-01-02T20:44:41.632Z,94.90
2018-01-02T20:47:09.188Z,94.40
2018-01-02T20:49:37.458Z,93.70
2018-01-02T20:52:05.060Z,93.70
2018-01-02T20:54:32.583Z,93.80
2018-01-02T20:57:00.132Z,93.90
2018-01-02T20:59:27.642Z,93.40
2018-01-02T21:01:55.207Z,93.50
2018-01-02T21:04:22.777Z,93.80
2018-01-02T21:06:50.343Z,93.30
2018-01-02T21:09:17.889Z,93.60
2018-01-02T21:11:45.491Z,93.10
2018-01-02T21:14:13.032Z,93.10
2018-01-02T21:16:40.630Z,93.00
2018-01-02T21:19:08.147Z,93.20
2018-01-02T21:21:35.935Z,92.80
2018-01-02T21:24:03.523Z,92.90
2018-01-02T21:26:31.096Z,92.60
2018-01-02T21:28:58.662Z,92.50
2018-01-02T21:31:26.179Z,92.20
2018-01-02T21:33:53.748Z,92.30
2018-01-02T21:36:21.304Z,92.00
2018-01-02T21:38:48.892Z,92.20
2018-01-02T21:41:16.399Z,91.80
2018-01-02T21:43:45.140Z,92.10
2018-01-02T21:46:12.718Z,92.40
2018-01-02T21:48:40.304Z,92.70
2018-01-02T21:51:07.866Z,93.20
2018-01-02T21:53:35.435Z,93.80
2018-01-02T21:56:03.208Z,93.80
2018-01-02T21:58:30.756Z,94.20
2018-01-02T22:01:01.110Z,94.90
2018-01-02T22:03:28.655Z,94.90
2018-01-02T22:05:56.215Z,95.00
2018-01-02T22:08:25.514Z,95.50
2018-01-02T22:10:53.071Z,95.50
2018-01-02T22:13:20.591Z,95.90
2018-01-02T22:15:48.147Z,96.30
2018-01-02T22:18:15.675Z,96.40
2018-01-02T22:20:43.278Z,96.30
2018-01-02T22:23:11.593Z,96.30
2018-01-02T22:25:39.142Z,96.30
2018-01-02T22:28:06.704Z,96.40
2018-01-02T22:30:34.217Z,96.20
2018-01-02T22:33:01.771Z,96.30
2018-01-02T22:35:29.326Z,96.00
2018-01-02T22:37:56.907Z,95.90
2018-01-02T22:40:25.215Z,96.10
2018-01-02T22:42:53.567Z,96.30
2018-01-02T22:45:21.120Z,96.30
2018-01-02T22:47:48.641Z,96.00
2018-01-02T22:50:16.286Z,96.00
2018-01-02T22:52:43.810Z,96.00
2018-01-02T22:55:11.421Z,96.50
2018-01-02T22:57:38.999Z,96.90
2018-01-02T23:00:06.817Z,97.10
2018-01-02T23:02:34.418Z,97.40
2018-01-02T23:05:01.964Z,97.30
2018-01-02T23:07:29.481Z,97.40
2018-01-02T23:09:57.024Z,97.50
2018-01-02T23:12:24.551Z,97.60
2018-01-02T23:14:52.096Z,97.30
2018-01-02T23:17:19.638Z,97.60
2018-01-02T23:19:47.195Z,97.60
2018-01-02T23:22:15.508Z,97.00
2018-01-02T23:24:43.055Z,97.00
2018-01-02T23:27:11.380Z,97.00
2018-01-02T23:29:38.887Z,97.00
2018-01-02T23:32:06.431Z,96.90
2018-01-02T23:34:33.939Z,96.90
2018-01-02T23:37:01.511Z,97.00
2018-01-02T23:39:29.032Z,97.40
2018-01-02T23:41:56.543Z,97.30
2018-01-02T23:44:24.103Z,97.10
2018-01-02T23:46:51.621Z,97.40
2018-01-02T23:49:19.927Z,97.70
2018-01-02T23:51:47.430Z,97.70
2018-01-02T23:54:14.975Z,97.70
2018-01-02T23:56:42.484Z,97.90
2018-01-02T23:59:10.032Z,98.00
