createdAt,value
2018-03-26T00:00:09.469Z,2.50
2018-03-26T00:02:38.660Z,2.90
2018-03-26T00:05:07.269Z,2.90
2018-03-26T00:07:36.694Z,2.70
2018-03-26T00:10:05.796Z,2.67
2018-03-26T00:12:34.122Z,3.10
2018-03-26T00:15:02.562Z,2.70
2018-03-26T00:17:30.879Z,2.87
2018-03-26T00:19:59.264Z,2.73
2018-03-26T00:22:28.191Z,2.70
2018-03-26T00:28:08.610Z,2.97
2018-03-26T00:30:37.850Z,2.70
2018-03-26T00:33:06.196Z,2.80
2018-03-26T00:35:34.902Z,2.77
2018-03-26T00:38:04.126Z,2.50
2018-03-26T00:40:32.473Z,3.03
2018-03-26T00:43:00.831Z,2.97
2018-03-26T00:45:30.099Z,2.77
2018-03-26T00:47:58.471Z,3.43
2018-03-26T00:53:35.076Z,2.80
2018-03-26T00:56:03.405Z,3.03
2018-03-26T00:58:31.806Z,2.70
2018-03-26T01:01:08.909Z,2.70
2018-03-26T01:03:38.163Z,2.80
2018-03-26T01:06:06.782Z,2.73
2018-03-26T01:08:35.724Z,2.47
2018-03-26T01:11:04.320Z,3.17
2018-03-26T01:16:32.313Z,3.00
2018-03-26T01:19:00.627Z,2.67
2018-03-26T01:21:28.961Z,2.80
2018-03-26T01:23:57.276Z,2.87
2018-03-26T01:26:26.053Z,3.13
2018-03-26T01:28:54.409Z,3.30
2018-03-26T01:31:22.742Z,2.90
2018-03-26T01:33:51.067Z,3.00
2018-03-26T01:36:20.900Z,2.70
2018-03-26T01:38:49.215Z,3.00
2018-03-26T01:41:17.643Z,2.90
2018-03-26T01:43:46.006Z,2.67
2018-03-26T01:46:16.772Z,2.77
2018-03-26T01:49:00.030Z,2.83
2018-03-26T01:51:28.611Z,2.87
2018-03-26T01:53:57.710Z,2.50
2018-03-26T01:56:26.194Z,3.17
2018-03-26T01:59:03.036Z,2.50
2018-03-26T02:01:32.323Z,2.83
2018-03-26T02:04:01.413Z,2.90
2018-03-26T02:06:30.541Z,3.03
2018-03-26T02:08:59.813Z,2.83
2018-03-26T02:11:28.151Z,2.70
2018-03-26T02:13:56.466Z,3.00
2018-03-26T02:16:26.160Z,2.43
2018-03-26T02:18:54.523Z,2.47
2018-03-26T02:21:22.947Z,2.87
2018-03-26T02:23:52.130Z,2.70
2018-03-26T02:26:20.466Z,2.90
2018-03-26T02:28:48.856Z,2.70
2018-03-26T02:31:17.722Z,2.53
2018-03-26T02:33:46.060Z,2.53
2018-03-26T02:36:16.335Z,2.80
2018-03-26T02:38:45.849Z,2.43
2018-03-26T02:41:15.036Z,2.67
2018-03-26T02:43:44.221Z,3.07
2018-03-26T02:46:13.442Z,2.47
2018-03-26T02:48:41.820Z,2.40
2018-03-26T02:51:10.166Z,2.63
2018-03-26T02:53:38.536Z,2.60
2018-03-26T02:56:07.582Z,2.57
2018-03-26T02:58:36.566Z,2.33
2018-03-26T03:01:05.153Z,2.80
2018-03-26T03:03:34.879Z,2.63
2018-03-26T03:06:03.202Z,2.80
2018-03-26T03:08:31.527Z,2.90
2018-03-26T03:10:59.847Z,2.73
2018-03-26T03:13:28.211Z,2.60
2018-03-26T03:15:56.554Z,2.90
2018-03-26T03:18:24.906Z,2.60
2018-03-26T03:20:54.834Z,2.67
2018-03-26T03:23:23.944Z,2.93
2018-03-26T03:25:52.305Z,2.60
2018-03-26T03:28:21.413Z,2.43
2018-03-26T03:30:49.740Z,2.73
2018-03-26T03:33:18.881Z,2.50
2018-03-26T03:35:47.980Z,2.90
2018-03-26T03:38:17.069Z,2.70
2018-03-26T03:40:46.652Z,2.97
2018-03-26T03:43:14.986Z,2.83
2018-03-26T03:45:43.332Z,2.20
2018-03-26T03:48:12.417Z,2.70
2018-03-26T03:50:40.737Z,2.80
2018-03-26T03:53:09.062Z,2.67
2018-03-26T03:55:37.402Z,2.80
2018-03-26T03:58:05.711Z,2.73
2018-03-26T04:00:34.644Z,2.57
2018-03-26T04:03:11.367Z,2.77
2018-03-26T04:05:39.707Z,2.50
2018-03-26T04:08:08.783Z,2.90
2018-03-26T04:10:37.541Z,2.70
2018-03-26T04:13:05.887Z,2.33
2018-03-26T04:15:42.818Z,2.60
2018-03-26T04:18:11.164Z,2.80
2018-03-26T04:20:41.263Z,2.20
2018-03-26T04:23:09.609Z,2.70
2018-03-26T04:25:37.946Z,2.67
2018-03-26T04:28:06.314Z,2.70
2018-03-26T04:30:35.567Z,2.93
2018-03-26T04:33:04.686Z,2.67
2018-03-26T04:35:33.411Z,2.80
2018-03-26T04:38:01.722Z,3.13
2018-03-26T04:40:30.933Z,2.87
2018-03-26T04:42:59.305Z,2.43
2018-03-26T04:45:28.474Z,3.00
2018-03-26T04:48:09.927Z,3.07
2018-03-26T04:50:38.390Z,2.83
2018-03-26T04:53:07.031Z,2.67
2018-03-26T04:55:36.565Z,2.87
2018-03-26T04:58:04.930Z,2.80
2018-03-26T05:00:34.866Z,2.93
2018-03-26T05:03:03.246Z,2.93
2018-03-26T05:05:31.654Z,2.53
2018-03-26T05:08:01.513Z,2.50
2018-03-26T05:10:30.659Z,2.77
2018-03-26T05:12:58.973Z,2.70
2018-03-26T05:15:27.317Z,2.63
2018-03-26T05:17:56.430Z,2.60
2018-03-26T05:20:25.527Z,2.47
2018-03-26T05:22:54.152Z,3.30
2018-03-26T05:25:22.926Z,2.50
2018-03-26T05:27:51.281Z,2.50
2018-03-26T05:30:19.906Z,2.73
2018-03-26T05:32:49.090Z,2.43
2018-03-26T05:35:17.431Z,2.70
2018-03-26T05:37:46.523Z,2.47
2018-03-26T05:40:15.967Z,2.70
2018-03-26T05:42:45.010Z,2.43
2018-03-26T05:45:13.346Z,2.83
2018-03-26T05:47:42.127Z,2.90
2018-03-26T05:50:10.563Z,2.70
2018-03-26T05:52:38.908Z,2.67
2018-03-26T05:55:07.339Z,2.80
2018-03-26T05:57:35.676Z,2.57
2018-03-26T06:00:04.431Z,2.80
2018-03-26T06:02:33.248Z,2.63
2018-03-26T06:05:02.798Z,2.70
2018-03-26T06:07:31.170Z,2.80
2018-03-26T06:10:14.658Z,2.87
2018-03-26T06:12:43.056Z,2.60
2018-03-26T06:15:11.785Z,2.37
2018-03-26T06:17:40.114Z,3.03
2018-03-26T06:20:08.496Z,2.70
2018-03-26T06:22:56.576Z,2.90
2018-03-26T06:25:24.906Z,2.70
2018-03-26T06:27:53.574Z,2.77
2018-03-26T06:30:22.658Z,2.90
2018-03-26T06:32:51.758Z,2.70
2018-03-26T06:35:31.350Z,2.57
2018-03-26T06:41:16.115Z,2.60
2018-03-26T06:43:45.231Z,3.00
2018-03-26T06:46:13.914Z,2.50
2018-03-26T06:48:44.651Z,2.57
2018-03-26T06:51:13.865Z,2.73
2018-03-26T06:53:42.834Z,2.43
2018-03-26T06:56:11.168Z,2.67
2018-03-26T06:58:40.452Z,2.40
2018-03-26T07:01:17.173Z,2.73
2018-03-26T07:03:46.372Z,2.90
2018-03-26T07:06:16.042Z,2.67
2018-03-26T07:08:44.414Z,2.63
2018-03-26T07:11:13.713Z,2.70
2018-03-26T07:13:42.689Z,2.20
2018-03-26T07:16:11.697Z,2.70
2018-03-26T07:18:40.038Z,2.50
2018-03-26T07:21:09.151Z,2.30
2018-03-26T07:23:37.488Z,2.80
2018-03-26T07:26:06.706Z,2.80
2018-03-26T07:28:36.091Z,2.50
2018-03-26T07:31:04.451Z,2.07
2018-03-26T07:33:32.809Z,2.70
2018-03-26T07:36:01.478Z,2.27
2018-03-26T07:38:31.434Z,2.70
2018-03-26T07:41:00.209Z,2.70
2018-03-26T07:43:42.235Z,2.57
2018-03-26T07:46:10.555Z,2.57
2018-03-26T07:48:38.887Z,2.80
2018-03-26T07:51:07.205Z,2.90
2018-03-26T07:53:35.545Z,3.00
2018-03-26T07:56:03.911Z,2.80
2018-03-26T07:58:32.242Z,2.70
2018-03-26T08:01:00.554Z,2.97
2018-03-26T08:03:29.354Z,2.60
2018-03-26T08:05:59.394Z,3.00
2018-03-26T08:08:28.832Z,3.13
2018-03-26T08:10:57.175Z,3.47
2018-03-26T08:13:25.489Z,3.23
2018-03-26T08:15:54.774Z,3.00
2018-03-26T08:18:24.711Z,2.80
2018-03-26T08:20:53.107Z,3.10
2018-03-26T08:23:22.507Z,2.97
2018-03-26T08:25:52.461Z,2.60
2018-03-26T08:28:20.784Z,3.10
2018-03-26T08:30:49.901Z,2.73
2018-03-26T08:33:18.687Z,2.80
2018-03-26T08:35:48.770Z,3.23
2018-03-26T08:38:18.239Z,2.63
2018-03-26T08:40:47.156Z,3.33
2018-03-26T08:43:16.871Z,2.80
2018-03-26T08:45:53.542Z,3.07
2018-03-26T08:48:22.179Z,3.23
2018-03-26T08:50:52.230Z,2.90
2018-03-26T08:53:23.095Z,3.00
2018-03-26T08:55:49.154Z,3.03
2018-03-26T08:58:17.458Z,3.13
2018-03-26T09:00:45.805Z,3.20
2018-03-26T09:03:15.494Z,2.77
2018-03-26T09:05:43.920Z,3.13
2018-03-26T09:08:28.445Z,2.80
2018-03-26T09:10:58.207Z,3.30
2018-03-26T09:13:26.555Z,2.67
2018-03-26T09:15:56.166Z,3.73
2018-03-26T09:18:24.891Z,2.63
2018-03-26T09:20:53.223Z,3.00
2018-03-26T09:23:21.553Z,2.60
2018-03-26T09:25:49.896Z,2.90
2018-03-26T09:37:49.072Z,2.97
2018-03-26T09:40:18.239Z,3.03
2018-03-26T09:42:46.825Z,3.00
2018-03-26T09:45:17.038Z,3.30
2018-03-26T09:47:49.165Z,3.00
2018-03-26T10:03:16.650Z,2.73
2018-03-26T10:05:47.696Z,3.03
2018-03-26T10:08:16.853Z,3.10
2018-03-26T10:10:47.099Z,2.60
2018-03-26T10:13:28.623Z,3.10
2018-03-26T10:15:57.943Z,2.90
2018-03-26T10:18:28.072Z,3.23
2018-03-26T10:21:00.114Z,3.10
2018-03-26T10:23:29.788Z,3.77
2018-03-26T10:25:58.160Z,4.30
2018-03-26T10:28:26.568Z,4.40
2018-03-26T10:30:55.030Z,3.80
2018-03-26T10:33:24.197Z,3.57
2018-03-26T10:35:53.673Z,3.83
2018-03-26T10:38:22.104Z,4.03
2018-03-26T10:40:54.042Z,4.20
2018-03-26T10:45:58.733Z,3.47
2018-03-26T10:48:27.479Z,3.67
2018-03-26T10:50:56.867Z,4.17
2018-03-26T10:53:27.039Z,3.73
2018-03-26T10:55:57.246Z,4.40
2018-03-26T10:58:25.781Z,4.57
2018-03-26T11:00:56.223Z,4.43
2018-03-26T11:03:25.583Z,3.87
2018-03-26T11:05:55.101Z,4.67
2018-03-26T11:08:24.428Z,4.00
2018-03-26T11:10:54.274Z,4.20
2018-03-26T11:13:25.781Z,4.53
2018-03-26T11:15:57.424Z,4.80
2018-03-26T11:18:26.545Z,4.23
2018-03-26T11:20:56.407Z,4.57
2018-03-26T11:23:25.610Z,4.60
2018-03-26T11:25:55.679Z,4.40
2018-03-26T11:28:26.343Z,4.53
2018-03-26T11:30:55.266Z,4.40
2018-03-26T11:33:26.275Z,4.40
2018-03-26T11:35:56.217Z,4.27
2018-03-26T11:38:26.487Z,4.37
2018-03-26T11:40:55.838Z,4.17
2018-03-26T11:43:25.189Z,4.23
2018-03-26T11:45:54.275Z,3.73
2018-03-26T11:48:22.660Z,4.30
2018-03-26T11:50:52.248Z,5.03
2018-03-26T11:53:21.366Z,4.30
2018-03-26T11:55:52.937Z,4.37
2018-03-26T11:58:21.384Z,4.20
2018-03-26T12:00:50.872Z,4.00
2018-03-26T12:03:20.438Z,3.87
2018-03-26T12:05:49.562Z,4.07
2018-03-26T12:08:18.522Z,3.50
2018-03-26T12:11:07.658Z,3.33
2018-03-26T12:13:36.089Z,3.43
2018-03-26T12:16:04.490Z,3.43
2018-03-26T12:18:32.862Z,3.13
2018-03-26T12:30:35.581Z,2.57
2018-03-26T12:33:23.401Z,3.33
2018-03-26T12:36:02.514Z,3.40
2018-03-26T12:38:32.482Z,3.33
2018-03-26T12:41:03.759Z,4.00
2018-03-26T12:43:33.227Z,3.80
2018-03-26T12:46:13.492Z,3.97
2018-03-26T12:48:43.780Z,3.63
2018-03-26T12:51:25.488Z,3.37
2018-03-26T12:53:54.998Z,3.57
2018-03-26T12:56:25.449Z,3.40
2018-03-26T12:58:56.470Z,3.50
2018-03-26T13:01:37.337Z,3.63
2018-03-26T13:04:08.087Z,3.17
2018-03-26T13:06:39.423Z,3.17
2018-03-26T13:09:09.086Z,2.93
2018-03-26T13:11:44.079Z,2.83
2018-03-26T13:14:18.858Z,3.43
2018-03-26T13:16:47.252Z,3.00
2018-03-26T13:19:16.091Z,2.90
2018-03-26T13:21:44.640Z,3.30
2018-03-26T13:24:14.971Z,3.27
2018-03-26T13:26:43.469Z,3.20
2018-03-26T13:29:12.652Z,3.00
2018-03-26T13:31:44.498Z,3.10
2018-03-26T13:34:16.435Z,3.10
2018-03-26T13:36:52.163Z,3.47
2018-03-26T13:39:34.193Z,3.10
2018-03-26T13:42:09.655Z,2.90
2018-03-26T13:44:47.021Z,2.73
2018-03-26T13:47:17.476Z,2.70
2018-03-26T13:49:46.891Z,3.13
2018-03-26T13:52:16.076Z,3.13
2018-03-26T13:54:51.466Z,2.87
2018-03-26T13:57:52.389Z,2.50
2018-03-26T14:00:21.953Z,2.77
2018-03-26T14:02:51.239Z,3.00
2018-03-26T14:05:21.155Z,2.97
2018-03-26T14:07:50.845Z,2.93
2018-03-26T14:10:31.958Z,3.03
2018-03-26T14:13:14.581Z,2.80
2018-03-26T14:50:56.106Z,2.43
2018-03-26T14:53:27.022Z,2.80
2018-03-26T14:55:56.960Z,2.70
2018-03-26T14:58:29.672Z,2.50
2018-03-26T15:00:59.560Z,3.23
2018-03-26T15:03:29.621Z,2.70
2018-03-26T15:06:00.371Z,2.57
2018-03-26T15:08:28.743Z,2.90
2018-03-26T15:13:34.694Z,2.80
2018-03-26T15:16:04.195Z,2.80
2018-03-26T15:18:33.219Z,2.67
2018-03-26T15:21:06.783Z,2.57
2018-03-26T15:23:35.846Z,2.83
2018-03-26T15:26:04.925Z,2.97
2018-03-26T15:28:35.808Z,2.83
2018-03-26T15:34:05.431Z,2.70
2018-03-26T15:36:33.752Z,3.00
2018-03-26T15:39:04.126Z,2.70
2018-03-26T15:41:34.102Z,2.87
2018-03-26T15:44:03.494Z,2.63
2018-03-26T15:46:32.796Z,2.60
2018-03-26T15:49:02.320Z,2.73
2018-03-26T15:51:32.402Z,2.70
2018-03-26T15:54:01.993Z,2.87
2018-03-26T15:56:30.450Z,2.43
2018-03-26T15:59:00.693Z,2.80
2018-03-26T16:01:30.760Z,2.60
2018-03-26T16:04:00.080Z,2.40
2018-03-26T16:06:29.246Z,2.50
2018-03-26T16:09:00.060Z,3.10
2018-03-26T16:11:28.635Z,2.90
2018-03-26T16:13:58.503Z,2.30
2018-03-26T16:29:21.247Z,2.73
2018-03-26T16:31:50.475Z,2.50
2018-03-26T16:34:20.312Z,2.67
2018-03-26T16:36:51.530Z,2.40
2018-03-26T16:39:20.725Z,2.47
2018-03-26T16:41:51.759Z,2.53
2018-03-26T16:44:20.315Z,2.50
2018-03-26T16:46:50.143Z,2.93
2018-03-26T16:49:26.922Z,2.60
2018-03-26T16:51:55.290Z,2.60
2018-03-26T16:54:25.250Z,3.00
2018-03-26T16:56:54.527Z,2.40
2018-03-26T17:02:02.751Z,2.50
2018-03-26T17:04:32.498Z,2.83
2018-03-26T17:07:01.257Z,2.40
2018-03-26T17:09:37.575Z,2.57
2018-03-26T17:12:06.986Z,3.00
2018-03-26T17:14:36.935Z,2.80
2018-03-26T17:17:06.777Z,2.63
2018-03-26T17:19:36.330Z,2.47
2018-03-26T17:22:05.593Z,2.67
2018-03-26T17:24:34.302Z,2.63
2018-03-26T17:27:05.443Z,2.80
2018-03-26T17:29:55.779Z,2.77
2018-03-26T17:32:27.084Z,2.70
2018-03-26T17:34:57.155Z,2.50
2018-03-26T17:37:29.428Z,2.50
2018-03-26T17:40:06.614Z,3.10
2018-03-26T17:42:36.529Z,2.50
2018-03-26T17:45:07.503Z,2.63
2018-03-26T17:50:27.013Z,3.17
2018-03-26T17:52:58.976Z,3.33
2018-03-26T17:55:28.247Z,3.53
2018-03-26T17:57:57.676Z,3.10
2018-03-26T18:00:35.350Z,3.23
2018-03-26T18:03:06.222Z,2.67
2018-03-26T18:05:37.947Z,3.60
2018-03-26T18:08:10.303Z,2.90
2018-03-26T18:10:45.205Z,3.00
2018-03-26T18:13:29.846Z,2.90
2018-03-26T18:16:07.376Z,3.43
2018-03-26T18:18:37.190Z,3.20
2018-03-26T18:21:07.346Z,3.80
2018-03-26T18:23:38.447Z,4.67
2018-03-26T18:26:07.696Z,3.80
2018-03-26T18:28:36.849Z,4.07
2018-03-26T18:31:10.740Z,3.47
2018-03-26T18:33:44.373Z,3.27
2018-03-26T18:36:16.523Z,4.90
2018-03-26T18:38:47.572Z,40.00
2018-03-26T18:41:15.949Z,35.73
2018-03-26T18:43:45.228Z,25.87
2018-03-26T18:46:20.693Z,17.73
2018-03-26T18:48:52.696Z,77.00
2018-03-26T18:51:25.300Z,63.07
2018-03-26T18:53:57.795Z,79.73
2018-03-26T18:56:29.149Z,66.20
2018-03-26T18:58:59.708Z,67.00
2018-03-26T19:01:33.375Z,63.50
2018-03-26T19:04:04.319Z,52.90
2018-03-26T19:06:40.322Z,49.80
2018-03-26T19:09:08.872Z,50.87
2018-03-26T19:11:38.409Z,41.83
2018-03-26T19:14:07.364Z,39.17
2018-03-26T19:16:37.815Z,40.50
2018-03-26T19:19:08.962Z,36.33
2018-03-26T19:21:47.256Z,32.33
2018-03-26T19:24:19.486Z,29.50
2018-03-26T19:26:50.367Z,29.17
2018-03-26T19:29:18.884Z,29.47
2018-03-26T19:31:47.586Z,25.13
2018-03-26T19:34:16.894Z,25.40
2018-03-26T19:36:48.027Z,23.97
2018-03-26T19:39:16.534Z,25.13
2018-03-26T19:41:48.273Z,24.20
2018-03-26T19:44:18.207Z,22.50
2018-03-26T19:46:51.328Z,22.50
2018-03-26T19:49:22.292Z,21.93
2018-03-26T19:51:57.339Z,20.37
2018-03-26T19:54:26.800Z,19.97
2018-03-26T19:56:56.864Z,19.07
2018-03-26T19:59:25.978Z,20.60
2018-03-26T20:02:16.397Z,20.20
2018-03-26T20:04:45.863Z,18.57
2018-03-26T20:07:15.991Z,18.53
2018-03-26T20:09:46.481Z,17.33
2018-03-26T20:15:03.608Z,16.97
2018-03-26T20:17:34.013Z,16.40
2018-03-26T20:20:03.269Z,15.70
2018-03-26T20:22:31.837Z,16.60
2018-03-26T20:25:01.772Z,16.30
2018-03-26T20:27:32.908Z,16.33
2018-03-26T20:30:06.320Z,14.67
2018-03-26T20:32:35.639Z,16.57
2018-03-26T20:35:12.343Z,15.77
2018-03-26T20:37:41.606Z,13.70
2018-03-26T20:40:11.813Z,14.57
2018-03-26T20:42:41.210Z,14.20
2018-03-26T20:45:11.866Z,14.90
2018-03-26T20:47:42.211Z,15.17
2018-03-26T20:50:11.631Z,14.30
2018-03-26T20:52:42.362Z,13.80
2018-03-26T20:55:19.054Z,14.47
2018-03-26T20:57:50.210Z,14.87
2018-03-26T21:00:20.708Z,13.87
2018-03-26T21:02:50.613Z,13.80
2018-03-26T21:05:26.295Z,13.40
2018-03-26T21:07:56.530Z,13.80
2018-03-26T21:10:26.074Z,14.43
2018-03-26T21:12:55.451Z,13.40
2018-03-26T21:18:20.152Z,12.90
2018-03-26T21:20:49.951Z,13.37
2018-03-26T21:23:20.777Z,12.37
2018-03-26T21:25:49.135Z,12.07
2018-03-26T21:28:19.539Z,12.50
2018-03-26T21:30:48.382Z,13.57
2018-03-26T21:33:18.007Z,12.63
2018-03-26T21:35:47.605Z,12.37
2018-03-26T21:38:18.646Z,12.53
2018-03-26T21:40:49.021Z,12.37
2018-03-26T21:43:18.591Z,12.73
2018-03-26T21:45:56.415Z,12.23
2018-03-26T21:48:26.069Z,13.23
2018-03-26T21:50:56.924Z,11.40
2018-03-26T21:53:25.933Z,12.10
2018-03-26T21:55:56.195Z,11.50
2018-03-26T21:58:25.683Z,11.67
2018-03-26T22:00:56.593Z,11.17
2018-03-26T22:03:27.722Z,11.47
2018-03-26T22:06:01.196Z,11.73
2018-03-26T22:08:30.527Z,11.70
2018-03-26T22:11:00.720Z,11.13
2018-03-26T22:13:29.429Z,11.03
2018-03-26T22:16:02.362Z,11.73
2018-03-26T22:18:32.139Z,11.40
2018-03-26T22:21:01.714Z,10.97
2018-03-26T22:23:38.279Z,10.77
2018-03-26T22:26:08.562Z,10.37
2018-03-26T22:28:39.994Z,10.83
2018-03-26T22:31:10.336Z,10.73
2018-03-26T22:33:40.560Z,9.97
2018-03-26T22:36:29.784Z,10.87
2018-03-26T22:39:01.916Z,10.97
2018-03-26T22:41:32.055Z,10.43
2018-03-26T22:44:03.875Z,10.93
2018-03-26T22:46:33.467Z,10.53
2018-03-26T22:49:02.528Z,10.90
2018-03-26T22:51:31.715Z,10.40
2018-03-26T22:54:03.214Z,10.40
2018-03-26T22:56:36.599Z,10.30
2018-03-26T22:59:06.914Z,10.67
2018-03-26T23:01:38.830Z,10.13
2018-03-26T23:04:08.136Z,10.47
2018-03-26T23:06:49.348Z,10.53
2018-03-26T23:09:20.135Z,10.13
2018-03-26T23:11:51.018Z,10.20
2018-03-26T23:14:20.508Z,9.97
2018-03-26T23:16:51.765Z,9.80
2018-03-26T23:19:20.734Z,10.33
2018-03-26T23:21:51.269Z,9.50
2018-03-26T23:24:19.674Z,9.47
2018-03-26T23:26:56.344Z,9.70
2018-03-26T23:29:25.186Z,9.50
2018-03-26T23:31:55.225Z,9.47
2018-03-26T23:34:24.218Z,8.63
2018-03-26T23:36:53.000Z,9.33
2018-03-26T23:39:22.849Z,9.50
2018-03-26T23:41:52.878Z,9.67
2018-03-26T23:44:23.494Z,9.63
2018-03-26T23:46:52.712Z,9.37
2018-03-26T23:49:21.958Z,9.70
2018-03-26T23:51:51.205Z,9.47
2018-03-26T23:54:20.766Z,9.43
