createdAt,value
2018-08-06T00:00:30.595Z,16.69
2018-08-06T00:01:04.261Z,16.69
2018-08-06T00:01:37.877Z,16.69
2018-08-06T00:02:11.535Z,16.69
2018-08-06T00:02:45.293Z,16.69
2018-08-06T00:03:18.929Z,16.69
2018-08-06T00:03:52.662Z,16.69
2018-08-06T00:04:26.285Z,16.69
2018-08-06T00:04:59.947Z,16.69
2018-08-06T00:05:33.650Z,16.62
2018-08-06T00:06:07.381Z,16.62
2018-08-06T00:06:40.986Z,16.62
2018-08-06T00:07:14.644Z,16.62
2018-08-06T00:07:48.412Z,16.62
2018-08-06T00:08:22.119Z,16.56
2018-08-06T00:08:55.744Z,16.56
2018-08-06T00:09:29.432Z,16.56
2018-08-06T00:10:03.871Z,16.56
2018-08-06T00:10:37.551Z,16.56
2018-08-06T00:11:11.158Z,16.56
2018-08-06T00:11:44.774Z,16.56
2018-08-06T00:12:18.439Z,16.50
2018-08-06T00:12:52.131Z,16.50
2018-08-06T00:13:25.806Z,16.50
2018-08-06T00:13:59.434Z,16.50
2018-08-06T00:14:33.021Z,16.50
2018-08-06T00:15:09.243Z,16.50
2018-08-06T00:15:42.895Z,16.50
2018-08-06T00:16:16.509Z,16.50
2018-08-06T00:16:50.226Z,16.50
2018-08-06T00:17:23.853Z,16.50
2018-08-06T00:17:57.535Z,16.50
2018-08-06T00:18:31.138Z,16.50
2018-08-06T00:19:05.011Z,16.50
2018-08-06T00:19:38.654Z,16.50
2018-08-06T00:20:13.387Z,16.50
2018-08-06T00:20:46.998Z,16.50
2018-08-06T00:21:20.637Z,16.50
2018-08-06T00:21:54.281Z,16.50
2018-08-06T00:22:27.979Z,16.50
2018-08-06T00:23:01.612Z,16.50
2018-08-06T00:23:35.261Z,16.44
2018-08-06T00:24:08.909Z,16.44
2018-08-06T00:24:42.533Z,16.44
2018-08-06T00:25:16.798Z,16.44
2018-08-06T00:25:50.441Z,16.44
2018-08-06T00:26:24.093Z,16.44
2018-08-06T00:26:57.667Z,16.44
2018-08-06T00:27:31.650Z,16.44
2018-08-06T00:28:05.541Z,16.44
2018-08-06T00:28:39.171Z,16.44
2018-08-06T00:29:12.795Z,16.44
2018-08-06T00:29:46.412Z,16.44
2018-08-06T00:30:20.927Z,16.44
2018-08-06T00:30:54.580Z,16.44
2018-08-06T00:31:28.204Z,16.44
2018-08-06T00:32:01.903Z,16.44
2018-08-06T00:32:35.589Z,16.44
2018-08-06T00:33:09.203Z,16.44
2018-08-06T00:33:42.842Z,16.44
2018-08-06T00:34:16.675Z,16.44
2018-08-06T00:34:50.416Z,16.44
2018-08-06T00:35:24.029Z,16.44
2018-08-06T00:35:57.647Z,16.37
2018-08-06T00:36:31.293Z,16.37
2018-08-06T00:37:04.980Z,16.37
2018-08-06T00:37:38.895Z,16.31
2018-08-06T00:38:12.479Z,16.31
2018-08-06T00:38:46.133Z,16.31
2018-08-06T00:39:19.823Z,16.25
2018-08-06T00:39:53.480Z,16.25
2018-08-06T00:40:27.130Z,16.25
2018-08-06T00:41:00.726Z,16.25
2018-08-06T00:41:34.427Z,16.19
2018-08-06T00:42:08.083Z,16.19
2018-08-06T00:42:42.527Z,16.19
2018-08-06T00:43:16.124Z,16.12
2018-08-06T00:43:49.889Z,16.12
2018-08-06T00:44:23.529Z,16.12
2018-08-06T00:44:57.253Z,16.12
2018-08-06T00:45:30.949Z,16.12
2018-08-06T00:46:05.013Z,16.12
2018-08-06T00:46:38.860Z,16.12
2018-08-06T00:47:12.610Z,16.12
2018-08-06T00:47:46.858Z,16.12
2018-08-06T00:48:20.565Z,16.19
2018-08-06T00:48:54.335Z,16.19
2018-08-06T00:49:28.010Z,16.19
2018-08-06T00:50:01.711Z,16.19
2018-08-06T00:50:35.348Z,16.19
2018-08-06T00:51:08.989Z,16.19
2018-08-06T00:51:42.610Z,16.19
2018-08-06T00:52:16.280Z,16.19
2018-08-06T00:52:50.092Z,16.19
2018-08-06T00:53:23.724Z,16.19
2018-08-06T00:53:57.958Z,16.19
2018-08-06T00:54:31.582Z,16.19
2018-08-06T00:55:08.189Z,16.19
2018-08-06T00:55:41.786Z,16.19
2018-08-06T00:56:15.418Z,16.19
2018-08-06T00:56:49.038Z,16.19
2018-08-06T00:57:22.637Z,16.19
2018-08-06T00:57:56.258Z,16.12
2018-08-06T00:58:29.946Z,16.12
2018-08-06T00:59:03.612Z,16.12
2018-08-06T00:59:37.225Z,16.12
2018-08-06T01:00:15.041Z,16.12
2018-08-06T01:00:48.688Z,16.12
2018-08-06T01:01:22.312Z,16.12
2018-08-06T01:01:56.471Z,16.12
2018-08-06T01:02:30.058Z,16.12
2018-08-06T01:03:03.730Z,16.06
2018-08-06T01:03:37.347Z,16.06
2018-08-06T01:04:10.996Z,16.06
2018-08-06T01:04:44.626Z,16.06
2018-08-06T01:05:18.278Z,16.06
2018-08-06T01:05:51.964Z,16.06
2018-08-06T01:06:25.598Z,16.00
2018-08-06T01:06:59.456Z,16.00
2018-08-06T01:07:33.048Z,16.00
2018-08-06T01:08:06.711Z,16.00
2018-08-06T01:08:40.332Z,16.00
2018-08-06T01:09:14.029Z,15.94
2018-08-06T01:09:47.688Z,15.94
2018-08-06T01:10:21.326Z,15.94
2018-08-06T01:10:55.043Z,15.94
2018-08-06T01:11:28.694Z,15.94
2018-08-06T01:12:02.360Z,15.94
2018-08-06T01:12:36.705Z,15.88
2018-08-06T01:13:10.403Z,15.88
2018-08-06T01:13:44.020Z,15.88
2018-08-06T01:14:17.755Z,15.88
2018-08-06T01:14:51.416Z,15.88
2018-08-06T01:15:25.119Z,15.81
2018-08-06T01:15:58.785Z,15.81
2018-08-06T01:16:32.450Z,15.81
2018-08-06T01:17:06.249Z,15.81
2018-08-06T01:17:40.375Z,15.81
2018-08-06T01:18:14.039Z,15.81
2018-08-06T01:18:47.680Z,15.81
2018-08-06T01:19:21.314Z,15.81
2018-08-06T01:19:54.933Z,15.81
2018-08-06T01:20:28.596Z,15.75
2018-08-06T01:21:02.202Z,15.75
2018-08-06T01:21:35.898Z,15.75
2018-08-06T01:22:09.624Z,15.75
2018-08-06T01:22:43.931Z,15.75
2018-08-06T01:23:17.524Z,15.75
2018-08-06T01:23:51.198Z,15.75
2018-08-06T01:24:24.829Z,15.75
2018-08-06T01:24:58.482Z,15.75
2018-08-06T01:25:32.144Z,15.75
2018-08-06T01:26:06.100Z,15.75
2018-08-06T01:26:39.843Z,15.75
2018-08-06T01:27:13.503Z,15.81
2018-08-06T01:27:47.196Z,15.81
2018-08-06T01:28:20.812Z,15.81
2018-08-06T01:28:54.464Z,15.81
2018-08-06T01:29:28.210Z,15.81
2018-08-06T01:30:02.207Z,15.81
2018-08-06T01:30:35.842Z,15.81
2018-08-06T01:31:09.490Z,15.81
2018-08-06T01:31:43.096Z,15.81
2018-08-06T01:32:16.810Z,15.81
2018-08-06T01:32:50.450Z,15.81
2018-08-06T01:33:24.049Z,15.81
2018-08-06T01:33:57.664Z,15.81
2018-08-06T01:34:31.285Z,15.81
2018-08-06T01:35:06.308Z,15.81
2018-08-06T01:35:39.909Z,15.88
2018-08-06T01:36:13.555Z,15.88
2018-08-06T01:36:47.177Z,15.88
2018-08-06T01:37:20.823Z,15.88
2018-08-06T01:37:54.477Z,15.88
2018-08-06T01:38:28.095Z,15.88
2018-08-06T01:39:01.738Z,15.88
2018-08-06T01:39:35.379Z,15.94
2018-08-06T01:40:12.263Z,15.94
2018-08-06T01:40:45.879Z,15.94
2018-08-06T01:41:19.567Z,15.94
2018-08-06T01:41:53.236Z,15.94
2018-08-06T01:43:21.036Z,15.94
2018-08-06T01:43:54.688Z,15.94
2018-08-06T01:44:28.330Z,15.88
2018-08-06T01:45:01.999Z,15.88
2018-08-06T01:45:35.645Z,15.88
2018-08-06T01:46:09.326Z,15.88
2018-08-06T01:46:43.046Z,15.88
2018-08-06T01:47:16.644Z,15.81
2018-08-06T01:47:50.344Z,15.81
2018-08-06T01:48:23.950Z,15.81
2018-08-06T01:48:57.590Z,15.81
2018-08-06T01:49:31.222Z,15.81
2018-08-06T01:50:06.074Z,15.75
2018-08-06T01:50:39.713Z,15.75
2018-08-06T01:51:13.422Z,15.75
2018-08-06T01:51:47.092Z,15.75
2018-08-06T01:52:20.741Z,15.81
2018-08-06T01:52:54.360Z,15.81
2018-08-06T01:53:28.013Z,15.81
2018-08-06T01:54:01.662Z,15.81
2018-08-06T01:54:35.272Z,15.75
2018-08-06T01:55:08.996Z,15.81
2018-08-06T01:55:42.625Z,15.81
2018-08-06T01:56:16.282Z,15.81
2018-08-06T01:56:49.912Z,15.81
2018-08-06T01:57:23.500Z,15.81
2018-08-06T01:57:57.159Z,15.81
2018-08-06T01:58:30.818Z,15.88
2018-08-06T01:59:04.541Z,15.88
2018-08-06T01:59:38.159Z,15.88
2018-08-06T02:00:14.913Z,15.94
2018-08-06T02:00:48.533Z,15.94
2018-08-06T02:01:22.229Z,15.94
2018-08-06T02:01:55.926Z,15.94
2018-08-06T02:02:29.535Z,15.94
2018-08-06T02:03:03.201Z,15.94
2018-08-06T02:03:36.873Z,15.94
2018-08-06T02:04:10.478Z,15.94
2018-08-06T02:04:44.089Z,15.94
2018-08-06T02:05:17.704Z,15.94
2018-08-06T02:05:51.780Z,15.94
2018-08-06T02:06:25.408Z,15.94
2018-08-06T02:06:59.077Z,15.94
2018-08-06T02:07:32.680Z,15.88
2018-08-06T02:08:06.427Z,15.94
2018-08-06T02:08:40.115Z,15.94
2018-08-06T02:09:13.709Z,15.94
2018-08-06T02:09:47.446Z,15.94
2018-08-06T02:10:21.127Z,15.94
2018-08-06T02:10:54.740Z,16.00
2018-08-06T02:11:28.400Z,16.00
2018-08-06T02:12:02.048Z,16.00
2018-08-06T02:12:35.748Z,16.00
2018-08-06T02:13:09.458Z,16.06
2018-08-06T02:13:43.108Z,16.06
2018-08-06T02:14:16.768Z,16.06
2018-08-06T02:14:50.390Z,16.06
2018-08-06T02:15:24.026Z,16.12
2018-08-06T02:15:57.672Z,16.12
2018-08-06T02:16:31.364Z,16.12
2018-08-06T02:17:05.083Z,16.12
2018-08-06T02:17:39.080Z,16.12
2018-08-06T02:18:12.690Z,16.12
2018-08-06T02:18:46.310Z,16.12
2018-08-06T02:19:19.996Z,16.12
2018-08-06T02:19:53.690Z,16.12
2018-08-06T02:20:27.384Z,16.12
2018-08-06T02:21:01.084Z,16.12
2018-08-06T02:21:34.751Z,16.12
2018-08-06T02:22:08.496Z,16.12
2018-08-06T02:22:42.815Z,16.06
2018-08-06T02:23:16.543Z,16.06
2018-08-06T02:23:50.181Z,16.06
2018-08-06T02:24:23.836Z,16.06
2018-08-06T02:24:57.589Z,16.06
2018-08-06T02:25:31.257Z,16.06
2018-08-06T02:26:05.266Z,16.06
2018-08-06T02:26:38.948Z,16.06
2018-08-06T02:27:12.674Z,16.06
2018-08-06T02:27:46.360Z,16.06
2018-08-06T02:28:19.972Z,16.06
2018-08-06T02:28:53.686Z,16.06
2018-08-06T02:29:27.336Z,16.00
2018-08-06T02:30:00.970Z,16.00
2018-08-06T02:30:34.665Z,16.00
2018-08-06T02:31:08.400Z,16.00
2018-08-06T02:31:42.073Z,16.00
2018-08-06T02:32:15.726Z,16.00
2018-08-06T02:32:49.418Z,15.94
2018-08-06T02:33:23.129Z,15.94
2018-08-06T02:33:56.797Z,15.94
2018-08-06T02:34:30.454Z,15.94
2018-08-06T02:35:05.130Z,15.94
2018-08-06T02:35:38.888Z,15.94
2018-08-06T02:36:12.548Z,15.94
2018-08-06T02:36:46.256Z,15.88
2018-08-06T02:37:19.942Z,15.88
2018-08-06T02:37:53.653Z,15.88
2018-08-06T02:38:27.355Z,15.88
2018-08-06T02:39:01.042Z,15.88
2018-08-06T02:39:34.721Z,15.88
2018-08-06T02:40:12.106Z,15.88
2018-08-06T02:40:45.746Z,15.88
2018-08-06T02:41:19.408Z,15.88
2018-08-06T02:41:53.154Z,15.88
2018-08-06T02:42:26.826Z,15.88
2018-08-06T02:43:00.454Z,15.94
2018-08-06T02:43:34.092Z,15.88
2018-08-06T02:44:07.935Z,15.94
2018-08-06T02:44:41.580Z,15.94
2018-08-06T02:45:15.728Z,15.94
2018-08-06T02:45:49.470Z,15.94
2018-08-06T02:46:23.154Z,15.94
2018-08-06T02:46:56.952Z,15.88
2018-08-06T02:47:30.624Z,15.88
2018-08-06T02:48:04.932Z,15.88
2018-08-06T02:48:38.586Z,15.88
2018-08-06T02:49:12.328Z,15.88
2018-08-06T02:49:45.982Z,15.88
2018-08-06T02:50:19.682Z,15.88
2018-08-06T02:50:53.336Z,15.81
2018-08-06T02:51:27.084Z,15.81
2018-08-06T02:52:00.726Z,15.81
2018-08-06T02:52:34.458Z,15.81
2018-08-06T02:53:08.246Z,15.81
2018-08-06T02:53:41.908Z,15.81
2018-08-06T02:54:15.570Z,15.81
2018-08-06T02:54:49.252Z,15.81
2018-08-06T02:55:22.900Z,15.81
2018-08-06T02:55:56.604Z,15.81
2018-08-06T02:56:30.550Z,15.81
2018-08-06T02:57:04.872Z,15.81
2018-08-06T02:57:38.614Z,15.81
2018-08-06T02:58:12.244Z,15.81
2018-08-06T02:58:45.872Z,15.81
2018-08-06T02:59:19.566Z,15.81
2018-08-06T02:59:53.236Z,15.81
2018-08-06T03:00:26.881Z,15.75
2018-08-06T03:01:00.646Z,15.75
2018-08-06T03:01:34.281Z,15.75
2018-08-06T03:02:07.884Z,15.75
2018-08-06T03:02:42.684Z,15.75
2018-08-06T03:03:16.362Z,15.75
2018-08-06T03:03:50.027Z,15.75
2018-08-06T03:04:23.712Z,15.69
2018-08-06T03:04:57.660Z,15.69
2018-08-06T03:05:31.380Z,15.69
2018-08-06T03:06:05.728Z,15.75
2018-08-06T03:06:39.444Z,15.75
2018-08-06T03:07:13.068Z,15.75
2018-08-06T03:07:47.010Z,15.75
2018-08-06T03:08:20.698Z,15.75
2018-08-06T03:08:54.373Z,15.75
2018-08-06T03:09:27.999Z,15.81
2018-08-06T03:10:01.694Z,15.81
2018-08-06T03:10:35.383Z,15.81
2018-08-06T03:11:09.113Z,15.81
2018-08-06T03:11:42.786Z,15.81
2018-08-06T03:12:16.424Z,15.81
2018-08-06T03:12:50.100Z,15.81
2018-08-06T03:13:23.797Z,15.81
2018-08-06T03:13:57.432Z,15.81
2018-08-06T03:14:31.049Z,15.81
2018-08-06T03:15:06.526Z,15.81
2018-08-06T03:15:40.158Z,15.75
2018-08-06T03:16:13.924Z,15.75
2018-08-06T03:16:47.582Z,15.75
2018-08-06T03:17:21.243Z,15.75
2018-08-06T03:17:54.881Z,15.75
2018-08-06T03:18:28.534Z,15.81
2018-08-06T03:19:02.260Z,15.81
2018-08-06T03:19:35.914Z,15.81
2018-08-06T03:20:11.604Z,15.81
2018-08-06T03:20:45.295Z,15.81
2018-08-06T03:21:18.986Z,15.81
2018-08-06T03:21:52.653Z,15.81
2018-08-06T03:22:26.314Z,15.81
2018-08-06T03:22:59.954Z,15.88
2018-08-06T03:23:33.580Z,15.88
2018-08-06T03:24:07.245Z,15.88
2018-08-06T03:24:40.896Z,15.88
2018-08-06T03:25:16.222Z,15.88
2018-08-06T03:25:49.850Z,15.88
2018-08-06T03:26:23.526Z,15.81
2018-08-06T03:26:57.196Z,15.81
2018-08-06T03:27:30.826Z,15.88
2018-08-06T03:28:04.460Z,15.88
2018-08-06T03:28:38.242Z,15.88
2018-08-06T03:29:11.902Z,15.81
2018-08-06T03:29:45.623Z,15.88
2018-08-06T03:30:19.231Z,15.88
2018-08-06T03:30:52.924Z,15.88
2018-08-06T03:31:26.628Z,15.88
2018-08-06T03:32:00.599Z,15.88
2018-08-06T03:32:34.248Z,15.88
2018-08-06T03:33:07.947Z,15.88
2018-08-06T03:33:41.610Z,15.94
2018-08-06T03:34:15.258Z,15.94
2018-08-06T03:34:48.900Z,15.94
2018-08-06T03:35:22.524Z,15.94
2018-08-06T03:35:56.179Z,15.94
2018-08-06T03:36:29.788Z,15.94
2018-08-06T03:37:03.470Z,15.88
2018-08-06T03:37:37.120Z,15.88
2018-08-06T03:38:10.734Z,15.88
2018-08-06T03:38:44.424Z,15.88
2018-08-06T03:39:18.091Z,15.88
2018-08-06T03:39:51.782Z,15.88
2018-08-06T03:40:25.496Z,15.88
2018-08-06T03:40:59.136Z,15.88
2018-08-06T03:41:32.753Z,15.88
2018-08-06T03:42:06.582Z,15.88
2018-08-06T03:42:40.380Z,15.94
2018-08-06T03:43:14.071Z,15.94
2018-08-06T03:43:47.706Z,15.94
2018-08-06T03:44:21.364Z,15.94
2018-08-06T03:44:55.023Z,15.94
2018-08-06T03:45:28.694Z,15.94
2018-08-06T03:46:02.384Z,15.94
2018-08-06T03:46:36.540Z,16.00
2018-08-06T03:47:10.232Z,16.00
2018-08-06T03:47:43.875Z,16.00
2018-08-06T03:48:17.556Z,16.00
2018-08-06T03:48:51.224Z,16.00
2018-08-06T03:49:25.104Z,16.00
2018-08-06T03:49:58.838Z,16.00
2018-08-06T03:50:32.520Z,16.00
2018-08-06T03:51:06.202Z,16.00
2018-08-06T03:51:39.876Z,16.00
2018-08-06T03:52:13.640Z,16.00
2018-08-06T03:52:47.238Z,16.00
2018-08-06T03:53:20.912Z,16.00
2018-08-06T03:53:54.552Z,16.00
2018-08-06T03:54:28.212Z,16.00
2018-08-06T03:55:01.853Z,15.94
2018-08-06T03:55:35.500Z,15.94
2018-08-06T03:56:09.284Z,15.94
2018-08-06T03:56:42.986Z,15.94
2018-08-06T03:57:16.638Z,15.94
2018-08-06T03:57:50.230Z,15.88
2018-08-06T03:58:23.848Z,15.88
2018-08-06T03:58:57.468Z,15.88
2018-08-06T03:59:31.094Z,15.88
2018-08-06T04:00:08.720Z,15.88
2018-08-06T04:00:42.420Z,15.88
2018-08-06T04:01:16.052Z,15.94
2018-08-06T04:01:49.715Z,15.94
2018-08-06T04:02:23.364Z,15.94
2018-08-06T04:02:56.992Z,16.00
2018-08-06T04:03:30.627Z,16.00
2018-08-06T04:04:04.293Z,16.00
2018-08-06T04:04:37.944Z,16.00
2018-08-06T04:05:13.746Z,16.00
2018-08-06T04:05:47.398Z,16.06
2018-08-06T04:06:21.068Z,16.06
2018-08-06T04:06:54.676Z,16.06
2018-08-06T04:07:28.328Z,16.06
2018-08-06T04:08:01.994Z,16.06
2018-08-06T04:08:35.633Z,16.06
2018-08-06T04:09:09.310Z,16.06
2018-08-06T04:09:42.928Z,16.06
2018-08-06T04:10:17.159Z,16.06
2018-08-06T04:10:50.772Z,16.00
2018-08-06T04:11:24.405Z,16.00
2018-08-06T04:11:58.032Z,16.00
2018-08-06T04:12:31.639Z,16.00
2018-08-06T04:13:05.362Z,16.06
2018-08-06T04:13:39.047Z,16.06
2018-08-06T04:14:12.678Z,16.06
2018-08-06T04:14:46.330Z,16.06
2018-08-06T04:15:19.980Z,16.06
2018-08-06T04:15:53.556Z,16.06
2018-08-06T04:16:32.754Z,16.06
2018-08-06T04:17:06.430Z,16.06
2018-08-06T04:17:40.936Z,16.06
2018-08-06T04:18:14.590Z,16.06
2018-08-06T04:18:48.252Z,16.06
2018-08-06T04:19:21.840Z,16.06
2018-08-06T04:19:55.474Z,16.06
2018-08-06T04:20:29.124Z,16.06
2018-08-06T04:21:02.780Z,16.06
2018-08-06T04:21:36.550Z,16.06
2018-08-06T04:22:10.196Z,16.12
2018-08-06T04:22:43.850Z,16.12
2018-08-06T04:23:17.490Z,16.12
2018-08-06T04:23:51.273Z,16.12
2018-08-06T04:24:24.960Z,16.06
2018-08-06T04:24:58.546Z,16.06
2018-08-06T04:25:32.178Z,16.06
2018-08-06T04:26:06.358Z,16.06
2018-08-06T04:26:39.968Z,16.06
2018-08-06T04:27:13.636Z,16.06
2018-08-06T04:27:47.306Z,16.00
2018-08-06T04:28:20.938Z,16.00
2018-08-06T04:28:54.589Z,16.06
2018-08-06T04:29:28.196Z,16.06
2018-08-06T04:30:01.799Z,16.06
2018-08-06T04:30:35.426Z,16.06
2018-08-06T04:31:09.058Z,16.06
2018-08-06T04:31:42.712Z,16.06
2018-08-06T04:32:16.334Z,16.06
2018-08-06T04:32:50.071Z,16.06
2018-08-06T04:33:23.692Z,16.06
2018-08-06T04:33:57.340Z,16.06
2018-08-06T04:34:31.003Z,16.06
2018-08-06T04:35:04.809Z,16.06
2018-08-06T04:35:38.523Z,16.06
2018-08-06T04:36:12.139Z,16.06
2018-08-06T04:36:45.760Z,16.06
2018-08-06T04:37:19.364Z,16.06
2018-08-06T04:37:52.994Z,16.12
2018-08-06T04:38:26.705Z,16.12
2018-08-06T04:39:00.559Z,16.12
2018-08-06T04:39:34.156Z,16.12
2018-08-06T04:40:09.672Z,16.12
2018-08-06T04:40:43.307Z,16.12
2018-08-06T04:41:17.334Z,16.19
2018-08-06T04:41:51.002Z,16.19
2018-08-06T04:42:24.656Z,16.25
2018-08-06T04:42:58.284Z,16.25
2018-08-06T04:43:31.939Z,16.25
2018-08-06T04:44:05.594Z,16.25
2018-08-06T04:44:39.200Z,16.25
2018-08-06T04:45:12.856Z,16.25
2018-08-06T04:45:46.440Z,16.25
2018-08-06T04:46:20.537Z,16.25
2018-08-06T04:46:54.168Z,16.25
2018-08-06T04:47:27.789Z,16.25
2018-08-06T04:48:01.424Z,16.25
2018-08-06T04:48:35.114Z,16.25
2018-08-06T04:49:08.737Z,16.25
2018-08-06T04:49:42.376Z,16.25
2018-08-06T04:50:16.104Z,16.25
2018-08-06T04:50:49.728Z,16.25
2018-08-06T04:51:23.435Z,16.31
2018-08-06T04:51:57.117Z,16.31
2018-08-06T04:52:30.734Z,16.37
2018-08-06T04:53:04.510Z,16.37
2018-08-06T04:53:38.146Z,16.37
2018-08-06T04:54:11.776Z,16.44
2018-08-06T04:54:45.382Z,16.44
2018-08-06T04:55:19.036Z,16.44
2018-08-06T04:55:52.774Z,16.44
2018-08-06T04:56:26.512Z,16.50
2018-08-06T04:57:00.170Z,16.50
2018-08-06T04:57:33.792Z,16.50
2018-08-06T04:58:07.458Z,16.50
2018-08-06T04:58:41.088Z,16.56
2018-08-06T04:59:14.674Z,16.56
2018-08-06T04:59:48.371Z,16.56
2018-08-06T05:00:22.038Z,16.56
2018-08-06T05:00:55.669Z,16.62
2018-08-06T05:01:29.312Z,16.62
2018-08-06T05:02:03.153Z,16.62
2018-08-06T05:02:36.857Z,16.62
2018-08-06T05:03:10.510Z,16.62
2018-08-06T05:03:44.248Z,16.62
2018-08-06T05:04:17.852Z,16.69
2018-08-06T05:04:51.504Z,16.69
2018-08-06T05:05:25.100Z,16.69
2018-08-06T05:05:58.734Z,16.69
2018-08-06T05:06:32.418Z,16.69
2018-08-06T05:07:06.118Z,16.69
2018-08-06T05:07:39.766Z,16.75
2018-08-06T05:08:13.436Z,16.75
2018-08-06T05:08:47.041Z,16.75
2018-08-06T05:09:23.592Z,16.75
2018-08-06T05:09:57.198Z,16.75
2018-08-06T05:10:30.824Z,16.81
2018-08-06T05:11:04.530Z,16.81
2018-08-06T05:11:38.458Z,16.81
2018-08-06T05:12:12.106Z,16.81
2018-08-06T05:12:45.754Z,16.87
2018-08-06T05:13:19.420Z,16.87
2018-08-06T05:13:53.396Z,16.87
2018-08-06T05:14:26.996Z,16.87
2018-08-06T05:15:00.652Z,16.87
2018-08-06T05:15:34.328Z,16.94
2018-08-06T05:16:07.970Z,16.94
2018-08-06T05:16:41.576Z,16.94
2018-08-06T05:17:15.188Z,16.94
2018-08-06T05:17:48.855Z,17.00
2018-08-06T05:18:22.497Z,17.00
2018-08-06T05:18:56.116Z,17.00
2018-08-06T05:19:29.817Z,17.00
2018-08-06T05:20:03.922Z,17.06
2018-08-06T05:20:37.567Z,17.06
2018-08-06T05:21:11.211Z,17.06
2018-08-06T05:21:44.847Z,17.06
2018-08-06T05:22:18.516Z,17.06
2018-08-06T05:22:52.125Z,17.12
2018-08-06T05:23:43.890Z,17.12
2018-08-06T05:24:17.592Z,17.19
2018-08-06T05:24:51.480Z,17.19
2018-08-06T05:25:25.152Z,17.25
2018-08-06T05:25:59.137Z,17.25
2018-08-06T05:26:32.890Z,17.25
2018-08-06T05:27:06.566Z,17.31
2018-08-06T05:27:40.311Z,17.31
2018-08-06T05:28:13.965Z,17.31
2018-08-06T05:28:48.390Z,17.37
2018-08-06T05:29:22.074Z,17.37
2018-08-06T05:29:55.818Z,17.37
2018-08-06T05:30:29.554Z,17.37
2018-08-06T05:31:03.246Z,17.44
2018-08-06T05:31:36.942Z,17.44
2018-08-06T05:32:10.647Z,17.44
2018-08-06T05:32:44.331Z,17.44
2018-08-06T05:33:18.004Z,17.44
2018-08-06T05:33:52.294Z,17.50
2018-08-06T05:34:26.004Z,17.50
2018-08-06T05:34:59.695Z,17.56
2018-08-06T05:35:33.390Z,17.56
2018-08-06T05:36:07.052Z,17.56
2018-08-06T05:36:40.859Z,17.56
2018-08-06T05:37:14.622Z,17.62
2018-08-06T05:37:48.310Z,17.62
2018-08-06T05:38:21.983Z,17.69
2018-08-06T05:38:56.141Z,17.69
2018-08-06T05:39:29.828Z,17.75
2018-08-06T05:40:04.270Z,17.75
2018-08-06T05:40:37.855Z,17.81
2018-08-06T05:41:11.627Z,17.81
2018-08-06T05:41:45.356Z,17.87
2018-08-06T05:42:19.038Z,17.87
2018-08-06T05:42:52.729Z,17.87
2018-08-06T05:43:26.466Z,17.94
2018-08-06T05:44:00.378Z,17.94
2018-08-06T05:44:34.105Z,18.00
2018-08-06T05:45:09.298Z,18.00
2018-08-06T05:45:43.006Z,18.00
2018-08-06T05:46:16.860Z,18.06
2018-08-06T05:46:50.595Z,18.06
2018-08-06T05:47:24.342Z,18.12
2018-08-06T05:47:57.999Z,18.12
2018-08-06T05:48:31.688Z,18.12
2018-08-06T05:49:05.449Z,18.12
2018-08-06T05:49:39.126Z,18.19
2018-08-06T05:50:13.533Z,18.19
2018-08-06T05:50:47.227Z,18.19
2018-08-06T05:51:20.959Z,18.19
2018-08-06T05:51:54.789Z,18.25
2018-08-06T05:52:28.641Z,18.25
2018-08-06T05:53:02.322Z,18.25
2018-08-06T05:53:36.092Z,18.31
2018-08-06T05:54:09.902Z,18.31
2018-08-06T05:54:43.704Z,18.31
2018-08-06T05:55:17.551Z,18.37
2018-08-06T05:56:24.619Z,18.37
2018-08-06T05:57:31.965Z,18.44
2018-08-06T05:58:06.076Z,18.44
2018-08-06T05:58:40.929Z,18.50
2018-08-06T05:59:48.290Z,18.56
2018-08-06T06:00:22.180Z,18.56
2018-08-06T06:00:56.004Z,18.56
2018-08-06T06:01:29.750Z,18.56
2018-08-06T06:02:03.544Z,18.62
2018-08-06T06:03:10.698Z,18.62
2018-08-06T06:03:44.550Z,18.62
2018-08-06T06:05:25.064Z,18.69
2018-08-06T06:07:39.859Z,18.69
2018-08-06T06:08:13.524Z,18.69
2018-08-06T06:11:34.474Z,18.75
2018-08-06T06:14:54.580Z,18.81
2018-08-06T23:05:00.693Z,19.06
2018-08-06T23:06:08.960Z,19.00
2018-08-06T23:06:42.724Z,18.94
2018-08-06T23:08:23.216Z,18.87
2018-08-06T23:08:57.146Z,18.87
2018-08-06T23:09:31.072Z,18.87
2018-08-06T23:10:09.308Z,18.87
2018-08-06T23:12:22.997Z,18.94
2018-08-06T23:14:03.338Z,19.00
2018-08-06T23:14:37.168Z,19.00
2018-08-06T23:15:49.663Z,19.00
2018-08-06T23:18:36.676Z,19.06
2018-08-06T23:24:10.921Z,18.94
2018-08-06T23:26:27.136Z,18.87
2018-08-06T23:27:00.828Z,18.81
2018-08-06T23:28:08.401Z,18.81
2018-08-06T23:28:42.096Z,18.75
2018-08-06T23:29:15.801Z,18.75
2018-08-06T23:29:49.654Z,18.75
2018-08-06T23:30:56.780Z,18.75
2018-08-06T23:31:30.535Z,18.81
2018-08-06T23:32:04.582Z,18.81
2018-08-06T23:33:11.897Z,18.81
2018-08-06T23:34:18.924Z,18.81
2018-08-06T23:34:52.662Z,18.81
2018-08-06T23:35:26.467Z,18.81
2018-08-06T23:37:41.532Z,18.81
2018-08-06T23:38:15.234Z,18.81
2018-08-06T23:38:48.926Z,18.81
2018-08-06T23:39:22.896Z,18.75
2018-08-06T23:41:37.771Z,18.69
2018-08-06T23:42:11.568Z,18.62
2018-08-06T23:42:45.539Z,18.62
2018-08-06T23:43:19.367Z,18.62
2018-08-06T23:43:53.388Z,18.56
2018-08-06T23:44:27.058Z,18.56
2018-08-06T23:45:34.350Z,18.56
2018-08-06T23:46:41.556Z,18.56
2018-08-06T23:47:15.402Z,18.56
2018-08-06T23:47:49.109Z,18.56
2018-08-06T23:48:22.982Z,18.56
2018-08-06T23:48:56.697Z,18.56
2018-08-06T23:49:30.362Z,18.56
2018-08-06T23:50:06.024Z,18.56
2018-08-06T23:50:39.696Z,18.56
2018-08-06T23:51:13.441Z,18.56
2018-08-06T23:51:47.236Z,18.50
2018-08-06T23:52:21.044Z,18.50
2018-08-06T23:52:54.877Z,18.44
2018-08-06T23:53:28.566Z,18.44
2018-08-06T23:54:02.460Z,18.44
2018-08-06T23:54:36.168Z,18.44
2018-08-06T23:55:11.979Z,18.37
2018-08-06T23:55:45.670Z,18.37
2018-08-06T23:56:19.507Z,18.37
2018-08-06T23:56:53.238Z,18.31
2018-08-06T23:57:26.941Z,18.31
2018-08-06T23:58:00.749Z,18.31
2018-08-06T23:58:34.687Z,18.25
2018-08-06T23:59:08.461Z,18.25
2018-08-06T23:59:42.102Z,18.25
