createdAt,value
2022-10-26T00:01:53.655Z,100.00
2022-10-26T00:07:15.605Z,100.00
2022-10-26T00:12:37.437Z,100.00
2022-10-26T00:17:59.803Z,100.00
2022-10-26T00:23:21.655Z,100.00
2022-10-26T00:28:43.493Z,100.00
2022-10-26T00:34:06.180Z,100.00
2022-10-26T00:39:28.011Z,100.00
2022-10-26T00:44:49.753Z,100.00
2022-10-26T00:50:33.380Z,100.00
2022-10-26T00:55:56.494Z,100.00
2022-10-26T01:01:18.409Z,100.00
2022-10-26T01:06:42.019Z,100.00
2022-10-26T01:12:04.194Z,100.00
2022-10-26T01:17:39.293Z,100.00
2022-10-26T01:23:07.105Z,100.00
2022-10-26T01:28:59.996Z,100.00
2022-10-26T01:34:32.859Z,100.00
2022-10-26T01:40:04.379Z,100.00
2022-10-26T01:45:28.121Z,100.00
2022-10-26T01:50:54.574Z,100.00
2022-10-26T01:56:21.324Z,100.00
2022-10-26T02:02:01.897Z,100.00
2022-10-26T02:07:34.565Z,100.00
2022-10-26T02:13:02.177Z,100.00
2022-10-26T02:19:00.921Z,100.00
2022-10-26T02:29:43.954Z,100.00
2022-10-26T02:35:06.277Z,100.00
2022-10-26T02:40:29.394Z,100.00
2022-10-26T02:45:56.392Z,100.00
2022-10-26T02:51:25.176Z,100.00
2022-10-26T02:57:01.710Z,100.00
2022-10-26T03:02:23.851Z,100.00
2022-10-26T03:07:45.696Z,100.00
2022-10-26T03:13:07.711Z,100.00
2022-10-26T03:18:29.532Z,100.00
2022-10-26T03:23:51.463Z,100.00
2022-10-26T03:29:13.275Z,100.00
2022-10-26T03:34:35.125Z,100.00
2022-10-26T03:39:56.916Z,100.00
2022-10-26T03:45:18.767Z,100.00
2022-10-26T03:50:40.574Z,100.00
2022-10-26T03:56:02.574Z,100.00
2022-10-26T04:01:24.466Z,100.00
2022-10-26T04:12:13.216Z,100.00
2022-10-26T04:17:35.102Z,100.00
2022-10-26T04:23:01.468Z,100.00
2022-10-26T04:28:23.304Z,100.00
2022-10-26T04:33:45.151Z,100.00
2022-10-26T04:39:06.993Z,100.00
2022-10-26T04:44:29.184Z,100.00
2022-10-26T04:49:51.045Z,100.00
2022-10-26T04:55:12.911Z,100.00
2022-10-26T05:00:35.002Z,100.00
2022-10-26T05:05:59.276Z,100.00
2022-10-26T05:11:21.077Z,100.00
2022-10-26T05:16:42.887Z,100.00
2022-10-26T05:22:04.854Z,100.00
2022-10-26T05:27:26.767Z,100.00
2022-10-26T05:32:58.825Z,100.00
2022-10-26T05:38:20.712Z,100.00
2022-10-26T05:43:42.544Z,100.00
2022-10-26T05:49:04.379Z,100.00
2022-10-26T05:54:26.253Z,100.00
2022-10-26T05:59:48.363Z,100.00
2022-10-26T06:05:11.511Z,100.00
2022-10-26T06:10:33.837Z,100.00
2022-10-26T06:16:07.602Z,100.00
2022-10-26T06:21:51.143Z,100.00
2022-10-26T06:27:18.619Z,100.00
2022-10-26T06:32:46.469Z,100.00
2022-10-26T06:38:14.485Z,100.00
2022-10-26T06:43:36.649Z,100.00
2022-10-26T06:49:08.221Z,100.00
2022-10-26T06:54:48.400Z,100.00
2022-10-26T07:05:53.721Z,100.00
2022-10-26T07:11:15.558Z,100.00
2022-10-26T07:16:37.580Z,100.00
2022-10-26T07:21:59.512Z,99.71
2022-10-26T07:27:21.344Z,97.98
2022-10-26T07:32:44.327Z,97.35
2022-10-26T07:38:07.107Z,96.67
2022-10-26T07:43:29.021Z,95.59
2022-10-26T07:48:50.844Z,96.12
2022-10-26T07:54:12.701Z,95.82
2022-10-26T07:59:34.503Z,94.27
2022-10-26T08:04:56.325Z,94.92
2022-10-26T08:10:18.164Z,95.87
2022-10-26T08:15:40.181Z,93.37
2022-10-26T08:21:11.339Z,92.13
2022-10-26T08:26:34.289Z,92.09
2022-10-26T08:31:56.163Z,92.21
2022-10-26T08:37:18.039Z,90.40
2022-10-26T08:42:44.995Z,91.96
2022-10-26T08:48:15.871Z,93.56
2022-10-26T08:53:50.767Z,92.08
2022-10-26T08:59:24.519Z,93.58
2022-10-26T09:04:46.602Z,96.57
2022-10-26T09:16:22.253Z,96.82
2022-10-26T09:21:55.953Z,99.49
2022-10-26T09:27:27.973Z,96.38
2022-10-26T09:32:54.455Z,97.53
2022-10-26T09:38:25.967Z,96.08
2022-10-26T09:43:55.000Z,95.63
2022-10-26T09:49:18.542Z,96.59
2022-10-26T09:54:40.638Z,96.97
2022-10-26T10:00:02.676Z,96.99
2022-10-26T10:11:15.058Z,97.17
2022-10-26T10:16:36.947Z,95.82
2022-10-26T10:22:00.621Z,94.46
2022-10-26T10:27:23.226Z,95.22
2022-10-26T10:32:45.092Z,93.59
2022-10-26T10:38:12.482Z,92.33
2022-10-26T10:43:34.409Z,91.34
2022-10-26T10:49:03.602Z,88.74
2022-10-26T10:54:31.186Z,88.26
2022-10-26T11:00:02.088Z,89.00
2022-10-26T11:05:57.921Z,89.25
2022-10-26T11:11:31.842Z,90.06
2022-10-26T11:17:06.785Z,86.57
2022-10-26T11:22:35.157Z,87.04
2022-10-26T11:28:06.029Z,86.25
2022-10-26T11:34:13.666Z,86.41
2022-10-26T11:39:47.051Z,86.54
2022-10-26T11:45:19.890Z,86.48
2022-10-26T11:50:50.481Z,86.24
2022-10-26T11:56:30.664Z,87.26
2022-10-26T12:02:14.404Z,85.86
2022-10-26T12:07:40.281Z,87.42
2022-10-26T12:13:27.030Z,87.58
2022-10-26T12:18:57.457Z,87.80
2022-10-26T12:24:30.734Z,86.43
2022-10-26T12:30:15.223Z,87.65
2022-10-26T12:35:44.013Z,89.76
2022-10-26T12:41:05.871Z,90.42
2022-10-26T12:46:27.623Z,88.51
2022-10-26T12:51:49.639Z,87.03
2022-10-26T12:57:49.904Z,86.98
2022-10-26T13:03:34.718Z,87.27
2022-10-26T13:09:01.902Z,87.49
2022-10-26T13:14:38.610Z,87.57
2022-10-26T13:20:03.835Z,88.84
2022-10-26T13:25:28.541Z,88.85
2022-10-26T13:30:50.451Z,88.16
2022-10-26T13:36:32.209Z,86.53
2022-10-26T13:41:55.510Z,86.49
2022-10-26T13:47:50.190Z,86.53
2022-10-26T13:53:41.181Z,87.25
2022-10-26T13:59:08.377Z,87.57
2022-10-26T14:04:30.365Z,87.70
2022-10-26T14:09:54.443Z,87.10
2022-10-26T14:15:18.638Z,87.80
2022-10-26T14:20:40.480Z,87.77
2022-10-26T14:26:02.814Z,87.94
2022-10-26T14:31:29.594Z,87.93
2022-10-26T14:36:57.417Z,88.68
2022-10-26T14:42:40.174Z,89.00
2022-10-26T14:48:04.306Z,89.53
2022-10-26T14:53:33.873Z,89.97
2022-10-26T14:58:56.762Z,90.22
2022-10-26T15:04:36.730Z,90.00
2022-10-26T15:09:58.621Z,91.65
2022-10-26T15:15:23.269Z,92.83
2022-10-26T15:20:50.009Z,93.56
2022-10-26T15:26:12.585Z,93.59
2022-10-26T15:31:34.584Z,94.58
2022-10-26T15:36:56.613Z,94.86
2022-10-26T15:42:18.721Z,95.58
2022-10-26T15:47:40.616Z,95.84
2022-10-26T15:53:09.523Z,95.59
2022-10-26T15:58:32.099Z,96.26
2022-10-26T16:03:54.546Z,96.62
2022-10-26T16:09:18.089Z,96.88
2022-10-26T16:15:04.287Z,98.02
2022-10-26T16:20:24.682Z,98.75
2022-10-26T16:25:46.817Z,99.71
2022-10-26T16:31:12.071Z,99.61
2022-10-26T16:36:34.649Z,100.00
2022-10-26T16:41:56.538Z,100.00
2022-10-26T16:47:18.382Z,100.00
2022-10-26T16:52:40.566Z,100.00
2022-10-26T16:58:02.386Z,100.00
2022-10-26T17:03:24.342Z,100.00
2022-10-26T17:08:46.558Z,100.00
2022-10-26T17:14:08.584Z,100.00
2022-10-26T17:19:30.415Z,100.00
2022-10-26T17:24:52.232Z,100.00
2022-10-26T17:30:14.242Z,100.00
2022-10-26T17:35:36.310Z,100.00
2022-10-26T17:41:06.330Z,100.00
2022-10-26T17:46:28.236Z,100.00
2022-10-26T17:51:50.038Z,100.00
2022-10-26T17:57:11.834Z,100.00
2022-10-26T18:02:33.767Z,100.00
2022-10-26T18:07:55.784Z,100.00
2022-10-26T18:13:17.920Z,100.00
2022-10-26T18:18:40.992Z,100.00
2022-10-26T18:24:03.157Z,100.00
2022-10-26T18:29:24.999Z,100.00
2022-10-26T18:34:46.798Z,100.00
2022-10-26T18:40:09.304Z,100.00
2022-10-26T18:45:31.397Z,100.00
2022-10-26T18:50:53.220Z,100.00
2022-10-26T18:56:17.558Z,100.00
2022-10-26T19:01:39.735Z,100.00
2022-10-26T19:07:01.766Z,100.00
2022-10-26T19:12:23.664Z,100.00
2022-10-26T19:17:45.534Z,100.00
2022-10-26T19:23:07.484Z,100.00
2022-10-26T19:28:29.918Z,100.00
2022-10-26T19:33:52.178Z,100.00
2022-10-26T19:39:17.894Z,100.00
2022-10-26T19:44:39.841Z,100.00
2022-10-26T19:50:02.946Z,100.00
2022-10-26T19:55:24.777Z,100.00
2022-10-26T20:00:46.849Z,100.00
2022-10-26T20:06:10.394Z,100.00
2022-10-26T20:11:32.390Z,100.00
2022-10-26T20:16:57.177Z,100.00
2022-10-26T20:22:19.020Z,100.00
2022-10-26T20:27:40.842Z,100.00
2022-10-26T20:33:02.758Z,100.00
2022-10-26T20:38:25.505Z,100.00
2022-10-26T20:43:47.824Z,100.00
2022-10-26T20:49:09.967Z,100.00
2022-10-26T20:54:55.628Z,100.00
2022-10-26T21:00:18.110Z,100.00
2022-10-26T21:05:46.023Z,100.00
2022-10-26T21:11:07.937Z,100.00
2022-10-26T21:16:29.805Z,100.00
2022-10-26T21:21:51.787Z,100.00
2022-10-26T21:27:13.619Z,100.00
2022-10-26T21:32:35.600Z,100.00
2022-10-26T21:37:57.415Z,100.00
2022-10-26T21:43:19.351Z,100.00
2022-10-26T21:48:41.863Z,100.00
2022-10-26T21:54:04.283Z,100.00
2022-10-26T21:59:26.250Z,100.00
2022-10-26T22:04:48.086Z,100.00
2022-10-26T22:10:10.962Z,100.00
2022-10-26T22:15:33.458Z,100.00
2022-10-26T22:20:58.729Z,100.00
2022-10-26T22:26:22.860Z,100.00
2022-10-26T22:31:44.715Z,100.00
2022-10-26T22:37:06.655Z,100.00
2022-10-26T22:42:28.481Z,100.00
2022-10-26T22:47:50.394Z,100.00
2022-10-26T22:53:12.328Z,100.00
2022-10-26T22:58:35.378Z,100.00
2022-10-26T23:03:57.218Z,100.00
2022-10-26T23:09:19.040Z,100.00
2022-10-26T23:14:40.880Z,100.00
2022-10-26T23:20:02.754Z,100.00
2022-10-26T23:25:24.833Z,100.00
2022-10-26T23:30:47.511Z,100.00
2022-10-26T23:36:09.428Z,100.00
2022-10-26T23:41:31.293Z,100.00
2022-10-26T23:46:53.332Z,100.00
2022-10-26T23:52:15.586Z,100.00
2022-10-26T23:57:39.346Z,100.00
