createdAt,value
2023-02-06T00:01:03.318Z,99.90
2023-02-06T00:03:31.319Z,99.90
2023-02-06T00:06:00.822Z,99.90
2023-02-06T00:08:28.901Z,99.90
2023-02-06T00:10:57.256Z,99.90
2023-02-06T00:13:25.440Z,99.90
2023-02-06T00:15:55.371Z,99.90
2023-02-06T00:18:23.458Z,99.90
2023-02-06T00:20:51.744Z,99.90
2023-02-06T00:23:19.802Z,99.90
2023-02-06T00:25:49.134Z,99.90
2023-02-06T00:28:19.733Z,99.90
2023-02-06T00:30:48.591Z,99.90
2023-02-06T00:33:20.376Z,99.90
2023-02-06T00:35:49.425Z,99.90
2023-02-06T00:38:18.145Z,99.90
2023-02-06T00:40:46.240Z,99.90
2023-02-06T00:43:14.579Z,99.90
2023-02-06T00:45:42.942Z,99.90
2023-02-06T00:48:11.410Z,99.90
2023-02-06T00:50:40.852Z,99.90
2023-02-06T00:53:09.658Z,99.90
2023-02-06T00:55:37.977Z,99.90
2023-02-06T00:58:06.066Z,99.90
2023-02-06T01:00:35.072Z,99.90
2023-02-06T01:03:03.336Z,99.90
2023-02-06T01:05:32.053Z,99.90
2023-02-06T01:08:04.042Z,99.90
2023-02-06T01:10:33.135Z,99.90
2023-02-06T01:13:01.462Z,99.90
2023-02-06T01:15:30.004Z,99.90
2023-02-06T01:17:58.064Z,99.90
2023-02-06T01:20:26.291Z,99.90
2023-02-06T01:22:54.303Z,99.90
2023-02-06T01:25:24.113Z,99.90
2023-02-06T01:27:52.194Z,99.90
2023-02-06T01:30:20.706Z,99.90
2023-02-06T01:32:48.752Z,99.90
2023-02-06T01:35:17.195Z,99.90
2023-02-06T01:37:45.508Z,99.90
2023-02-06T01:40:14.729Z,99.90
2023-02-06T01:42:44.469Z,99.90
2023-02-06T01:45:28.145Z,99.90
2023-02-06T01:47:59.189Z,99.90
2023-02-06T01:50:27.654Z,99.90
2023-02-06T01:52:56.857Z,99.90
2023-02-06T01:55:24.933Z,99.90
2023-02-06T01:57:55.308Z,99.90
2023-02-06T02:00:23.503Z,99.90
2023-02-06T02:02:51.924Z,99.90
2023-02-06T02:05:20.645Z,99.90
2023-02-06T02:07:52.709Z,99.90
2023-02-06T02:10:20.842Z,99.90
2023-02-06T02:12:49.855Z,99.90
2023-02-06T02:15:19.337Z,99.90
2023-02-06T02:17:54.357Z,99.90
2023-02-06T02:20:41.097Z,99.90
2023-02-06T02:23:14.880Z,99.90
2023-02-06T02:25:58.276Z,99.90
2023-02-06T02:28:40.068Z,99.90
2023-02-06T02:31:16.171Z,99.90
2023-02-06T02:34:07.567Z,99.90
2023-02-06T02:36:38.601Z,99.90
2023-02-06T02:39:10.810Z,99.90
2023-02-06T02:41:41.187Z,99.90
2023-02-06T02:44:11.196Z,99.90
2023-02-06T02:46:42.026Z,99.90
2023-02-06T02:49:12.941Z,99.90
2023-02-06T02:51:43.023Z,99.90
2023-02-06T02:54:11.564Z,99.90
2023-02-06T02:56:39.912Z,99.90
2023-02-06T02:59:10.650Z,99.90
2023-02-06T03:01:41.784Z,99.90
2023-02-06T03:04:14.537Z,99.90
2023-02-06T03:06:55.464Z,99.90
2023-02-06T03:09:29.371Z,99.90
2023-02-06T03:12:01.629Z,99.90
2023-02-06T03:14:32.722Z,99.90
2023-02-06T03:17:05.382Z,99.90
2023-02-06T03:19:35.795Z,99.90
2023-02-06T03:22:06.185Z,99.90
2023-02-06T03:24:38.039Z,99.90
2023-02-06T03:27:08.758Z,99.90
2023-02-06T03:29:38.223Z,99.90
2023-02-06T03:32:14.621Z,99.90
2023-02-06T03:34:46.000Z,99.90
2023-02-06T03:37:15.526Z,99.90
2023-02-06T03:39:44.446Z,99.90
2023-02-06T03:42:13.451Z,99.90
2023-02-06T03:44:42.802Z,99.90
2023-02-06T03:47:12.007Z,99.90
2023-02-06T03:49:41.664Z,99.90
2023-02-06T03:52:11.796Z,99.90
2023-02-06T03:54:43.812Z,99.90
2023-02-06T03:57:13.874Z,99.90
2023-02-06T03:59:41.957Z,99.90
2023-02-06T04:02:11.658Z,99.90
2023-02-06T04:04:41.786Z,99.90
2023-02-06T04:07:14.850Z,99.90
2023-02-06T04:09:44.387Z,99.90
2023-02-06T04:12:13.114Z,99.90
2023-02-06T04:14:42.218Z,99.90
2023-02-06T04:17:11.220Z,99.90
2023-02-06T04:19:39.378Z,99.90
2023-02-06T04:22:08.187Z,99.90
2023-02-06T04:24:37.078Z,99.90
2023-02-06T04:27:06.542Z,99.90
2023-02-06T04:29:35.380Z,99.90
2023-02-06T04:32:03.627Z,99.90
2023-02-06T04:34:32.606Z,99.90
2023-02-06T04:37:00.659Z,99.90
2023-02-06T04:39:29.318Z,99.90
2023-02-06T04:41:57.527Z,99.90
2023-02-06T04:44:27.720Z,99.90
2023-02-06T04:46:55.977Z,99.90
2023-02-06T04:49:25.807Z,99.90
2023-02-06T04:51:57.268Z,99.90
2023-02-06T04:54:25.788Z,99.90
2023-02-06T04:56:53.802Z,99.90
2023-02-06T04:59:22.113Z,99.90
2023-02-06T05:01:51.510Z,99.90
2023-02-06T05:04:20.970Z,99.90
2023-02-06T05:06:49.020Z,99.90
2023-02-06T05:09:17.203Z,99.90
2023-02-06T05:11:45.603Z,99.90
2023-02-06T05:14:13.588Z,99.90
2023-02-06T05:16:41.859Z,99.90
2023-02-06T05:19:11.254Z,99.90
2023-02-06T05:21:40.060Z,99.90
2023-02-06T05:24:08.166Z,99.90
2023-02-06T05:26:36.485Z,99.90
2023-02-06T05:29:04.518Z,99.90
2023-02-06T05:31:32.686Z,99.90
2023-02-06T05:34:01.029Z,99.90
2023-02-06T05:36:31.179Z,99.90
2023-02-06T05:38:59.236Z,99.90
2023-02-06T05:41:27.330Z,99.90
2023-02-06T05:43:55.450Z,99.90
2023-02-06T05:46:24.327Z,99.90
2023-02-06T05:48:52.503Z,99.90
2023-02-06T05:51:20.851Z,99.90
2023-02-06T05:53:50.345Z,99.90
2023-02-06T05:56:18.920Z,99.90
2023-02-06T05:58:46.988Z,99.90
2023-02-06T06:01:15.799Z,99.90
2023-02-06T06:03:44.603Z,99.90
2023-02-06T06:06:13.343Z,99.90
2023-02-06T06:08:41.687Z,99.90
2023-02-06T06:11:11.446Z,99.90
2023-02-06T06:13:39.471Z,99.90
2023-02-06T06:16:08.275Z,99.90
2023-02-06T06:18:36.291Z,99.90
2023-02-06T06:21:07.207Z,99.90
2023-02-06T06:23:35.245Z,99.90
2023-02-06T06:26:03.516Z,99.90
2023-02-06T06:28:35.277Z,99.90
2023-02-06T06:31:03.662Z,99.90
2023-02-06T06:33:32.206Z,99.90
2023-02-06T06:36:00.768Z,99.90
2023-02-06T06:38:33.774Z,99.90
2023-02-06T06:41:02.030Z,99.90
2023-02-06T06:43:30.580Z,99.90
2023-02-06T06:46:01.732Z,99.90
2023-02-06T06:48:30.237Z,99.90
2023-02-06T06:50:58.404Z,99.90
2023-02-06T06:53:27.275Z,99.90
2023-02-06T06:55:55.384Z,99.90
2023-02-06T06:58:23.801Z,99.90
2023-02-06T07:01:05.814Z,99.90
2023-02-06T07:03:34.196Z,99.90
2023-02-06T07:06:02.612Z,99.90
2023-02-06T07:08:31.029Z,99.90
2023-02-06T07:10:59.418Z,99.90
2023-02-06T07:13:27.691Z,99.90
2023-02-06T07:15:56.010Z,99.90
2023-02-06T07:18:25.458Z,99.90
2023-02-06T07:20:53.956Z,99.90
2023-02-06T07:23:22.068Z,99.90
2023-02-06T07:25:50.309Z,99.90
2023-02-06T07:28:19.071Z,99.90
2023-02-06T07:30:47.209Z,99.90
2023-02-06T07:33:15.877Z,99.90
2023-02-06T07:35:45.461Z,99.90
2023-02-06T07:38:13.830Z,99.90
2023-02-06T07:40:45.913Z,99.90
2023-02-06T07:43:14.952Z,99.90
2023-02-06T07:45:43.086Z,99.90
2023-02-06T07:48:11.799Z,99.90
2023-02-06T07:50:39.883Z,99.90
2023-02-06T07:53:09.602Z,99.90
2023-02-06T07:55:38.606Z,99.90
2023-02-06T07:58:07.444Z,99.90
2023-02-06T08:00:35.484Z,99.90
2023-02-06T08:03:05.025Z,99.90
2023-02-06T08:05:34.008Z,99.90
2023-02-06T08:08:02.543Z,99.90
2023-02-06T08:10:31.973Z,99.90
2023-02-06T08:13:00.419Z,99.90
2023-02-06T08:15:28.395Z,99.90
2023-02-06T08:17:56.858Z,99.90
2023-02-06T08:20:25.052Z,99.90
2023-02-06T08:22:53.675Z,99.90
2023-02-06T08:25:21.703Z,99.90
2023-02-06T08:27:54.823Z,99.90
2023-02-06T08:30:23.425Z,99.90
2023-02-06T08:32:51.573Z,99.90
2023-02-06T08:35:19.992Z,99.90
2023-02-06T08:37:48.572Z,99.90
2023-02-06T08:40:17.585Z,99.90
2023-02-06T08:42:50.149Z,99.90
2023-02-06T08:45:20.254Z,99.90
2023-02-06T08:47:48.311Z,99.90
2023-02-06T08:53:06.532Z,99.90
2023-02-06T08:55:34.932Z,99.90
2023-02-06T08:58:03.117Z,99.90
2023-02-06T09:00:43.322Z,99.90
2023-02-06T09:03:12.700Z,99.90
2023-02-06T09:05:40.726Z,99.90
2023-02-06T09:08:09.043Z,99.90
2023-02-06T09:10:37.210Z,99.90
2023-02-06T09:13:05.599Z,99.90
2023-02-06T09:15:35.396Z,99.90
2023-02-06T09:18:03.943Z,99.90
2023-02-06T09:20:31.933Z,99.90
2023-02-06T09:23:00.026Z,99.90
2023-02-06T09:25:28.655Z,99.90
2023-02-06T09:27:57.191Z,99.90
2023-02-06T09:30:25.599Z,99.90
2023-02-06T09:32:55.024Z,99.90
2023-02-06T09:35:23.585Z,99.90
2023-02-06T09:37:51.639Z,99.90
2023-02-06T09:40:24.210Z,99.90
2023-02-06T09:42:53.439Z,99.90
2023-02-06T09:45:23.642Z,99.90
2023-02-06T09:47:53.466Z,99.90
2023-02-06T09:50:25.945Z,99.90
2023-02-06T09:53:03.442Z,99.90
2023-02-06T09:55:35.772Z,99.90
2023-02-06T09:58:08.402Z,99.90
2023-02-06T10:00:41.521Z,99.90
2023-02-06T10:03:24.397Z,99.90
2023-02-06T10:05:57.713Z,99.90
2023-02-06T10:08:29.755Z,99.90
2023-02-06T10:10:59.863Z,99.90
2023-02-06T10:13:32.719Z,99.90
2023-02-06T10:16:02.565Z,99.90
2023-02-06T10:18:34.762Z,99.90
2023-02-06T10:21:07.420Z,99.90
2023-02-06T10:23:39.962Z,99.90
2023-02-06T10:26:12.260Z,99.90
2023-02-06T10:28:41.920Z,99.90
2023-02-06T10:31:24.485Z,99.90
2023-02-06T10:33:58.485Z,99.90
2023-02-06T10:36:35.736Z,99.90
2023-02-06T10:39:18.138Z,99.90
2023-02-06T10:41:51.652Z,99.90
2023-02-06T10:44:21.949Z,99.90
2023-02-06T10:46:51.793Z,99.90
2023-02-06T10:49:24.507Z,99.90
2023-02-06T10:51:56.190Z,99.90
2023-02-06T10:54:26.479Z,99.90
2023-02-06T10:56:56.750Z,99.90
2023-02-06T10:59:29.693Z,99.90
2023-02-06T11:02:02.215Z,99.90
2023-02-06T11:04:35.625Z,99.90
2023-02-06T11:07:25.058Z,99.90
2023-02-06T11:09:54.167Z,99.90
2023-02-06T11:12:26.782Z,99.90
2023-02-06T11:14:56.327Z,99.90
2023-02-06T11:17:28.180Z,99.90
2023-02-06T11:20:01.905Z,99.90
2023-02-06T11:22:38.935Z,99.90
2023-02-06T11:25:20.611Z,99.90
2023-02-06T11:27:48.922Z,99.90
2023-02-06T11:30:29.758Z,99.90
2023-02-06T11:33:04.365Z,99.90
2023-02-06T11:35:36.336Z,99.90
2023-02-06T11:38:23.114Z,99.90
2023-02-06T11:41:02.725Z,99.90
2023-02-06T11:43:32.774Z,99.90
2023-02-06T11:46:09.301Z,99.90
2023-02-06T11:48:41.319Z,99.90
2023-02-06T11:51:11.141Z,99.90
2023-02-06T11:53:39.606Z,99.90
2023-02-06T11:56:18.846Z,99.90
2023-02-06T11:58:47.404Z,99.90
2023-02-06T12:01:24.715Z,99.90
2023-02-06T12:03:57.290Z,99.90
2023-02-06T12:06:29.353Z,99.90
2023-02-06T12:08:58.275Z,99.90
2023-02-06T12:11:31.123Z,99.90
2023-02-06T12:14:00.443Z,99.90
2023-02-06T12:16:28.834Z,99.90
2023-02-06T12:18:58.743Z,99.90
2023-02-06T12:21:30.092Z,99.90
2023-02-06T12:24:01.166Z,99.90
2023-02-06T12:26:31.366Z,99.90
2023-02-06T12:29:01.567Z,99.90
2023-02-06T12:31:35.555Z,99.90
2023-02-06T12:34:12.451Z,99.90
2023-02-06T12:36:50.984Z,99.90
2023-02-06T12:39:22.278Z,99.90
2023-02-06T12:42:03.170Z,99.90
2023-02-06T12:44:35.798Z,99.90
2023-02-06T12:47:06.536Z,99.90
2023-02-06T12:49:38.791Z,99.90
2023-02-06T12:52:13.660Z,99.90
2023-02-06T12:54:45.189Z,99.90
2023-02-06T12:57:16.800Z,99.90
2023-02-06T12:59:58.345Z,99.90
2023-02-06T13:02:36.065Z,99.90
2023-02-06T13:05:08.802Z,99.90
2023-02-06T13:07:49.020Z,99.90
2023-02-06T13:10:20.340Z,99.90
2023-02-06T13:12:55.799Z,99.90
2023-02-06T13:15:25.351Z,99.90
2023-02-06T13:17:55.440Z,99.90
2023-02-06T13:20:24.660Z,99.90
2023-02-06T13:22:53.786Z,99.90
2023-02-06T13:25:52.841Z,99.90
2023-02-06T13:28:39.331Z,99.90
2023-02-06T13:31:21.477Z,99.90
2023-02-06T13:33:51.765Z,99.90
2023-02-06T13:36:25.646Z,99.90
2023-02-06T13:38:55.276Z,99.90
2023-02-06T13:41:30.768Z,99.90
2023-02-06T13:44:00.360Z,99.90
2023-02-06T13:46:38.931Z,99.90
2023-02-06T13:49:17.533Z,99.90
2023-02-06T13:51:50.538Z,99.90
2023-02-06T13:54:29.025Z,99.90
2023-02-06T13:57:15.421Z,99.90
2023-02-06T13:59:46.913Z,99.90
2023-02-06T14:02:19.745Z,99.90
2023-02-06T14:04:48.424Z,99.90
2023-02-06T14:07:34.537Z,99.90
2023-02-06T14:10:06.400Z,99.90
2023-02-06T14:12:44.329Z,99.90
2023-02-06T14:15:17.696Z,99.90
2023-02-06T14:17:57.989Z,99.90
2023-02-06T14:20:32.325Z,99.90
2023-02-06T14:23:05.847Z,99.90
2023-02-06T14:25:49.946Z,99.90
2023-02-06T14:28:23.355Z,99.90
2023-02-06T14:30:55.656Z,99.90
2023-02-06T14:33:30.494Z,99.90
2023-02-06T14:36:04.829Z,99.90
2023-02-06T14:38:42.808Z,99.90
2023-02-06T14:41:11.703Z,99.90
2023-02-06T14:43:41.351Z,99.90
2023-02-06T14:46:11.801Z,99.90
2023-02-06T14:48:42.164Z,99.90
2023-02-06T14:51:19.174Z,99.90
2023-02-06T14:53:52.529Z,99.90
2023-02-06T14:56:26.176Z,99.90
2023-02-06T14:58:54.894Z,99.90
2023-02-06T15:01:24.354Z,99.90
2023-02-06T15:04:08.735Z,99.90
2023-02-06T15:06:40.842Z,99.90
2023-02-06T15:09:09.452Z,99.90
2023-02-06T15:11:40.136Z,99.90
2023-02-06T15:14:26.026Z,99.90
2023-02-06T15:16:57.027Z,99.90
2023-02-06T15:19:29.393Z,99.90
2023-02-06T15:22:10.056Z,99.90
2023-02-06T15:24:54.907Z,99.50
2023-02-06T15:27:29.960Z,98.40
2023-02-06T15:30:00.183Z,98.10
2023-02-06T15:32:30.915Z,99.20
2023-02-06T15:35:01.120Z,99.10
2023-02-06T15:37:31.632Z,99.30
2023-02-06T15:40:02.465Z,99.40
2023-02-06T15:42:31.662Z,98.70
2023-02-06T15:45:00.746Z,99.90
2023-02-06T15:47:29.552Z,98.80
2023-02-06T15:50:00.711Z,98.90
2023-02-06T15:52:34.814Z,99.40
2023-02-06T15:55:03.407Z,99.50
2023-02-06T15:57:33.501Z,99.60
2023-02-06T16:00:03.637Z,99.70
2023-02-06T16:02:40.814Z,99.30
2023-02-06T16:05:10.440Z,99.90
2023-02-06T16:07:39.878Z,99.90
2023-02-06T16:10:18.356Z,99.90
2023-02-06T16:12:46.616Z,99.90
2023-02-06T16:15:35.626Z,99.90
2023-02-06T16:18:18.747Z,99.90
2023-02-06T16:20:47.461Z,99.90
2023-02-06T16:23:24.864Z,99.90
2023-02-06T16:26:04.640Z,99.90
2023-02-06T16:28:32.757Z,99.90
2023-02-06T16:31:03.283Z,99.90
2023-02-06T16:33:33.749Z,99.90
2023-02-06T16:36:02.504Z,99.90
2023-02-06T16:38:35.425Z,99.90
2023-02-06T16:41:05.983Z,99.90
2023-02-06T16:43:34.166Z,99.90
2023-02-06T16:46:06.276Z,99.90
2023-02-06T16:48:34.929Z,99.90
2023-02-06T16:51:03.593Z,99.90
2023-02-06T16:53:31.995Z,99.90
2023-02-06T16:56:03.237Z,99.90
2023-02-06T16:58:34.902Z,99.90
2023-02-06T17:01:03.349Z,99.90
2023-02-06T17:03:32.691Z,99.90
2023-02-06T17:06:02.560Z,99.90
2023-02-06T17:08:30.851Z,99.90
2023-02-06T17:10:59.157Z,99.90
2023-02-06T17:13:29.003Z,99.90
2023-02-06T17:15:57.537Z,99.90
2023-02-06T17:18:25.596Z,99.90
2023-02-06T17:20:56.374Z,99.90
2023-02-06T17:23:27.841Z,99.90
2023-02-06T17:25:56.888Z,99.90
2023-02-06T17:28:25.190Z,99.90
2023-02-06T17:30:54.711Z,99.90
2023-02-06T17:33:24.026Z,99.90
2023-02-06T17:35:52.176Z,99.90
2023-02-06T17:38:20.528Z,99.90
2023-02-06T17:40:48.621Z,99.90
2023-02-06T17:43:17.394Z,99.90
2023-02-06T17:45:45.495Z,99.90
2023-02-06T17:48:15.974Z,99.90
2023-02-06T17:50:44.488Z,99.90
2023-02-06T17:53:14.089Z,99.90
2023-02-06T17:55:45.028Z,99.90
2023-02-06T17:58:14.090Z,99.90
2023-02-06T18:00:42.114Z,99.90
2023-02-06T18:03:11.617Z,99.90
2023-02-06T18:05:44.283Z,99.90
2023-02-06T18:08:13.120Z,99.90
2023-02-06T18:10:42.613Z,99.90
2023-02-06T18:13:13.692Z,99.90
2023-02-06T18:15:41.732Z,99.90
2023-02-06T18:18:10.255Z,99.90
2023-02-06T18:20:39.454Z,99.90
2023-02-06T18:23:10.140Z,99.90
2023-02-06T18:25:41.119Z,99.90
2023-02-06T18:28:13.864Z,99.90
2023-02-06T18:30:42.948Z,99.90
2023-02-06T18:33:12.783Z,99.90
2023-02-06T18:35:42.801Z,99.90
2023-02-06T18:38:12.751Z,99.90
2023-02-06T18:40:42.087Z,99.90
2023-02-06T18:43:09.179Z,99.90
2023-02-06T18:45:38.838Z,99.90
2023-02-06T18:48:08.293Z,99.90
2023-02-06T18:50:38.883Z,99.90
2023-02-06T18:53:07.754Z,99.90
2023-02-06T18:55:39.154Z,99.90
2023-02-06T18:58:08.063Z,99.90
2023-02-06T19:00:38.173Z,99.90
2023-02-06T19:03:06.494Z,99.90
2023-02-06T19:05:37.418Z,99.90
2023-02-06T19:08:05.609Z,99.90
2023-02-06T19:10:34.623Z,99.90
2023-02-06T19:13:04.178Z,99.90
2023-02-06T19:15:36.148Z,99.90
2023-02-06T19:18:05.626Z,99.90
2023-02-06T19:20:33.767Z,99.90
2023-02-06T19:23:02.215Z,99.90
2023-02-06T19:25:30.354Z,99.90
2023-02-06T19:27:58.762Z,99.90
2023-02-06T19:30:28.890Z,99.90
2023-02-06T19:32:57.659Z,99.90
2023-02-06T19:35:25.723Z,99.90
2023-02-06T19:37:53.894Z,99.90
2023-02-06T19:40:22.036Z,99.90
2023-02-06T19:42:50.605Z,99.90
2023-02-06T19:45:18.764Z,99.90
2023-02-06T19:47:48.441Z,99.90
2023-02-06T19:50:16.846Z,99.90
2023-02-06T19:52:45.393Z,99.90
2023-02-06T19:55:13.405Z,99.90
2023-02-06T19:57:41.661Z,99.90
2023-02-06T20:00:13.092Z,99.90
2023-02-06T20:02:44.527Z,99.90
2023-02-06T20:05:14.017Z,99.90
2023-02-06T20:07:42.221Z,99.90
2023-02-06T20:10:10.591Z,99.90
2023-02-06T20:12:40.813Z,99.90
2023-02-06T20:15:09.945Z,99.90
2023-02-06T20:17:37.975Z,99.90
2023-02-06T20:20:08.219Z,99.90
2023-02-06T20:22:38.417Z,99.90
2023-02-06T20:25:07.338Z,99.90
2023-02-06T20:27:35.418Z,99.90
2023-02-06T20:30:03.907Z,99.90
2023-02-06T20:32:32.086Z,99.90
2023-02-06T20:35:00.539Z,99.90
2023-02-06T20:37:28.693Z,99.90
2023-02-06T20:40:00.887Z,99.90
2023-02-06T20:42:29.679Z,99.90
2023-02-06T20:44:58.216Z,99.90
2023-02-06T20:47:26.355Z,99.90
2023-02-06T20:49:55.288Z,99.90
2023-02-06T20:52:23.809Z,99.90
2023-02-06T20:54:52.154Z,99.90
2023-02-06T20:57:23.197Z,99.90
2023-02-06T20:59:51.423Z,99.90
2023-02-06T21:02:19.996Z,99.90
2023-02-06T21:04:48.480Z,99.90
2023-02-06T21:07:19.385Z,99.90
2023-02-06T21:09:47.936Z,99.90
2023-02-06T21:12:17.281Z,99.90
2023-02-06T21:14:46.917Z,99.90
2023-02-06T21:17:15.885Z,99.90
2023-02-06T21:19:43.932Z,99.90
2023-02-06T21:22:12.247Z,99.90
2023-02-06T21:24:40.289Z,99.90
2023-02-06T21:27:08.871Z,99.90
2023-02-06T21:29:36.944Z,99.90
2023-02-06T21:32:13.620Z,99.90
2023-02-06T21:34:43.342Z,99.90
2023-02-06T21:37:12.003Z,99.90
2023-02-06T21:39:41.084Z,99.90
2023-02-06T21:42:10.049Z,99.90
2023-02-06T21:44:38.501Z,99.90
2023-02-06T21:47:09.821Z,99.90
2023-02-06T21:49:38.108Z,99.90
2023-02-06T21:52:06.523Z,99.90
2023-02-06T21:54:34.758Z,99.90
2023-02-06T21:57:02.778Z,99.90
2023-02-06T21:59:34.284Z,99.90
2023-02-06T22:02:02.584Z,99.90
2023-02-06T22:04:32.369Z,99.90
2023-02-06T22:07:00.529Z,99.90
2023-02-06T22:09:28.898Z,99.90
2023-02-06T22:11:58.281Z,99.90
2023-02-06T22:14:27.358Z,99.90
2023-02-06T22:16:55.591Z,99.90
2023-02-06T22:19:24.013Z,99.90
2023-02-06T22:21:54.171Z,99.90
2023-02-06T22:24:22.322Z,99.90
2023-02-06T22:26:50.422Z,99.90
2023-02-06T22:29:18.784Z,99.90
2023-02-06T22:31:48.626Z,99.90
2023-02-06T22:34:17.909Z,99.90
2023-02-06T22:36:51.335Z,99.90
2023-02-06T22:39:20.989Z,99.90
2023-02-06T22:41:49.676Z,99.90
2023-02-06T22:44:18.629Z,99.90
2023-02-06T22:46:47.547Z,99.90
2023-02-06T22:49:15.699Z,99.90
2023-02-06T22:51:44.202Z,99.90
2023-02-06T22:54:12.930Z,99.90
2023-02-06T22:56:42.447Z,99.90
2023-02-06T22:59:12.004Z,99.90
2023-02-06T23:01:41.197Z,99.90
2023-02-06T23:04:11.470Z,99.90
2023-02-06T23:06:40.317Z,99.90
2023-02-06T23:09:09.177Z,99.90
2023-02-06T23:11:37.454Z,99.90
2023-02-06T23:14:07.406Z,99.90
2023-02-06T23:16:36.399Z,99.90
2023-02-06T23:19:05.696Z,99.90
2023-02-06T23:21:35.830Z,99.90
2023-02-06T23:24:04.405Z,99.90
2023-02-06T23:26:32.697Z,99.90
2023-02-06T23:29:01.651Z,99.90
2023-02-06T23:31:31.305Z,99.90
2023-02-06T23:33:59.654Z,99.90
2023-02-06T23:36:28.630Z,99.90
2023-02-06T23:38:57.080Z,99.90
2023-02-06T23:41:26.605Z,99.90
2023-02-06T23:43:55.363Z,99.90
2023-02-06T23:46:24.278Z,99.90
2023-02-06T23:48:53.973Z,99.90
2023-02-06T23:51:22.745Z,99.90
2023-02-06T23:53:51.406Z,99.90
2023-02-06T23:56:21.082Z,99.90
2023-02-06T23:58:49.754Z,99.90
