createdAt,value
2018-12-02T00:00:52.435Z,32.53
2018-12-02T00:03:20.839Z,36.10
2018-12-02T00:05:49.270Z,49.93
2018-12-02T00:08:17.691Z,37.60
2018-12-02T00:10:46.098Z,51.27
2018-12-02T00:13:14.655Z,55.33
2018-12-02T00:15:43.229Z,42.23
2018-12-02T00:18:13.028Z,31.77
2018-12-02T00:20:41.921Z,46.10
2018-12-02T00:23:10.703Z,41.53
2018-12-02T00:25:39.145Z,32.37
2018-12-02T00:28:09.050Z,37.40
2018-12-02T00:30:37.534Z,40.30
2018-12-02T00:33:06.808Z,44.53
2018-12-02T00:35:35.453Z,50.87
2018-12-02T00:38:05.612Z,34.80
2018-12-02T00:40:34.208Z,30.70
2018-12-02T00:43:02.620Z,27.00
2018-12-02T00:45:34.568Z,37.17
2018-12-02T00:48:07.003Z,31.67
2018-12-02T00:50:35.703Z,27.20
2018-12-02T00:53:04.669Z,22.87
2018-12-02T00:55:39.451Z,25.17
2018-12-02T00:58:07.868Z,23.40
2018-12-02T01:00:36.334Z,25.27
2018-12-02T01:03:05.968Z,19.83
2018-12-02T01:05:34.398Z,14.70
2018-12-02T01:08:02.822Z,16.13
2018-12-02T01:10:31.245Z,20.00
2018-12-02T01:12:59.933Z,20.20
2018-12-02T01:15:29.911Z,16.93
2018-12-02T01:17:58.330Z,18.33
2018-12-02T01:20:26.768Z,15.27
2018-12-02T01:22:55.209Z,17.93
2018-12-02T01:25:23.618Z,19.43
2018-12-02T01:27:52.044Z,16.77
2018-12-02T01:30:22.582Z,14.63
2018-12-02T01:32:52.040Z,16.27
2018-12-02T01:35:20.487Z,17.10
2018-12-02T01:37:49.046Z,14.93
2018-12-02T01:40:20.293Z,15.50
2018-12-02T01:42:49.374Z,14.27
2018-12-02T01:45:20.752Z,16.90
2018-12-02T01:47:49.244Z,15.63
2018-12-02T01:50:18.656Z,16.27
2018-12-02T01:52:53.169Z,15.73
2018-12-02T01:55:21.591Z,18.23
2018-12-02T01:57:50.130Z,16.07
2018-12-02T02:00:24.064Z,15.53
2018-12-02T02:02:53.031Z,16.93
2018-12-02T02:05:22.526Z,17.30
2018-12-02T02:07:50.989Z,17.50
2018-12-02T02:10:35.316Z,16.80
2018-12-02T02:13:03.782Z,15.23
2018-12-02T02:15:32.212Z,16.73
2018-12-02T02:18:00.630Z,22.03
2018-12-02T02:20:29.060Z,18.93
2018-12-02T02:22:57.459Z,24.90
2018-12-02T02:25:25.882Z,31.90
2018-12-02T02:27:57.474Z,20.57
2018-12-02T02:30:27.267Z,14.70
2018-12-02T02:32:55.682Z,15.83
2018-12-02T02:35:24.118Z,17.87
2018-12-02T02:37:53.731Z,23.10
2018-12-02T02:40:23.988Z,14.70
2018-12-02T02:42:52.832Z,17.90
2018-12-02T02:45:21.432Z,18.17
2018-12-02T02:47:49.844Z,19.90
2018-12-02T02:50:20.689Z,26.93
2018-12-02T02:52:59.087Z,28.80
2018-12-02T02:55:27.520Z,25.87
2018-12-02T02:57:56.027Z,27.27
2018-12-02T03:00:25.560Z,62.17
2018-12-02T03:02:54.008Z,36.30
2018-12-02T03:05:22.523Z,24.60
2018-12-02T03:07:51.002Z,29.20
2018-12-02T03:10:20.629Z,29.37
2018-12-02T03:12:51.129Z,25.50
2018-12-02T03:15:20.310Z,60.20
2018-12-02T03:17:48.730Z,29.30
2018-12-02T03:20:22.842Z,55.60
2018-12-02T03:22:52.919Z,13.70
2018-12-02T03:25:24.100Z,89.33
2018-12-02T03:27:52.554Z,40.93
2018-12-02T03:30:23.728Z,46.93
2018-12-02T03:32:52.353Z,27.33
2018-12-02T03:35:21.688Z,21.93
2018-12-02T03:37:50.984Z,39.57
2018-12-02T03:40:22.474Z,20.70
2018-12-02T03:42:51.698Z,42.90
2018-12-02T03:45:22.035Z,40.80
2018-12-02T03:47:50.482Z,52.83
2018-12-02T03:50:20.079Z,21.90
2018-12-02T03:52:49.220Z,38.23
2018-12-02T03:55:17.616Z,43.30
2018-12-02T03:57:46.059Z,17.37
2018-12-02T04:00:18.045Z,32.63
2018-12-02T04:02:46.507Z,32.27
2018-12-02T04:05:17.708Z,31.53
2018-12-02T04:07:46.211Z,20.73
2018-12-02T04:10:16.424Z,43.77
2018-12-02T04:12:45.681Z,28.67
2018-12-02T04:15:17.003Z,30.63
2018-12-02T04:17:46.312Z,44.00
2018-12-02T04:20:15.711Z,36.70
2018-12-02T04:22:44.713Z,80.27
2018-12-02T04:25:15.324Z,23.57
2018-12-02T04:27:43.753Z,22.03
2018-12-02T04:30:16.739Z,25.30
2018-12-02T04:32:45.629Z,51.33
2018-12-02T04:35:15.253Z,91.00
2018-12-02T04:37:43.718Z,51.77
2018-12-02T04:40:12.995Z,85.20
2018-12-02T04:42:41.499Z,78.00
2018-12-02T04:45:11.829Z,115.70
2018-12-02T04:47:40.485Z,67.03
2018-12-02T04:50:10.844Z,44.77
2018-12-02T04:52:39.264Z,62.07
2018-12-02T04:55:08.414Z,126.67
2018-12-02T04:57:36.829Z,31.70
2018-12-02T05:00:08.028Z,59.60
2018-12-02T05:02:36.435Z,79.70
2018-12-02T05:05:07.409Z,86.93
2018-12-02T05:07:35.852Z,161.60
2018-12-02T05:10:06.215Z,74.70
2018-12-02T05:12:34.651Z,47.10
2018-12-02T05:15:03.305Z,34.73
2018-12-02T05:17:31.777Z,51.00
2018-12-02T05:20:00.199Z,53.67
2018-12-02T05:22:28.615Z,116.83
2018-12-02T05:24:57.101Z,71.50
2018-12-02T05:27:25.501Z,56.83
2018-12-02T05:29:53.932Z,89.53
2018-12-02T05:32:22.341Z,99.80
2018-12-02T05:34:50.754Z,64.67
2018-12-02T05:37:19.158Z,110.53
2018-12-02T05:39:47.644Z,124.00
2018-12-02T05:42:21.252Z,59.67
2018-12-02T05:44:49.667Z,167.87
2018-12-02T05:47:18.074Z,210.00
2018-12-02T05:49:46.495Z,46.73
2018-12-02T05:52:14.909Z,75.93
2018-12-02T05:54:43.349Z,156.57
2018-12-02T05:57:11.761Z,99.07
2018-12-02T05:59:40.203Z,122.00
2018-12-02T06:02:08.637Z,135.80
2018-12-02T06:04:37.066Z,104.03
2018-12-02T06:07:05.856Z,71.17
2018-12-02T06:09:34.367Z,109.83
2018-12-02T06:12:02.781Z,99.17
2018-12-02T06:14:31.241Z,85.53
2018-12-02T06:16:59.639Z,78.87
2018-12-02T06:19:28.059Z,75.47
2018-12-02T06:21:56.484Z,49.70
2018-12-02T06:24:24.889Z,35.07
2018-12-02T06:26:53.299Z,31.67
2018-12-02T06:29:21.711Z,40.97
2018-12-02T06:31:50.132Z,32.23
2018-12-02T06:34:18.521Z,39.23
2018-12-02T06:36:46.919Z,27.37
2018-12-02T06:39:15.345Z,20.47
2018-12-02T06:41:43.763Z,24.00
2018-12-02T06:44:12.193Z,16.73
2018-12-02T06:46:40.657Z,17.83
2018-12-02T06:49:09.071Z,46.20
2018-12-02T06:51:37.535Z,31.97
2018-12-02T06:54:06.106Z,15.00
2018-12-02T06:56:38.511Z,18.40
2018-12-02T06:59:20.033Z,9.77
2018-12-02T07:02:04.567Z,22.87
2018-12-02T07:04:35.847Z,30.70
2018-12-02T07:07:04.777Z,18.57
2018-12-02T07:09:33.212Z,15.83
2018-12-02T07:12:01.643Z,82.97
2018-12-02T07:14:30.066Z,101.50
2018-12-02T07:16:58.619Z,26.77
2018-12-02T07:19:34.735Z,15.67
2018-12-02T07:22:33.983Z,17.90
2018-12-02T07:25:08.455Z,19.40
2018-12-02T07:27:36.979Z,17.03
2018-12-02T07:30:07.258Z,15.97
2018-12-02T07:32:35.762Z,17.53
2018-12-02T07:35:04.235Z,18.37
2018-12-02T07:37:32.640Z,16.17
2018-12-02T07:40:13.012Z,23.03
2018-12-02T07:42:41.447Z,17.30
2018-12-02T07:45:09.983Z,15.40
2018-12-02T07:47:38.412Z,17.83
2018-12-02T07:50:08.541Z,16.50
2018-12-02T07:52:37.190Z,14.63
2018-12-02T07:55:06.924Z,17.83
2018-12-02T07:57:36.092Z,17.07
2018-12-02T08:00:08.827Z,18.60
2018-12-02T08:02:37.418Z,18.57
2018-12-02T08:05:07.134Z,18.20
2018-12-02T08:07:35.624Z,16.50
2018-12-02T08:10:04.786Z,18.97
2018-12-02T08:12:33.201Z,16.67
2018-12-02T08:15:01.638Z,16.47
2018-12-02T08:17:30.069Z,16.93
2018-12-02T08:19:58.498Z,16.90
2018-12-02T08:22:26.926Z,17.20
2018-12-02T08:24:55.434Z,17.33
2018-12-02T08:27:23.880Z,16.13
2018-12-02T08:29:52.277Z,17.97
2018-12-02T08:32:20.687Z,17.80
2018-12-02T08:34:49.084Z,19.40
2018-12-02T08:37:17.533Z,18.57
2018-12-02T08:39:45.957Z,20.57
2018-12-02T08:42:14.403Z,21.73
2018-12-02T08:44:42.852Z,20.67
2018-12-02T08:47:22.595Z,24.77
2018-12-02T08:49:51.037Z,22.60
2018-12-02T08:52:19.667Z,22.70
2018-12-02T08:54:48.112Z,19.30
2018-12-02T08:57:16.547Z,15.80
2018-12-02T08:59:45.680Z,15.70
2018-12-02T09:02:14.124Z,17.20
2018-12-02T09:04:42.651Z,17.93
2018-12-02T09:07:11.096Z,16.37
2018-12-02T09:09:39.498Z,15.30
2018-12-02T09:12:07.942Z,17.70
2018-12-02T09:14:36.410Z,16.10
2018-12-02T09:17:04.868Z,19.37
2018-12-02T09:19:33.324Z,19.50
2018-12-02T09:22:01.756Z,13.63
2018-12-02T09:24:30.824Z,15.07
2018-12-02T09:26:59.310Z,15.73
2018-12-02T09:29:27.752Z,17.03
2018-12-02T09:31:56.176Z,21.77
2018-12-02T09:34:24.726Z,23.27
2018-12-02T09:36:57.943Z,23.90
2018-12-02T09:39:21.608Z,19.03
2018-12-02T09:41:50.196Z,17.33
2018-12-02T09:44:18.732Z,14.17
2018-12-02T09:46:47.214Z,13.37
2018-12-02T09:49:15.656Z,11.47
2018-12-02T09:51:44.203Z,12.73
2018-12-02T09:54:12.663Z,12.90
2018-12-02T09:56:41.249Z,12.73
2018-12-02T09:59:09.805Z,13.93
2018-12-02T10:01:38.242Z,14.23
2018-12-02T10:04:06.789Z,14.03
2018-12-02T10:06:35.301Z,13.13
2018-12-02T10:09:04.334Z,17.73
2018-12-02T10:11:32.823Z,16.87
2018-12-02T10:14:01.307Z,16.40
2018-12-02T10:16:31.494Z,14.97
2018-12-02T10:19:00.065Z,19.47
2018-12-02T10:21:28.821Z,17.57
2018-12-02T10:23:57.300Z,16.80
2018-12-02T10:26:25.793Z,18.97
2018-12-02T10:28:54.247Z,20.97
2018-12-02T10:31:22.805Z,20.97
2018-12-02T10:33:51.282Z,22.93
2018-12-02T10:36:19.814Z,24.97
2018-12-02T10:38:48.266Z,25.07
2018-12-02T10:41:16.879Z,23.13
2018-12-02T10:43:45.355Z,21.07
2018-12-02T10:46:13.985Z,19.20
2018-12-02T10:48:42.488Z,21.43
2018-12-02T10:51:10.974Z,19.13
2018-12-02T10:53:39.579Z,18.60
2018-12-02T10:56:08.109Z,18.77
2018-12-02T10:58:36.893Z,17.80
2018-12-02T11:01:11.641Z,19.17
2018-12-02T11:03:40.093Z,16.73
2018-12-02T11:06:08.688Z,13.87
2018-12-02T11:08:37.261Z,15.10
2018-12-02T11:11:06.079Z,12.40
2018-12-02T11:13:34.704Z,14.27
2018-12-02T11:16:03.218Z,17.87
2018-12-02T11:18:31.756Z,14.63
2018-12-02T11:21:00.272Z,16.90
2018-12-02T11:23:28.759Z,15.83
2018-12-02T11:25:57.330Z,16.67
2018-12-02T11:28:25.831Z,14.67
2018-12-02T11:30:54.278Z,18.50
2018-12-02T11:33:22.825Z,17.60
2018-12-02T11:35:51.447Z,15.57
2018-12-02T11:38:20.006Z,16.13
2018-12-02T11:40:48.465Z,16.53
2018-12-02T11:43:17.015Z,19.43
2018-12-02T11:45:45.554Z,14.33
2018-12-02T11:48:14.008Z,14.40
2018-12-02T11:50:42.559Z,14.77
2018-12-02T11:53:11.129Z,15.23
2018-12-02T11:55:39.712Z,14.63
2018-12-02T11:58:08.258Z,14.63
2018-12-02T12:00:38.470Z,15.90
2018-12-02T12:03:15.299Z,17.83
2018-12-02T12:05:43.898Z,22.13
2018-12-02T12:08:12.930Z,16.70
2018-12-02T12:10:41.457Z,17.27
2018-12-02T12:13:10.023Z,15.53
2018-12-02T12:15:38.596Z,14.27
2018-12-02T12:18:09.085Z,13.27
2018-12-02T12:20:42.993Z,13.17
2018-12-02T12:23:15.506Z,12.77
2018-12-02T12:25:44.533Z,11.57
2018-12-02T12:28:13.101Z,15.87
2018-12-02T12:30:41.694Z,12.50
2018-12-02T12:33:11.218Z,17.20
2018-12-02T12:35:41.731Z,11.70
2018-12-02T12:38:11.425Z,14.77
2018-12-02T12:40:41.489Z,18.23
2018-12-02T12:43:30.784Z,14.10
2018-12-02T12:46:00.984Z,16.90
2018-12-02T12:48:29.822Z,17.87
2018-12-02T12:50:58.555Z,19.27
2018-12-02T12:53:27.248Z,18.43
2018-12-02T12:55:55.892Z,20.50
2018-12-02T12:58:24.494Z,18.67
2018-12-02T13:00:53.218Z,18.00
2018-12-02T13:03:22.967Z,17.43
2018-12-02T13:05:52.245Z,39.13
2018-12-02T13:08:20.849Z,35.67
2018-12-02T13:10:49.418Z,34.20
2018-12-02T13:13:18.050Z,35.57
2018-12-02T13:15:46.681Z,26.47
2018-12-02T13:18:16.070Z,18.53
2018-12-02T13:20:50.636Z,44.17
2018-12-02T13:23:19.403Z,19.70
2018-12-02T13:25:48.568Z,17.30
2018-12-02T13:28:17.892Z,16.90
2018-12-02T13:30:46.714Z,11.17
2018-12-02T13:33:15.381Z,12.93
2018-12-02T13:35:49.213Z,7.30
2018-12-02T13:38:18.079Z,5.80
2018-12-02T13:40:46.796Z,5.80
2018-12-02T13:43:18.868Z,5.77
2018-12-02T13:45:48.729Z,5.33
2018-12-02T13:48:17.382Z,5.60
2018-12-02T13:50:46.138Z,7.73
2018-12-02T13:53:15.218Z,5.33
2018-12-02T13:55:44.109Z,4.77
2018-12-02T13:58:13.170Z,6.97
2018-12-02T14:00:43.367Z,12.07
2018-12-02T14:03:13.401Z,13.23
2018-12-02T14:05:47.211Z,12.77
2018-12-02T14:08:16.240Z,14.33
2018-12-02T14:10:45.944Z,15.60
2018-12-02T14:13:19.384Z,13.83
2018-12-02T14:16:13.527Z,12.63
2018-12-02T14:18:43.627Z,14.13
2018-12-02T14:21:12.382Z,9.60
2018-12-02T14:23:44.209Z,10.57
2018-12-02T14:26:17.673Z,10.85
2018-12-02T14:28:58.563Z,10.97
2018-12-02T14:31:29.771Z,10.13
2018-12-02T14:33:58.638Z,14.03
2018-12-02T14:36:27.412Z,10.73
2018-12-02T14:38:56.244Z,8.23
2018-12-02T14:41:24.970Z,9.13
2018-12-02T14:43:54.178Z,11.97
2018-12-02T14:46:26.668Z,11.17
2018-12-02T14:48:55.554Z,11.00
2018-12-02T14:51:24.530Z,10.93
2018-12-02T14:53:54.021Z,10.27
2018-12-02T14:56:22.721Z,31.20
2018-12-02T14:58:51.366Z,11.17
2018-12-02T15:01:20.099Z,10.53
2018-12-02T15:03:48.864Z,14.23
2018-12-02T15:06:17.566Z,16.47
2018-12-02T15:08:46.332Z,23.00
2018-12-02T15:11:15.158Z,20.00
2018-12-02T15:13:43.944Z,17.77
2018-12-02T15:16:13.284Z,15.40
2018-12-02T15:18:42.117Z,19.80
2018-12-02T15:21:10.990Z,17.37
2018-12-02T15:23:39.965Z,20.60
2018-12-02T15:26:09.164Z,27.07
2018-12-02T15:28:38.067Z,25.03
2018-12-02T15:31:07.393Z,33.13
2018-12-02T15:33:36.167Z,31.60
2018-12-02T15:36:05.528Z,29.00
2018-12-02T15:38:34.371Z,26.43
2018-12-02T15:41:03.202Z,23.13
2018-12-02T15:43:32.368Z,21.93
2018-12-02T15:46:01.531Z,15.00
2018-12-02T15:48:30.582Z,12.87
2018-12-02T15:50:59.732Z,13.30
2018-12-02T15:53:28.579Z,12.63
2018-12-02T15:55:58.880Z,10.97
2018-12-02T15:58:28.280Z,11.70
2018-12-02T16:00:57.744Z,12.00
2018-12-02T16:03:26.946Z,13.70
2018-12-02T16:05:55.719Z,11.37
2018-12-02T16:08:24.634Z,14.53
2018-12-02T16:10:53.495Z,13.37
2018-12-02T16:13:22.383Z,20.83
2018-12-02T16:15:51.996Z,23.43
2018-12-02T16:18:20.871Z,27.27
2018-12-02T16:20:51.689Z,29.07
2018-12-02T16:23:21.900Z,30.10
2018-12-02T16:25:50.906Z,25.00
2018-12-02T16:28:20.779Z,21.13
2018-12-02T16:30:51.170Z,22.63
2018-12-02T16:33:20.127Z,27.97
2018-12-02T16:35:49.024Z,29.13
2018-12-02T16:38:17.911Z,56.17
2018-12-02T16:40:46.790Z,44.10
2018-12-02T16:43:16.728Z,35.20
2018-12-02T16:45:44.727Z,27.07
2018-12-02T16:48:13.594Z,32.80
2018-12-02T16:50:44.035Z,34.13
2018-12-02T16:53:18.406Z,41.73
2018-12-02T16:55:53.513Z,30.70
2018-12-02T16:58:31.247Z,23.90
2018-12-02T17:01:15.608Z,20.60
2018-12-02T17:03:44.592Z,16.37
2018-12-02T17:06:13.488Z,19.57
2018-12-02T17:08:43.155Z,19.33
2018-12-02T17:11:13.207Z,21.37
2018-12-02T17:13:41.205Z,17.20
2018-12-02T17:16:10.132Z,47.50
2018-12-02T17:18:39.026Z,43.53
2018-12-02T17:21:08.152Z,53.00
2018-12-02T17:23:37.034Z,35.43
2018-12-02T17:26:06.653Z,54.87
2018-12-02T17:28:36.055Z,35.73
2018-12-02T17:31:08.845Z,30.03
2018-12-02T17:33:37.766Z,22.43
2018-12-02T17:36:06.806Z,22.60
2018-12-02T17:38:37.019Z,21.47
2018-12-02T17:41:08.532Z,22.83
2018-12-02T17:43:37.665Z,21.10
2018-12-02T17:46:08.314Z,25.50
2018-12-02T17:48:38.142Z,24.60
2018-12-02T17:51:09.266Z,31.00
2018-12-02T17:53:39.752Z,33.97
2018-12-02T17:56:09.972Z,30.67
2018-12-02T17:58:39.283Z,37.07
2018-12-02T18:01:08.912Z,34.00
2018-12-02T18:03:38.363Z,30.97
2018-12-02T18:06:09.222Z,28.23
2018-12-02T18:08:38.803Z,16.87
2018-12-02T18:11:11.049Z,14.23
2018-12-02T18:13:40.694Z,16.27
2018-12-02T18:16:09.642Z,14.63
2018-12-02T18:18:39.280Z,12.93
2018-12-02T18:21:08.510Z,13.87
2018-12-02T18:23:37.604Z,15.20
2018-12-02T18:26:07.863Z,14.57
2018-12-02T18:28:36.859Z,17.20
2018-12-02T18:31:07.705Z,14.93
2018-12-02T18:33:38.345Z,15.50
2018-12-02T18:36:09.641Z,15.93
2018-12-02T18:38:40.743Z,14.53
2018-12-02T18:41:32.448Z,17.60
2018-12-02T18:44:02.058Z,15.87
2018-12-02T18:46:31.619Z,16.03
2018-12-02T18:49:01.573Z,15.60
2018-12-02T18:51:31.509Z,15.43
2018-12-02T18:54:04.136Z,23.97
2018-12-02T18:56:34.000Z,21.90
2018-12-02T18:59:03.643Z,20.03
2018-12-02T19:01:32.685Z,19.60
2018-12-02T19:04:03.110Z,20.40
2018-12-02T19:06:32.489Z,21.90
2018-12-02T19:09:01.501Z,27.73
2018-12-02T19:11:31.117Z,32.07
2018-12-02T19:14:00.284Z,31.43
2018-12-02T19:16:30.755Z,29.50
2018-12-02T19:19:00.289Z,27.67
2018-12-02T19:21:30.788Z,30.17
2018-12-02T19:24:00.300Z,36.10
2018-12-02T19:26:30.679Z,33.67
2018-12-02T19:28:59.734Z,40.80
2018-12-02T19:31:29.692Z,38.80
2018-12-02T19:34:00.483Z,34.70
2018-12-02T19:36:32.505Z,40.87
2018-12-02T19:39:03.156Z,33.57
2018-12-02T19:41:32.278Z,44.43
2018-12-02T19:44:02.218Z,37.43
2018-12-02T19:46:32.188Z,31.20
2018-12-02T19:49:01.351Z,28.27
2018-12-02T19:51:31.383Z,25.37
2018-12-02T19:56:30.292Z,29.73
2018-12-02T19:58:59.477Z,28.97
2018-12-02T20:01:30.718Z,29.07
2018-12-02T20:04:00.237Z,31.20
2018-12-02T20:06:29.699Z,31.57
2018-12-02T20:09:03.223Z,28.43
2018-12-02T20:11:32.456Z,47.73
2018-12-02T20:14:01.914Z,43.20
2018-12-02T20:16:32.426Z,36.27
2018-12-02T20:21:42.175Z,41.87
2018-12-02T20:24:16.559Z,47.67
2018-12-02T20:26:45.811Z,38.20
2018-12-02T20:29:15.631Z,34.17
2018-12-02T20:31:44.971Z,34.07
2018-12-02T20:34:17.339Z,43.17
2018-12-02T20:36:46.963Z,41.93
2018-12-02T20:39:17.617Z,51.47
2018-12-02T20:41:49.288Z,61.03
2018-12-02T20:44:20.681Z,49.40
2018-12-02T20:46:50.699Z,35.77
2018-12-02T20:49:19.797Z,31.37
2018-12-02T20:51:49.078Z,23.87
2018-12-02T20:54:20.757Z,26.07
2018-12-02T20:56:49.896Z,23.97
2018-12-02T20:59:19.359Z,19.40
2018-12-02T21:01:49.006Z,21.40
2018-12-02T21:04:19.130Z,24.53
2018-12-02T21:06:50.253Z,23.80
2018-12-02T21:09:19.571Z,21.80
2018-12-02T21:11:48.658Z,21.50
2018-12-02T21:14:18.195Z,22.60
2018-12-02T21:16:47.798Z,24.47
2018-12-02T21:19:16.946Z,27.87
2018-12-02T21:21:46.608Z,38.50
2018-12-02T21:24:15.566Z,32.97
2018-12-02T21:26:44.612Z,29.93
2018-12-02T21:29:13.732Z,33.23
2018-12-02T21:31:42.695Z,29.40
2018-12-02T21:34:11.627Z,28.40
2018-12-02T21:36:40.852Z,28.13
2018-12-02T21:39:10.728Z,25.00
2018-12-02T21:41:40.370Z,28.57
2018-12-02T21:44:09.297Z,32.93
2018-12-02T21:46:38.199Z,33.87
2018-12-02T21:49:07.185Z,43.50
2018-12-02T21:51:35.980Z,35.43
2018-12-02T21:54:04.855Z,33.43
2018-12-02T21:56:33.689Z,39.73
2018-12-02T21:59:02.511Z,33.97
2018-12-02T22:01:31.259Z,38.50
2018-12-02T22:03:59.957Z,38.93
2018-12-02T22:06:28.630Z,38.17
2018-12-02T22:08:57.244Z,36.87
2018-12-02T22:11:25.834Z,38.50
2018-12-02T22:13:54.425Z,42.20
2018-12-02T22:16:22.940Z,43.67
2018-12-02T22:18:51.476Z,44.93
2018-12-02T22:21:19.972Z,33.97
2018-12-02T22:23:48.455Z,29.37
2018-12-02T22:26:16.944Z,34.63
2018-12-02T22:28:45.390Z,32.70
2018-12-02T22:31:13.958Z,35.40
2018-12-02T22:33:42.415Z,34.43
2018-12-02T22:36:13.949Z,31.50
2018-12-02T22:38:39.332Z,40.93
2018-12-02T22:41:07.818Z,36.73
2018-12-02T22:43:36.238Z,43.80
2018-12-02T22:46:04.790Z,34.87
2018-12-02T22:48:33.222Z,37.23
2018-12-02T22:51:01.760Z,36.53
2018-12-02T22:53:30.178Z,35.83
2018-12-02T22:55:58.615Z,37.23
2018-12-02T22:58:27.016Z,35.50
2018-12-02T23:01:00.763Z,35.03
2018-12-02T23:03:29.166Z,31.20
2018-12-02T23:05:57.564Z,20.73
2018-12-02T23:08:26.048Z,26.40
2018-12-02T23:10:54.528Z,26.47
2018-12-02T23:13:22.974Z,26.23
2018-12-02T23:15:51.410Z,26.97
2018-12-02T23:18:19.860Z,25.10
2018-12-02T23:20:48.302Z,23.00
2018-12-02T23:23:16.760Z,33.60
2018-12-02T23:25:45.217Z,42.50
2018-12-02T23:28:13.658Z,38.87
2018-12-02T23:30:42.103Z,35.33
2018-12-02T23:33:10.588Z,27.23
2018-12-02T23:35:39.016Z,24.00
2018-12-02T23:38:13.894Z,22.37
2018-12-02T23:40:42.313Z,19.47
2018-12-02T23:43:10.744Z,22.80
2018-12-02T23:45:39.192Z,20.23
2018-12-02T23:48:07.672Z,18.47
2018-12-02T23:50:36.169Z,18.17
2018-12-02T23:53:05.296Z,18.47
2018-12-02T23:55:33.734Z,22.77
2018-12-02T23:58:02.197Z,24.40
