createdAt,value
2023-01-11T00:00:28.815Z,99.99
2023-01-11T00:01:28.831Z,99.99
2023-01-11T00:02:28.845Z,99.99
2023-01-11T00:03:28.795Z,99.99
2023-01-11T00:04:28.839Z,99.99
2023-01-11T00:05:28.775Z,99.99
2023-01-11T00:06:28.787Z,99.99
2023-01-11T00:07:28.744Z,99.99
2023-01-11T00:08:28.760Z,99.99
2023-01-11T00:09:28.744Z,99.99
2023-01-11T00:10:28.731Z,99.99
2023-01-11T00:11:28.708Z,99.99
2023-01-11T00:12:28.731Z,99.99
2023-01-11T00:13:28.701Z,99.99
2023-01-11T00:14:28.711Z,99.99
2023-01-11T00:15:28.687Z,99.99
2023-01-11T00:16:28.719Z,99.99
2023-01-11T00:17:28.665Z,99.99
2023-01-11T00:18:28.644Z,99.99
2023-01-11T00:19:28.632Z,99.99
2023-01-11T00:20:28.659Z,99.99
2023-01-11T00:21:28.620Z,99.99
2023-01-11T00:22:28.597Z,99.99
2023-01-11T00:23:28.582Z,99.99
2023-01-11T00:24:28.556Z,99.99
2023-01-11T00:25:28.591Z,99.99
2023-01-11T00:26:28.554Z,99.99
2023-01-11T00:27:28.566Z,99.99
2023-01-11T00:28:28.530Z,99.99
2023-01-11T00:29:28.593Z,99.99
2023-01-11T00:30:28.510Z,99.99
2023-01-11T00:31:28.585Z,99.99
2023-01-11T00:32:28.512Z,99.99
2023-01-11T00:33:28.490Z,99.99
2023-01-11T00:34:28.466Z,99.99
2023-01-11T00:35:28.660Z,99.99
2023-01-11T00:36:28.445Z,99.99
2023-01-11T00:37:28.441Z,99.99
2023-01-11T00:38:28.425Z,99.99
2023-01-11T00:39:28.458Z,99.99
2023-01-11T00:40:28.397Z,99.99
2023-01-11T00:41:28.404Z,99.99
2023-01-11T00:42:28.399Z,99.99
2023-01-11T00:43:28.403Z,99.99
2023-01-11T00:44:28.354Z,99.99
2023-01-11T00:45:28.354Z,99.99
2023-01-11T00:46:28.416Z,99.99
2023-01-11T00:47:28.352Z,99.99
2023-01-11T00:48:28.324Z,99.99
2023-01-11T00:49:28.324Z,99.99
2023-01-11T00:50:28.306Z,99.99
2023-01-11T00:51:28.292Z,99.99
2023-01-11T00:52:28.282Z,99.99
2023-01-11T00:53:28.268Z,99.99
2023-01-11T00:54:28.260Z,99.99
2023-01-11T00:55:28.290Z,99.90
2023-01-11T00:56:28.253Z,99.80
2023-01-11T00:57:28.297Z,99.65
2023-01-11T00:58:28.342Z,99.44
2023-01-11T00:59:28.205Z,99.55
2023-01-11T01:00:28.189Z,99.55
2023-01-11T01:01:28.228Z,99.44
2023-01-11T01:02:28.232Z,99.39
2023-01-11T01:03:28.227Z,99.34
2023-01-11T01:04:28.157Z,99.34
2023-01-11T01:05:28.180Z,99.44
2023-01-11T01:06:28.258Z,99.44
2023-01-11T01:07:28.120Z,99.49
2023-01-11T01:08:28.127Z,99.44
2023-01-11T01:09:28.125Z,99.49
2023-01-11T01:10:28.091Z,99.29
2023-01-11T01:11:28.110Z,99.29
2023-01-11T01:12:28.077Z,99.34
2023-01-11T01:13:28.068Z,99.24
2023-01-11T01:14:28.064Z,99.24
2023-01-11T01:15:28.107Z,99.24
2023-01-11T01:16:28.021Z,99.34
2023-01-11T01:17:28.025Z,99.24
2023-01-11T01:18:28.038Z,99.44
2023-01-11T01:19:28.037Z,99.55
2023-01-11T01:20:28.008Z,99.44
2023-01-11T01:21:27.987Z,99.55
2023-01-11T01:22:27.973Z,99.55
2023-01-11T01:23:27.977Z,99.65
2023-01-11T01:24:27.954Z,99.65
2023-01-11T01:25:27.931Z,99.65
2023-01-11T01:26:27.975Z,99.76
2023-01-11T01:27:27.902Z,99.96
2023-01-11T01:28:27.913Z,99.99
2023-01-11T01:29:27.890Z,99.99
2023-01-11T01:30:38.190Z,99.99
2023-01-11T01:32:55.451Z,99.99
2023-01-11T01:33:56.423Z,99.99
2023-01-11T01:34:56.406Z,99.99
2023-01-11T01:35:56.377Z,99.99
2023-01-11T01:36:56.361Z,99.99
2023-01-11T01:37:56.353Z,99.99
2023-01-11T01:39:03.924Z,99.99
2023-01-11T01:39:56.327Z,99.99
2023-01-11T01:40:56.441Z,99.99
2023-01-11T01:41:56.325Z,99.99
2023-01-11T01:42:56.301Z,99.99
2023-01-11T01:43:56.296Z,99.99
2023-01-11T01:44:56.305Z,99.99
2023-01-11T01:45:56.324Z,99.99
2023-01-11T01:46:56.264Z,99.99
2023-01-11T01:47:56.258Z,99.99
2023-01-11T01:48:56.295Z,99.99
2023-01-11T01:49:56.253Z,99.99
2023-01-11T01:50:56.230Z,99.99
2023-01-11T01:51:56.209Z,99.99
2023-01-11T01:52:56.221Z,99.81
2023-01-11T01:53:56.199Z,99.71
2023-01-11T01:54:56.173Z,99.51
2023-01-11T01:55:56.184Z,99.60
2023-01-11T01:56:56.156Z,99.40
2023-01-11T01:57:56.135Z,99.51
2023-01-11T01:58:56.149Z,99.30
2023-01-11T01:59:56.119Z,99.30
2023-01-11T02:00:56.158Z,99.30
2023-01-11T02:01:56.180Z,99.19
2023-01-11T02:02:56.285Z,99.30
2023-01-11T02:03:56.094Z,99.19
2023-01-11T02:04:56.082Z,99.09
2023-01-11T02:05:56.082Z,99.09
2023-01-11T02:06:56.105Z,99.09
2023-01-11T02:07:56.057Z,98.88
2023-01-11T02:08:56.029Z,99.19
2023-01-11T02:09:56.020Z,99.40
2023-01-11T02:10:56.025Z,99.51
2023-01-11T02:11:55.992Z,99.40
2023-01-11T02:12:55.995Z,99.51
2023-01-11T02:13:55.976Z,99.71
2023-01-11T02:14:55.997Z,99.81
2023-01-11T02:16:05.063Z,99.99
2023-01-11T02:16:55.982Z,99.91
2023-01-11T02:17:55.963Z,99.81
2023-01-11T02:18:55.944Z,99.99
2023-01-11T02:19:55.926Z,99.99
2023-01-11T02:20:55.942Z,99.99
2023-01-11T02:21:55.888Z,99.99
2023-01-11T02:22:55.894Z,99.99
2023-01-11T02:23:55.883Z,99.99
2023-01-11T02:24:55.877Z,99.99
2023-01-11T02:25:55.850Z,99.99
2023-01-11T02:26:55.849Z,99.99
2023-01-11T02:27:55.864Z,99.99
2023-01-11T02:28:55.843Z,99.99
2023-01-11T02:29:55.842Z,99.99
2023-01-11T02:30:55.843Z,99.99
2023-01-11T02:31:55.814Z,99.99
2023-01-11T02:32:55.796Z,99.99
2023-01-11T02:33:55.769Z,99.99
2023-01-11T02:34:55.770Z,99.99
2023-01-11T02:35:55.754Z,99.99
2023-01-11T02:36:55.765Z,99.99
2023-01-11T02:37:55.737Z,99.99
2023-01-11T02:38:55.739Z,99.99
2023-01-11T02:39:55.721Z,99.99
2023-01-11T02:40:55.726Z,99.99
2023-01-11T02:41:55.721Z,99.99
2023-01-11T02:42:55.697Z,99.99
2023-01-11T02:43:55.685Z,99.99
2023-01-11T02:44:55.666Z,99.99
2023-01-11T02:45:55.649Z,99.99
2023-01-11T02:46:55.666Z,99.99
2023-01-11T02:47:55.644Z,99.99
2023-01-11T02:48:55.630Z,99.99
2023-01-11T02:49:55.636Z,99.99
2023-01-11T02:50:55.607Z,99.99
2023-01-11T02:51:55.586Z,99.99
2023-01-11T02:52:55.648Z,99.99
2023-01-11T02:53:55.558Z,99.99
2023-01-11T02:54:55.562Z,99.99
2023-01-11T02:55:55.546Z,99.99
2023-01-11T02:56:55.591Z,99.99
2023-01-11T02:57:55.537Z,99.99
2023-01-11T02:58:55.528Z,99.99
2023-01-11T02:59:55.524Z,99.99
2023-01-11T03:00:55.500Z,99.99
2023-01-11T03:01:55.678Z,99.99
2023-01-11T03:02:55.652Z,99.99
2023-01-11T03:03:55.476Z,99.99
2023-01-11T03:04:55.464Z,99.99
2023-01-11T03:05:55.448Z,99.99
2023-01-11T03:06:55.481Z,99.99
2023-01-11T03:07:55.425Z,99.99
2023-01-11T03:08:55.413Z,99.99
2023-01-11T03:09:55.417Z,99.99
2023-01-11T03:10:55.445Z,99.99
2023-01-11T03:11:55.375Z,99.99
2023-01-11T03:12:55.464Z,99.99
2023-01-11T03:13:55.360Z,99.99
2023-01-11T03:14:55.397Z,99.99
2023-01-11T03:15:55.485Z,99.99
2023-01-11T03:16:55.341Z,99.99
2023-01-11T03:17:55.315Z,99.99
2023-01-11T03:18:55.387Z,99.99
2023-01-11T03:19:55.362Z,99.99
2023-01-11T03:20:55.302Z,99.99
2023-01-11T03:21:55.293Z,99.99
2023-01-11T03:22:55.282Z,99.99
2023-01-11T03:23:55.255Z,99.99
2023-01-11T03:24:55.255Z,99.99
2023-01-11T03:25:55.241Z,99.99
2023-01-11T03:26:55.282Z,99.99
2023-01-11T03:27:55.207Z,99.99
2023-01-11T03:28:55.245Z,99.99
2023-01-11T03:29:55.246Z,99.99
2023-01-11T03:30:55.205Z,99.99
2023-01-11T03:31:55.181Z,99.99
2023-01-11T03:32:55.160Z,99.99
2023-01-11T03:33:55.153Z,99.99
2023-01-11T03:34:55.157Z,99.99
2023-01-11T03:35:55.140Z,99.99
2023-01-11T03:36:55.169Z,99.99
2023-01-11T03:37:55.122Z,99.99
2023-01-11T03:38:55.117Z,99.99
2023-01-11T03:39:55.134Z,99.99
2023-01-11T03:40:55.084Z,99.99
2023-01-11T03:41:55.090Z,99.99
2023-01-11T03:42:55.066Z,99.99
2023-01-11T03:43:55.070Z,99.99
2023-01-11T03:44:55.061Z,99.99
2023-01-11T03:45:55.038Z,99.99
2023-01-11T03:46:55.042Z,99.99
2023-01-11T03:47:55.027Z,99.99
2023-01-11T03:48:55.002Z,99.99
2023-01-11T03:49:55.011Z,99.99
2023-01-11T03:50:54.993Z,99.99
2023-01-11T03:51:54.975Z,99.99
2023-01-11T03:52:54.954Z,99.99
2023-01-11T03:53:54.983Z,99.99
2023-01-11T03:54:54.931Z,99.99
2023-01-11T03:55:54.932Z,99.99
2023-01-11T03:56:54.932Z,99.99
2023-01-11T03:57:54.911Z,99.99
2023-01-11T03:58:54.899Z,99.99
2023-01-11T03:59:54.935Z,99.99
2023-01-11T04:00:54.920Z,99.99
2023-01-11T04:01:54.913Z,99.99
2023-01-11T04:02:54.863Z,99.99
2023-01-11T04:03:54.937Z,99.99
2023-01-11T04:04:54.869Z,99.99
2023-01-11T04:05:54.832Z,99.99
2023-01-11T04:06:54.898Z,99.99
2023-01-11T04:07:54.845Z,99.99
2023-01-11T04:08:54.801Z,99.99
2023-01-11T04:09:54.840Z,99.99
2023-01-11T04:10:54.790Z,99.99
2023-01-11T04:11:54.807Z,99.99
2023-01-11T04:12:54.781Z,99.99
2023-01-11T04:13:54.758Z,99.99
2023-01-11T04:14:54.771Z,99.99
2023-01-11T04:15:54.732Z,99.99
2023-01-11T04:16:54.734Z,99.99
2023-01-11T04:17:54.751Z,99.99
2023-01-11T04:18:54.717Z,99.99
2023-01-11T04:19:54.691Z,99.99
2023-01-11T04:20:54.679Z,99.99
2023-01-11T04:21:54.669Z,99.99
2023-01-11T04:22:54.668Z,99.99
2023-01-11T04:23:54.663Z,99.99
2023-01-11T04:24:54.646Z,99.99
2023-01-11T04:25:54.662Z,99.99
2023-01-11T04:26:54.626Z,99.99
2023-01-11T04:27:54.626Z,99.99
2023-01-11T04:28:54.688Z,99.99
2023-01-11T04:29:54.613Z,99.99
2023-01-11T04:30:54.651Z,99.99
2023-01-11T04:31:54.601Z,99.99
2023-01-11T04:32:54.569Z,99.99
2023-01-11T04:33:54.616Z,99.99
2023-01-11T04:34:54.534Z,99.99
2023-01-11T04:35:54.530Z,99.99
2023-01-11T04:36:54.513Z,99.99
2023-01-11T04:37:54.506Z,99.99
2023-01-11T04:38:54.497Z,99.99
2023-01-11T04:39:54.482Z,99.99
2023-01-11T04:40:54.501Z,99.99
2023-01-11T04:41:54.492Z,99.99
2023-01-11T04:42:54.477Z,99.99
2023-01-11T04:43:54.441Z,99.99
2023-01-11T04:44:54.523Z,99.99
2023-01-11T04:45:54.452Z,99.99
2023-01-11T04:46:54.428Z,99.99
2023-01-11T04:47:54.406Z,99.99
2023-01-11T04:48:54.407Z,99.99
2023-01-11T04:49:54.394Z,99.99
2023-01-11T04:50:54.392Z,99.99
2023-01-11T04:51:54.419Z,99.99
2023-01-11T04:52:54.369Z,99.99
2023-01-11T04:53:54.385Z,99.99
2023-01-11T04:54:54.319Z,99.99
2023-01-11T04:55:54.340Z,99.99
2023-01-11T04:56:54.308Z,99.99
2023-01-11T04:57:54.328Z,99.99
2023-01-11T04:58:54.301Z,99.99
2023-01-11T04:59:54.300Z,99.99
2023-01-11T05:00:54.316Z,99.99
2023-01-11T05:01:54.291Z,99.99
2023-01-11T05:02:54.245Z,99.99
2023-01-11T05:03:54.330Z,99.99
2023-01-11T05:04:54.240Z,99.99
2023-01-11T05:05:54.221Z,99.99
2023-01-11T05:06:54.283Z,99.99
2023-01-11T05:07:54.229Z,99.99
2023-01-11T05:08:54.183Z,99.99
2023-01-11T05:09:54.213Z,99.99
2023-01-11T05:10:54.156Z,99.99
2023-01-11T05:11:54.165Z,99.99
2023-01-11T05:12:54.164Z,99.99
2023-01-11T05:13:54.140Z,99.99
2023-01-11T05:14:54.149Z,99.99
2023-01-11T05:15:54.117Z,99.99
2023-01-11T05:16:54.108Z,99.99
2023-01-11T05:17:54.123Z,99.99
2023-01-11T05:18:54.083Z,99.99
2023-01-11T05:19:54.085Z,99.99
2023-01-11T05:20:54.072Z,99.99
2023-01-11T05:21:54.108Z,99.99
2023-01-11T05:22:54.083Z,99.99
2023-01-11T05:23:54.061Z,99.99
2023-01-11T05:24:54.018Z,99.99
2023-01-11T05:25:54.043Z,99.99
2023-01-11T05:26:53.995Z,99.99
2023-01-11T05:27:53.997Z,99.99
2023-01-11T05:28:53.980Z,99.99
2023-01-11T05:29:53.984Z,99.99
2023-01-11T05:30:53.990Z,99.99
2023-01-11T05:31:53.995Z,99.99
2023-01-11T05:32:53.935Z,99.99
2023-01-11T05:33:53.943Z,99.99
2023-01-11T05:34:53.918Z,99.99
2023-01-11T05:35:54.540Z,99.99
2023-01-11T05:36:53.933Z,99.99
2023-01-11T05:37:53.900Z,99.99
2023-01-11T05:38:53.881Z,99.99
2023-01-11T05:39:53.885Z,99.99
2023-01-11T05:40:53.869Z,99.99
2023-01-11T05:41:53.898Z,99.99
2023-01-11T05:42:53.873Z,99.99
2023-01-11T05:43:53.848Z,99.99
2023-01-11T05:44:53.830Z,99.99
2023-01-11T05:45:53.895Z,99.99
2023-01-11T05:46:53.805Z,99.99
2023-01-11T05:47:53.825Z,99.99
2023-01-11T05:48:53.778Z,99.99
2023-01-11T05:49:53.785Z,99.99
2023-01-11T05:50:53.779Z,99.99
2023-01-11T05:51:53.767Z,99.99
2023-01-11T05:52:53.734Z,99.99
2023-01-11T05:53:53.736Z,99.99
2023-01-11T05:54:53.724Z,99.99
2023-01-11T05:55:53.736Z,99.99
2023-01-11T05:56:53.710Z,99.99
2023-01-11T05:57:53.693Z,99.99
2023-01-11T05:58:53.721Z,99.99
2023-01-11T05:59:53.668Z,99.99
2023-01-11T06:00:53.686Z,99.99
2023-01-11T06:01:53.741Z,99.99
2023-01-11T06:02:53.776Z,99.99
2023-01-11T06:03:53.657Z,99.99
2023-01-11T06:04:55.451Z,99.99
2023-01-11T06:05:53.645Z,99.99
2023-01-11T06:06:53.757Z,99.99
2023-01-11T06:07:53.590Z,99.99
2023-01-11T06:08:53.582Z,99.99
2023-01-11T06:09:53.619Z,99.99
2023-01-11T06:10:53.574Z,99.99
2023-01-11T06:11:53.559Z,99.99
2023-01-11T06:12:53.542Z,99.99
2023-01-11T06:13:53.557Z,99.99
2023-01-11T06:14:53.536Z,99.99
2023-01-11T06:15:53.519Z,99.99
2023-01-11T06:16:53.604Z,99.99
2023-01-11T06:17:53.499Z,99.99
2023-01-11T06:18:53.483Z,99.99
2023-01-11T06:19:53.508Z,99.99
2023-01-11T06:20:53.505Z,99.99
2023-01-11T06:21:53.442Z,99.99
2023-01-11T06:22:53.439Z,99.99
2023-01-11T06:23:53.423Z,99.99
2023-01-11T06:24:53.415Z,99.99
2023-01-11T06:25:53.405Z,99.99
2023-01-11T06:26:53.400Z,99.99
2023-01-11T06:27:53.387Z,99.99
2023-01-11T06:28:54.288Z,99.99
2023-01-11T06:29:53.391Z,99.99
2023-01-11T06:30:53.417Z,99.99
2023-01-11T06:31:53.397Z,99.99
2023-01-11T06:32:53.319Z,99.99
2023-01-11T06:34:02.322Z,99.99
2023-01-11T06:34:53.304Z,99.99
2023-01-11T06:35:53.313Z,99.99
2023-01-11T06:36:53.302Z,99.99
2023-01-11T06:37:53.282Z,99.99
2023-01-11T06:38:53.261Z,99.99
2023-01-11T06:39:53.282Z,99.99
2023-01-11T06:40:53.237Z,99.99
2023-01-11T06:41:53.274Z,99.99
2023-01-11T06:42:53.243Z,99.99
2023-01-11T06:43:53.231Z,99.99
2023-01-11T06:44:53.196Z,99.99
2023-01-11T06:45:53.286Z,99.99
2023-01-11T06:46:53.183Z,99.99
2023-01-11T06:47:53.195Z,99.99
2023-01-11T06:48:53.152Z,99.99
2023-01-11T06:49:53.161Z,99.99
2023-01-11T06:50:53.198Z,99.99
2023-01-11T06:51:53.158Z,99.99
2023-01-11T06:52:53.140Z,99.99
2023-01-11T06:53:53.134Z,99.99
2023-01-11T06:54:53.116Z,99.99
2023-01-11T06:55:53.111Z,99.99
2023-01-11T06:56:53.089Z,99.99
2023-01-11T06:57:53.083Z,99.99
2023-01-11T06:58:53.054Z,99.99
2023-01-11T06:59:53.065Z,99.99
2023-01-11T07:00:53.151Z,99.99
2023-01-11T07:01:53.038Z,99.99
2023-01-11T07:02:53.045Z,99.99
2023-01-11T07:03:53.050Z,99.99
2023-01-11T07:04:53.048Z,99.99
2023-01-11T07:05:53.024Z,99.99
2023-01-11T07:06:52.972Z,99.99
2023-01-11T07:07:52.973Z,99.99
2023-01-11T07:08:52.971Z,99.99
2023-01-11T07:09:52.955Z,99.99
2023-01-11T07:10:52.957Z,99.99
2023-01-11T07:11:52.968Z,99.99
2023-01-11T07:12:52.952Z,99.99
2023-01-11T07:13:52.913Z,99.99
2023-01-11T07:14:52.915Z,99.99
2023-01-11T07:15:52.970Z,99.99
2023-01-11T07:16:52.876Z,99.99
2023-01-11T07:17:52.877Z,99.99
2023-01-11T07:18:52.819Z,99.99
2023-01-11T07:19:52.875Z,99.99
2023-01-11T07:20:52.795Z,99.99
2023-01-11T07:21:52.811Z,99.99
2023-01-11T07:22:52.766Z,99.99
2023-01-11T07:23:52.808Z,99.99
2023-01-11T07:24:52.743Z,99.99
2023-01-11T07:25:52.788Z,99.99
2023-01-11T07:26:52.738Z,99.99
2023-01-11T07:27:52.722Z,99.99
2023-01-11T07:28:53.709Z,99.99
2023-01-11T07:29:52.721Z,99.99
2023-01-11T07:30:58.702Z,99.99
2023-01-11T07:31:52.681Z,99.99
2023-01-11T07:32:52.681Z,99.99
2023-01-11T07:33:52.658Z,99.99
2023-01-11T07:34:52.641Z,99.99
2023-01-11T07:35:52.647Z,99.99
2023-01-11T07:36:52.613Z,99.99
2023-01-11T07:37:52.627Z,99.99
2023-01-11T07:38:52.596Z,99.99
2023-01-11T07:39:59.822Z,99.99
2023-01-11T07:40:53.240Z,99.99
2023-01-11T07:41:53.216Z,99.99
2023-01-11T07:42:53.257Z,99.99
2023-01-11T07:43:52.570Z,99.99
2023-01-11T07:44:52.532Z,99.99
2023-01-11T07:45:52.814Z,99.99
2023-01-11T07:46:52.659Z,99.99
2023-01-11T07:47:52.533Z,99.99
2023-01-11T07:48:52.502Z,99.99
2023-01-11T07:49:52.513Z,99.99
2023-01-11T07:50:52.609Z,99.99
2023-01-11T07:51:52.501Z,99.99
2023-01-11T07:52:52.567Z,99.99
2023-01-11T07:53:52.465Z,99.99
2023-01-11T07:54:52.539Z,99.99
2023-01-11T07:55:52.438Z,99.99
2023-01-11T07:56:52.414Z,99.99
2023-01-11T07:57:52.394Z,99.99
2023-01-11T07:58:52.449Z,99.99
2023-01-11T07:59:52.421Z,99.99
2023-01-11T08:00:52.390Z,99.99
2023-01-11T08:01:52.356Z,99.99
2023-01-11T08:02:52.423Z,99.99
2023-01-11T08:03:52.749Z,99.99
2023-01-11T08:04:52.350Z,99.99
2023-01-11T08:05:52.460Z,99.99
2023-01-11T08:06:52.340Z,99.99
2023-01-11T08:07:52.363Z,99.99
2023-01-11T08:08:52.325Z,99.99
2023-01-11T08:09:52.304Z,99.99
2023-01-11T08:10:52.277Z,99.99
2023-01-11T08:11:52.263Z,99.99
2023-01-11T08:12:52.291Z,99.99
2023-01-11T08:13:52.251Z,99.99
2023-01-11T08:14:52.246Z,99.99
2023-01-11T08:15:52.312Z,99.99
2023-01-11T08:16:52.229Z,99.99
2023-01-11T08:17:52.231Z,99.99
2023-01-11T08:18:52.213Z,99.99
2023-01-11T08:19:52.180Z,99.99
2023-01-11T08:20:52.189Z,99.99
2023-01-11T08:21:52.214Z,99.99
2023-01-11T08:22:52.191Z,99.99
2023-01-11T08:23:52.148Z,99.99
2023-01-11T08:24:52.126Z,99.99
2023-01-11T08:25:52.171Z,99.99
2023-01-11T08:26:52.159Z,99.99
2023-01-11T08:27:52.097Z,99.99
2023-01-11T08:28:52.112Z,99.99
2023-01-11T08:29:52.100Z,99.99
2023-01-11T08:30:52.122Z,99.99
2023-01-11T08:31:52.087Z,99.99
2023-01-11T08:32:52.077Z,99.99
2023-01-11T08:33:52.071Z,99.99
2023-01-11T08:34:52.051Z,99.99
2023-01-11T08:35:52.030Z,99.99
2023-01-11T08:36:52.015Z,99.99
2023-01-11T08:37:52.000Z,99.99
2023-01-11T08:38:52.057Z,99.99
2023-01-11T08:39:51.989Z,99.99
2023-01-11T08:40:51.994Z,99.99
2023-01-11T08:41:52.052Z,99.99
2023-01-11T08:42:52.001Z,99.99
2023-01-11T08:43:52.013Z,99.99
2023-01-11T08:44:52.001Z,99.99
2023-01-11T08:45:51.904Z,99.99
2023-01-11T08:46:52.618Z,99.99
2023-01-11T08:47:51.997Z,99.99
2023-01-11T08:48:51.912Z,99.99
2023-01-11T08:49:51.875Z,99.99
2023-01-11T08:50:51.904Z,99.99
2023-01-11T08:51:51.845Z,99.99
2023-01-11T08:52:51.962Z,99.99
2023-01-11T08:53:51.827Z,99.99
2023-01-11T08:54:51.850Z,99.99
2023-01-11T08:55:51.827Z,99.99
2023-01-11T08:56:51.815Z,99.99
2023-01-11T08:57:51.805Z,99.99
2023-01-11T08:58:51.784Z,99.99
2023-01-11T08:59:51.826Z,99.99
2023-01-11T09:00:51.778Z,99.99
2023-01-11T09:01:51.810Z,99.99
2023-01-11T09:02:51.802Z,99.99
2023-01-11T09:03:51.733Z,99.99
2023-01-11T09:04:51.730Z,99.99
2023-01-11T09:05:51.707Z,99.99
2023-01-11T09:06:51.713Z,99.99
2023-01-11T09:07:51.714Z,99.99
2023-01-11T09:08:51.681Z,99.99
2023-01-11T09:09:51.681Z,99.99
2023-01-11T09:10:51.675Z,99.99
2023-01-11T09:11:51.673Z,99.99
2023-01-11T09:12:51.674Z,99.99
2023-01-11T09:13:51.669Z,99.99
2023-01-11T09:14:51.637Z,99.99
2023-01-11T09:15:51.671Z,99.99
2023-01-11T09:16:51.629Z,99.99
2023-01-11T09:17:51.606Z,99.99
2023-01-11T09:18:51.602Z,99.99
2023-01-11T09:19:51.561Z,99.99
2023-01-11T09:20:51.558Z,99.99
2023-01-11T09:21:51.568Z,99.99
2023-01-11T09:22:52.898Z,99.99
2023-01-11T09:23:51.535Z,99.99
2023-01-11T09:24:51.530Z,99.99
2023-01-11T09:25:51.538Z,99.99
2023-01-11T09:26:51.582Z,99.99
2023-01-11T09:27:51.485Z,99.99
2023-01-11T09:28:51.556Z,99.99
2023-01-11T09:29:51.476Z,99.99
2023-01-11T09:30:51.468Z,99.99
2023-01-11T09:31:51.481Z,99.99
2023-01-11T09:32:51.447Z,99.99
2023-01-11T09:33:51.528Z,99.99
2023-01-11T09:34:51.429Z,99.99
2023-01-11T09:35:51.403Z,99.99
2023-01-11T09:36:51.406Z,99.99
2023-01-11T09:37:51.415Z,99.99
2023-01-11T09:38:51.411Z,99.99
2023-01-11T09:39:51.381Z,99.99
2023-01-11T09:40:51.357Z,99.99
2023-01-11T09:41:51.373Z,99.99
2023-01-11T09:42:51.357Z,99.99
2023-01-11T09:43:51.320Z,99.99
2023-01-11T09:44:51.391Z,99.99
2023-01-11T09:45:51.316Z,99.99
2023-01-11T09:46:52.310Z,99.99
2023-01-11T09:47:51.298Z,99.99
2023-01-11T09:48:51.265Z,99.99
2023-01-11T09:49:51.273Z,99.99
2023-01-11T09:50:51.320Z,99.99
2023-01-11T09:51:51.261Z,99.99
2023-01-11T09:52:51.251Z,99.99
2023-01-11T09:53:51.205Z,99.99
2023-01-11T09:54:51.254Z,99.99
2023-01-11T09:55:51.199Z,99.99
2023-01-11T09:56:51.228Z,99.99
2023-01-11T09:57:51.205Z,99.99
2023-01-11T09:58:51.193Z,99.99
2023-01-11T09:59:51.173Z,99.99
2023-01-11T10:00:51.223Z,99.99
2023-01-11T10:01:51.147Z,99.99
2023-01-11T10:02:51.136Z,99.99
2023-01-11T10:03:51.127Z,99.99
2023-01-11T10:04:51.124Z,99.99
2023-01-11T10:05:51.095Z,99.99
2023-01-11T10:06:51.097Z,99.99
2023-01-11T10:07:51.077Z,99.99
2023-01-11T10:18:23.202Z,99.99
2023-01-11T10:19:04.589Z,99.99
2023-01-11T10:19:37.516Z,99.99
2023-01-11T10:19:52.509Z,99.99
2023-01-11T10:20:52.451Z,99.99
2023-01-11T10:21:52.456Z,99.99
2023-01-11T10:22:52.427Z,99.99
2023-01-11T10:23:52.416Z,99.99
2023-01-11T10:24:52.401Z,99.99
2023-01-11T10:25:52.396Z,99.99
2023-01-11T10:26:52.432Z,99.99
2023-01-11T10:27:52.379Z,99.99
2023-01-11T10:28:52.372Z,99.99
2023-01-11T10:29:52.414Z,99.99
2023-01-11T10:30:52.365Z,99.99
2023-01-11T10:31:52.391Z,99.99
2023-01-11T10:32:52.319Z,99.99
2023-01-11T10:33:52.419Z,99.99
2023-01-11T10:34:52.320Z,99.99
2023-01-11T10:35:52.293Z,99.99
2023-01-11T10:36:52.261Z,99.99
2023-01-11T10:37:52.285Z,99.99
2023-01-11T10:38:52.320Z,99.99
2023-01-11T10:39:52.274Z,99.73
2023-01-11T10:40:52.301Z,99.99
2023-01-11T10:41:52.329Z,99.99
2023-01-11T10:42:52.240Z,99.99
2023-01-11T10:43:52.292Z,99.99
2023-01-11T10:44:52.222Z,99.99
2023-01-11T10:45:52.238Z,99.99
2023-01-11T10:46:52.183Z,99.99
2023-01-11T10:47:52.175Z,99.99
2023-01-11T10:48:52.143Z,99.99
2023-01-11T10:49:52.165Z,99.63
2023-01-11T10:50:52.120Z,99.11
2023-01-11T10:51:52.148Z,98.80
2023-01-11T10:52:52.158Z,99.01
2023-01-11T10:53:52.111Z,98.91
2023-01-11T10:54:52.098Z,98.70
2023-01-11T10:55:52.102Z,98.70
2023-01-11T10:57:02.351Z,98.91
2023-01-11T10:57:59.354Z,98.80
2023-01-11T10:58:52.070Z,98.80
2023-01-11T10:59:52.077Z,98.91
2023-01-11T11:00:52.139Z,99.01
2023-01-11T11:01:52.026Z,99.01
2023-01-11T11:02:52.056Z,99.11
2023-01-11T11:03:51.985Z,98.91
2023-01-11T11:04:52.022Z,99.01
2023-01-11T11:05:51.993Z,99.01
2023-01-11T11:06:51.961Z,98.91
2023-01-11T11:07:51.963Z,98.80
2023-01-11T11:08:51.947Z,99.11
2023-01-11T11:09:51.993Z,98.91
2023-01-11T11:10:51.968Z,99.52
2023-01-11T11:11:51.913Z,99.32
2023-01-11T11:12:51.892Z,99.01
2023-01-11T11:13:51.927Z,99.11
2023-01-11T11:14:51.888Z,99.42
2023-01-11T11:15:53.328Z,99.11
2023-01-11T11:16:51.881Z,99.21
2023-01-11T11:17:51.854Z,99.52
2023-01-11T11:18:51.885Z,98.91
2023-01-11T11:19:51.837Z,99.01
2023-01-11T11:20:51.879Z,99.11
2023-01-11T11:21:51.818Z,98.80
2023-01-11T11:22:51.842Z,98.91
2023-01-11T11:23:51.812Z,98.96
2023-01-11T11:24:51.784Z,98.86
2023-01-11T11:25:51.789Z,98.66
2023-01-11T11:26:51.806Z,97.79
2023-01-11T11:27:51.775Z,97.79
2023-01-11T11:28:51.734Z,97.44
2023-01-11T11:29:52.011Z,95.59
2023-01-11T11:30:51.724Z,95.79
2023-01-11T11:31:51.750Z,95.64
2023-01-11T11:32:51.698Z,95.53
2023-01-11T11:33:51.724Z,95.74
2023-01-11T11:34:51.703Z,95.68
2023-01-11T11:35:51.687Z,95.37
2023-01-11T11:36:51.662Z,95.47
2023-01-11T11:37:51.717Z,95.02
2023-01-11T11:38:51.635Z,95.74
2023-01-11T11:39:51.648Z,95.53
2023-01-11T11:40:51.622Z,95.64
2023-01-11T11:41:51.620Z,95.74
2023-01-11T11:42:51.591Z,94.30
2023-01-11T11:43:51.641Z,93.99
2023-01-11T11:44:51.592Z,94.20
2023-01-11T11:45:51.719Z,93.99
2023-01-11T11:46:51.546Z,93.83
2023-01-11T11:47:51.574Z,94.34
2023-01-11T11:48:51.560Z,93.93
2023-01-11T11:49:51.543Z,93.32
2023-01-11T11:50:51.550Z,93.73
2023-01-11T11:51:51.501Z,93.42
2023-01-11T11:52:51.516Z,94.04
2023-01-11T11:53:51.508Z,94.24
2023-01-11T11:54:51.491Z,93.93
2023-01-11T11:55:51.516Z,93.63
2023-01-11T11:56:51.485Z,93.52
2023-01-11T11:57:51.448Z,92.80
2023-01-11T11:58:51.423Z,93.12
2023-01-11T11:59:51.428Z,93.63
2023-01-11T12:00:51.412Z,92.50
2023-01-11T12:01:51.496Z,92.60
2023-01-11T12:02:51.421Z,93.32
2023-01-11T12:03:51.391Z,92.91
2023-01-11T12:04:51.409Z,92.70
2023-01-11T12:05:51.366Z,93.52
2023-01-11T12:06:51.338Z,93.46
2023-01-11T12:07:55.041Z,93.46
2023-01-11T12:08:51.337Z,93.67
2023-01-11T12:09:51.338Z,93.67
2023-01-11T12:10:51.356Z,94.29
2023-01-11T12:11:51.302Z,93.77
2023-01-11T12:12:51.281Z,94.34
2023-01-11T12:13:51.288Z,93.73
2023-01-11T12:14:51.300Z,94.45
2023-01-11T12:15:51.278Z,93.63
2023-01-11T12:16:51.347Z,94.34
2023-01-11T12:17:51.289Z,93.83
2023-01-11T12:18:51.243Z,93.73
2023-01-11T12:19:51.221Z,94.04
2023-01-11T12:20:51.239Z,93.63
2023-01-11T12:21:51.205Z,91.57
2023-01-11T12:22:51.186Z,93.63
2023-01-11T12:23:51.196Z,93.52
2023-01-11T12:24:51.217Z,92.50
2023-01-11T12:25:51.160Z,91.99
2023-01-11T12:26:51.238Z,92.03
2023-01-11T12:27:51.183Z,92.03
2023-01-11T12:28:51.152Z,92.74
2023-01-11T12:29:51.111Z,92.69
2023-01-11T12:30:51.171Z,92.85
2023-01-11T12:31:51.103Z,92.03
2023-01-11T12:32:51.078Z,92.54
2023-01-11T12:33:51.091Z,92.44
2023-01-11T12:34:51.071Z,92.13
2023-01-11T12:35:51.085Z,92.13
2023-01-11T12:36:51.071Z,92.19
2023-01-11T12:37:51.039Z,92.70
2023-01-11T12:38:51.063Z,91.67
2023-01-11T12:39:51.047Z,91.57
2023-01-11T12:40:51.012Z,91.16
2023-01-11T12:41:51.015Z,91.84
2023-01-11T12:42:50.987Z,91.84
2023-01-11T12:43:50.974Z,92.04
2023-01-11T12:44:50.992Z,89.69
2023-01-11T12:45:51.061Z,89.69
2023-01-11T12:46:50.945Z,90.71
2023-01-11T12:47:50.964Z,90.71
2023-01-11T12:48:50.920Z,91.53
2023-01-11T12:49:50.906Z,91.84
2023-01-11T12:50:50.953Z,91.33
2023-01-11T12:51:50.903Z,91.02
2023-01-11T12:52:50.880Z,91.33
2023-01-11T12:53:50.917Z,91.33
2023-01-11T12:54:50.865Z,91.33
2023-01-11T12:55:50.845Z,91.42
2023-01-11T12:56:50.885Z,91.74
2023-01-11T12:57:50.811Z,91.63
2023-01-11T12:58:50.812Z,90.61
2023-01-11T12:59:50.820Z,90.91
2023-01-11T13:00:50.793Z,91.33
2023-01-11T13:01:50.941Z,91.80