createdAt,value
2023-03-29T00:02:55.260Z,23.03
2023-03-29T00:06:56.236Z,23.37
2023-03-29T00:14:55.638Z,23.44
2023-03-29T00:22:55.535Z,23.45
2023-03-29T00:30:55.443Z,23.45
2023-03-29T00:38:55.328Z,23.43
2023-03-29T00:46:55.435Z,23.43
2023-03-29T00:54:55.322Z,23.42
2023-03-29T00:58:56.263Z,23.42
2023-03-29T01:02:56.260Z,23.41
2023-03-29T01:06:56.218Z,23.42
2023-03-29T01:10:56.265Z,23.42
2023-03-29T01:14:56.193Z,23.42
2023-03-29T01:18:56.117Z,23.41
2023-03-29T01:22:56.062Z,23.41
2023-03-29T01:26:55.972Z,23.40
2023-03-29T01:30:55.927Z,23.40
2023-03-29T01:34:55.862Z,23.40
2023-03-29T01:38:55.849Z,23.39
2023-03-29T01:42:55.883Z,23.39
2023-03-29T01:46:56.051Z,23.39
2023-03-29T01:50:56.209Z,23.39
2023-03-29T01:54:56.355Z,23.38
2023-03-29T01:58:56.467Z,23.38
2023-03-29T02:06:55.844Z,23.38
2023-03-29T02:14:56.204Z,23.38
2023-03-29T02:22:56.137Z,23.38
2023-03-29T02:26:57.081Z,23.38
2023-03-29T02:30:57.026Z,23.37
2023-03-29T02:34:56.965Z,23.37
2023-03-29T02:38:56.920Z,23.37
2023-03-29T02:42:57.015Z,23.37
2023-03-29T02:46:57.247Z,23.37
2023-03-29T02:50:57.346Z,23.37
2023-03-29T02:54:57.277Z,23.37
2023-03-29T02:58:57.747Z,23.37
2023-03-29T03:02:58.756Z,23.36
2023-03-29T03:06:57.101Z,23.37
2023-03-29T03:10:57.046Z,23.36
2023-03-29T03:14:57.013Z,23.37
2023-03-29T03:18:56.950Z,23.37
2023-03-29T03:22:56.853Z,23.36
2023-03-29T03:26:56.801Z,23.37
2023-03-29T03:30:56.923Z,23.36
2023-03-29T03:34:56.960Z,23.36
2023-03-29T03:38:57.114Z,23.36
2023-03-29T03:42:57.247Z,23.36
2023-03-29T03:46:57.310Z,23.35
2023-03-29T03:50:57.299Z,23.36
2023-03-29T03:54:57.393Z,23.35
2023-03-29T03:58:57.539Z,23.35
2023-03-29T04:02:57.730Z,23.34
2023-03-29T04:06:57.743Z,23.34
2023-03-29T04:10:57.756Z,23.34
2023-03-29T04:18:56.909Z,23.34
2023-03-29T04:22:57.867Z,23.34
2023-03-29T04:30:57.142Z,23.34
2023-03-29T04:38:57.747Z,23.34
2023-03-29T04:46:57.456Z,23.33
2023-03-29T04:54:57.681Z,23.33
2023-03-29T05:02:58.020Z,23.34
2023-03-29T05:10:58.258Z,23.33
2023-03-29T09:02:58.930Z,24.37
2023-03-29T09:07:00.120Z,24.52
2023-03-29T11:02:57.037Z,25.12
2023-03-29T11:10:56.896Z,25.42
2023-03-29T11:18:56.405Z,25.45
2023-03-29T11:22:57.400Z,25.48
2023-03-29T11:26:57.399Z,25.51
2023-03-29T11:34:56.403Z,25.56
2023-03-29T11:46:56.335Z,25.62
2023-03-29T11:50:57.404Z,25.64
2023-03-29T11:58:56.922Z,25.66
2023-03-29T12:06:56.920Z,25.61
2023-03-29T12:14:56.909Z,25.14
2023-03-29T12:22:56.921Z,23.71
2023-03-29T12:30:57.432Z,24.15
2023-03-29T12:42:56.946Z,25.07
2023-03-29T12:50:56.488Z,25.32
2023-03-29T12:54:57.457Z,25.43
2023-03-29T12:58:57.461Z,25.36
2023-03-29T13:02:57.477Z,25.17
2023-03-29T13:10:55.915Z,24.56
2023-03-29T13:18:55.967Z,24.61
2023-03-29T13:26:55.550Z,24.64
2023-03-29T13:30:56.487Z,24.64
2023-03-29T13:34:56.354Z,24.63
2023-03-29T13:38:56.279Z,24.60
2023-03-29T13:42:56.146Z,24.57
2023-03-29T13:46:56.491Z,24.56
2023-03-29T13:50:56.487Z,24.53
2023-03-29T13:54:56.508Z,24.50
2023-03-29T13:58:56.493Z,24.48
2023-03-29T14:02:56.568Z,24.44
2023-03-29T14:06:56.479Z,24.43
2023-03-29T14:10:56.542Z,24.40
2023-03-29T14:14:59.434Z,24.38
2023-03-29T14:18:56.479Z,24.36
2023-03-29T14:22:55.979Z,24.33
2023-03-29T14:26:55.892Z,24.32
2023-03-29T14:30:55.997Z,24.30
2023-03-29T14:34:56.488Z,24.27
2023-03-29T14:38:55.990Z,24.26
2023-03-29T14:42:55.515Z,24.23
2023-03-29T14:46:55.487Z,24.22
2023-03-29T14:50:55.418Z,24.20
2023-03-29T14:54:56.004Z,24.19
2023-03-29T14:58:55.606Z,24.17
2023-03-29T15:02:55.720Z,24.16
2023-03-29T15:06:56.003Z,24.14
2023-03-29T15:10:55.858Z,24.14
2023-03-29T15:14:56.033Z,24.12
2023-03-29T15:18:56.040Z,24.11
2023-03-29T15:26:55.255Z,24.06
2023-03-29T15:34:55.450Z,24.05
2023-03-29T15:42:55.705Z,24.00
2023-03-29T19:22:57.384Z,23.70
2023-03-29T19:30:57.699Z,23.70
2023-03-29T19:38:57.453Z,23.70
2023-03-29T19:46:57.425Z,23.68
2023-03-29T19:54:57.229Z,23.67
2023-03-29T20:02:57.263Z,23.67
2023-03-29T20:10:57.096Z,23.67
2023-03-29T20:14:58.042Z,23.66
2023-03-29T20:18:58.011Z,23.66
2023-03-29T20:22:57.940Z,23.65
2023-03-29T20:26:57.863Z,23.65
2023-03-29T20:30:57.928Z,23.65
2023-03-29T20:34:57.887Z,23.65
2023-03-29T20:38:57.974Z,23.65
2023-03-29T20:42:57.731Z,23.65
2023-03-29T20:46:57.653Z,23.65
2023-03-29T20:50:57.772Z,23.64
2023-03-29T20:54:57.561Z,23.64
2023-03-29T20:58:57.728Z,23.64
2023-03-29T21:02:57.782Z,23.63
2023-03-29T21:06:57.656Z,23.63
2023-03-29T21:10:57.579Z,23.62
2023-03-29T21:14:57.555Z,23.61
2023-03-29T21:18:57.509Z,23.61
2023-03-29T21:22:57.475Z,23.61
2023-03-29T21:26:57.378Z,23.61
2023-03-29T21:30:57.352Z,23.61
2023-03-29T21:34:57.291Z,23.61
2023-03-29T21:38:57.255Z,23.59
2023-03-29T21:42:57.173Z,23.59
2023-03-29T21:46:57.169Z,23.58
2023-03-29T21:50:57.234Z,23.58
2023-03-29T21:54:57.218Z,23.59
2023-03-29T21:58:57.133Z,23.59
2023-03-29T22:02:57.163Z,23.58
2023-03-29T22:06:57.056Z,23.58
2023-03-29T22:10:57.096Z,23.58
2023-03-29T22:14:56.988Z,23.59
2023-03-29T22:18:57.199Z,23.58
2023-03-29T22:22:57.156Z,23.57
2023-03-29T22:26:57.142Z,23.57
2023-03-29T22:30:57.065Z,23.57
2023-03-29T22:34:57.032Z,23.56
2023-03-29T22:38:56.994Z,23.56
2023-03-29T22:42:56.980Z,23.56
2023-03-29T22:46:57.171Z,23.55
2023-03-29T22:50:57.133Z,23.55
2023-03-29T22:54:57.102Z,23.56
2023-03-29T22:58:57.092Z,23.56
2023-03-29T23:02:57.155Z,23.55
2023-03-29T23:06:57.003Z,23.55
2023-03-29T23:56:51.696Z,23.12
