createdAt,value
2019-05-12T00:01:58.786Z,60.73
2019-05-12T00:04:28.740Z,60.77
2019-05-12T00:06:58.679Z,60.56
2019-05-12T00:09:28.502Z,61.10
2019-05-12T00:11:59.024Z,61.15
2019-05-12T00:14:29.236Z,61.27
2019-05-12T00:16:58.934Z,61.61
2019-05-12T00:19:28.742Z,62.50
2019-05-12T00:21:58.859Z,62.48
2019-05-12T00:24:28.633Z,62.72
2019-05-12T00:27:01.193Z,63.27
2019-05-12T00:29:30.868Z,63.61
2019-05-12T00:32:00.545Z,63.51
2019-05-12T00:34:30.295Z,63.83
2019-05-12T00:36:59.969Z,64.42
2019-05-12T00:39:29.643Z,64.77
2019-05-12T00:41:59.425Z,64.64
2019-05-12T00:44:29.114Z,64.54
2019-05-12T00:46:59.724Z,64.03
2019-05-12T00:49:29.383Z,63.73
2019-05-12T00:51:59.178Z,63.68
2019-05-12T00:54:28.840Z,63.65
2019-05-12T00:56:58.670Z,63.80
2019-05-12T00:59:28.356Z,64.30
2019-05-12T01:01:58.661Z,64.43
2019-05-12T01:04:29.126Z,64.57
2019-05-12T01:06:59.268Z,64.96
2019-05-12T01:09:28.961Z,65.10
2019-05-12T01:11:59.133Z,65.39
2019-05-12T01:14:28.809Z,65.68
2019-05-12T01:16:58.492Z,65.99
2019-05-12T01:19:28.809Z,66.48
2019-05-12T01:21:58.875Z,66.60
2019-05-12T01:24:28.639Z,66.95
2019-05-12T01:26:58.406Z,67.05
2019-05-12T01:29:28.313Z,67.30
2019-05-12T01:32:04.374Z,67.61
2019-05-12T01:34:34.047Z,67.94
2019-05-12T01:37:23.093Z,68.09
2019-05-12T01:39:54.658Z,68.33
2019-05-12T01:42:24.396Z,68.53
2019-05-12T01:44:54.161Z,68.91
2019-05-12T01:47:23.974Z,69.02
2019-05-12T01:50:02.452Z,69.36
2019-05-12T01:52:32.092Z,69.91
2019-05-12T01:55:02.730Z,69.74
2019-05-12T01:57:32.373Z,70.07
2019-05-12T02:00:02.064Z,70.31
2019-05-12T02:02:32.276Z,70.33
2019-05-12T02:05:09.221Z,70.53
2019-05-12T02:07:44.322Z,70.64
2019-05-12T02:10:18.016Z,70.73
2019-05-12T02:16:13.676Z,70.83
2019-05-12T02:18:43.404Z,70.67
2019-05-12T02:21:13.065Z,70.72
2019-05-12T02:23:42.825Z,70.77
2019-05-12T02:26:12.499Z,70.90
2019-05-12T02:28:42.270Z,70.82
2019-05-12T02:31:11.954Z,70.97
2019-05-12T02:33:44.502Z,71.39
2019-05-12T02:36:15.129Z,71.51
2019-05-12T02:38:45.320Z,71.59
2019-05-12T02:41:16.286Z,71.66
2019-05-12T02:43:46.131Z,71.70
2019-05-12T02:46:15.968Z,71.85
2019-05-12T02:48:45.611Z,72.12
2019-05-12T02:51:15.963Z,72.05
2019-05-12T02:53:47.336Z,72.27
2019-05-12T02:56:19.611Z,72.39
2019-05-12T02:58:50.713Z,72.52
2019-05-12T03:01:24.407Z,72.50
2019-05-12T03:03:55.932Z,72.71
2019-05-12T03:06:28.253Z,72.83
2019-05-12T03:09:04.871Z,72.79
2019-05-12T03:11:35.479Z,72.68
2019-05-12T03:14:05.207Z,72.63
2019-05-12T03:16:35.351Z,72.84
2019-05-12T03:19:05.991Z,72.80
2019-05-12T03:21:36.006Z,73.12
2019-05-12T03:24:06.959Z,73.42
2019-05-12T03:26:37.140Z,73.48
2019-05-12T03:29:06.904Z,73.45
2019-05-12T03:31:41.238Z,73.45
2019-05-12T03:34:10.758Z,73.56
2019-05-12T03:36:42.834Z,73.34
2019-05-12T03:39:10.740Z,73.44
2019-05-12T03:41:40.440Z,73.33
2019-05-12T03:44:10.168Z,73.21
2019-05-12T03:46:39.830Z,73.36
2019-05-12T03:49:09.489Z,73.21
2019-05-12T03:51:39.276Z,73.28
2019-05-12T03:54:09.018Z,73.06
2019-05-12T03:56:38.690Z,73.15
2019-05-12T03:59:08.346Z,73.14
2019-05-12T04:01:38.536Z,72.84
2019-05-12T04:04:08.227Z,72.29
2019-05-12T04:06:37.908Z,71.38
2019-05-12T04:09:09.258Z,70.07
2019-05-12T04:11:39.177Z,69.39
2019-05-12T04:14:08.836Z,67.22
2019-05-12T04:16:38.498Z,64.91
2019-05-12T04:19:08.145Z,63.67
2019-05-12T04:21:37.812Z,62.52
2019-05-12T04:24:07.630Z,60.61
2019-05-12T04:26:37.290Z,59.47
2019-05-12T04:29:06.978Z,58.01
2019-05-12T04:31:37.128Z,57.63
2019-05-12T04:34:06.855Z,56.02
2019-05-12T04:36:36.507Z,54.88
2019-05-12T04:39:07.847Z,54.16
2019-05-12T04:41:37.710Z,53.25
2019-05-12T04:44:07.398Z,51.68
2019-05-12T04:46:37.081Z,50.60
2019-05-12T04:49:06.899Z,49.35
2019-05-12T04:51:36.552Z,48.94
2019-05-12T04:54:07.360Z,48.18
2019-05-12T04:56:37.168Z,47.50
2019-05-12T04:59:06.843Z,47.40
2019-05-12T05:01:36.487Z,47.69
2019-05-12T05:04:06.229Z,47.01
2019-05-12T05:06:36.188Z,46.85
2019-05-12T05:09:08.195Z,46.99
2019-05-12T05:11:37.925Z,46.86
2019-05-12T05:14:07.610Z,46.48
2019-05-12T05:16:37.256Z,46.81
2019-05-12T05:19:06.944Z,46.96
2019-05-12T05:21:36.604Z,46.26
2019-05-12T05:24:06.298Z,46.16
2019-05-12T05:26:37.423Z,46.22
2019-05-12T05:29:07.264Z,44.76
2019-05-12T05:31:36.914Z,45.33
2019-05-12T05:34:07.638Z,44.81
2019-05-12T05:36:37.287Z,44.52
2019-05-12T05:39:07.635Z,43.88
2019-05-12T05:41:40.310Z,44.24
2019-05-12T05:44:08.891Z,44.05
2019-05-12T05:46:47.009Z,44.48
2019-05-12T05:49:13.216Z,44.41
2019-05-12T05:51:47.627Z,45.20
2019-05-12T05:54:14.672Z,44.18
2019-05-12T05:56:57.705Z,43.62
2019-05-12T05:59:15.786Z,41.63
2019-05-12T06:01:51.541Z,41.18
2019-05-12T06:04:16.951Z,40.12
2019-05-12T06:06:50.491Z,40.99
2019-05-12T06:09:18.162Z,41.23
2019-05-12T06:11:47.847Z,39.67
2019-05-12T06:14:17.596Z,40.59
2019-05-12T06:16:47.336Z,40.85
2019-05-12T06:19:17.007Z,41.50
2019-05-12T06:21:46.719Z,40.31
2019-05-12T06:24:19.958Z,41.65
2019-05-12T06:26:59.998Z,43.46
2019-05-12T06:29:20.618Z,42.32
2019-05-12T06:31:50.767Z,42.43
2019-05-12T06:34:21.145Z,43.88
2019-05-12T06:36:54.769Z,42.29
2019-05-12T06:39:23.561Z,41.18
2019-05-12T06:41:56.869Z,40.61
2019-05-12T06:44:24.674Z,40.21
2019-05-12T06:47:02.407Z,38.49
2019-05-12T06:49:25.726Z,37.27
2019-05-12T06:52:01.476Z,37.83
2019-05-12T06:54:26.825Z,37.06
2019-05-12T06:57:16.656Z,38.93
2019-05-12T06:59:27.926Z,38.81
2019-05-12T07:02:00.533Z,40.22
2019-05-12T07:04:29.184Z,38.08
2019-05-12T07:07:00.734Z,36.41
2019-05-12T07:09:32.535Z,36.57
2019-05-12T07:12:06.643Z,35.36
2019-05-12T07:14:34.511Z,35.18
2019-05-12T07:17:11.277Z,35.97
2019-05-12T07:20:01.191Z,36.10
2019-05-12T07:22:38.973Z,37.04
2019-05-12T07:25:04.562Z,35.51
2019-05-12T07:27:39.359Z,33.86
2019-05-12T07:30:06.421Z,31.48
2019-05-12T07:32:36.171Z,31.09
2019-05-12T07:35:06.455Z,30.37
2019-05-12T07:37:37.959Z,30.93
2019-05-12T07:40:08.003Z,32.04
2019-05-12T07:42:39.650Z,31.16
2019-05-12T07:45:11.347Z,31.60
2019-05-12T07:47:41.161Z,31.70
2019-05-12T07:50:20.670Z,29.82
2019-05-12T07:52:48.834Z,30.23
2019-05-12T07:55:18.749Z,31.80
2019-05-12T07:57:55.231Z,30.67
2019-05-12T08:00:22.811Z,27.45
2019-05-12T08:02:53.587Z,28.75
2019-05-12T08:05:24.032Z,30.56
2019-05-12T08:07:53.783Z,30.86
2019-05-12T08:10:24.486Z,29.90
2019-05-12T08:12:59.558Z,27.55
2019-05-12T08:15:25.499Z,28.15
2019-05-12T08:17:59.275Z,27.42
2019-05-12T08:20:26.603Z,28.34
2019-05-12T08:22:59.604Z,28.34
2019-05-12T08:25:28.983Z,27.98
2019-05-12T08:28:12.223Z,26.96
2019-05-12T08:30:33.675Z,29.07
2019-05-12T08:33:09.202Z,27.17
2019-05-12T08:35:38.151Z,26.93
2019-05-12T08:38:06.319Z,27.26
2019-05-12T08:40:39.721Z,27.08
2019-05-12T08:43:10.166Z,28.17
2019-05-12T08:45:38.929Z,27.52
2019-05-12T08:48:17.148Z,26.63
2019-05-12T08:50:42.745Z,24.91
2019-05-12T08:53:19.996Z,25.06
2019-05-12T08:55:43.584Z,26.28
2019-05-12T08:58:29.853Z,26.67
2019-05-12T09:00:48.289Z,26.66
2019-05-12T09:03:20.524Z,24.99
2019-05-12T09:05:48.091Z,24.59
2019-05-12T09:08:18.126Z,23.91
2019-05-12T09:10:47.835Z,24.00
2019-05-12T09:13:17.506Z,27.20
2019-05-12T09:15:47.227Z,25.80
2019-05-12T09:18:18.922Z,27.59
2019-05-12T09:20:52.733Z,27.12
2019-05-12T09:23:19.754Z,26.48
2019-05-12T09:25:49.463Z,25.86
2019-05-12T09:28:19.106Z,25.45
2019-05-12T09:30:49.517Z,24.22
2019-05-12T09:33:21.403Z,23.98
2019-05-12T09:35:50.652Z,25.71
2019-05-12T09:38:23.265Z,24.98
2019-05-12T09:40:55.087Z,24.12
2019-05-12T09:43:23.942Z,23.21
2019-05-12T09:45:56.352Z,24.44
2019-05-12T09:48:25.248Z,23.99
2019-05-12T09:51:00.472Z,21.86
2019-05-12T09:53:26.481Z,22.52
2019-05-12T09:55:58.484Z,21.43
2019-05-12T09:58:28.000Z,20.48
2019-05-12T10:00:57.984Z,21.67
2019-05-12T10:03:31.022Z,22.98
2019-05-12T10:05:59.176Z,22.80
2019-05-12T10:08:29.326Z,21.51
2019-05-12T10:11:00.266Z,21.90
2019-05-12T10:13:30.335Z,20.99
2019-05-12T10:16:04.945Z,21.87
2019-05-12T10:18:33.536Z,21.60
2019-05-12T10:21:03.227Z,20.92
2019-05-12T10:23:34.033Z,20.10
2019-05-12T10:26:09.450Z,21.17
2019-05-12T10:28:35.564Z,21.45
2019-05-12T10:31:05.305Z,21.16
2019-05-12T10:33:34.982Z,21.20
2019-05-12T10:36:08.437Z,21.21
2019-05-12T10:38:36.286Z,22.26
2019-05-12T10:41:06.072Z,20.35
2019-05-12T10:43:35.833Z,19.15
2019-05-12T10:46:05.511Z,19.94
2019-05-12T10:48:35.345Z,18.58
2019-05-12T10:51:05.073Z,19.60
2019-05-12T10:53:35.849Z,19.80
2019-05-12T10:56:05.726Z,17.83
2019-05-12T10:58:35.468Z,17.99
2019-05-12T11:01:08.574Z,17.64
2019-05-12T11:03:36.768Z,17.86
2019-05-12T11:06:07.748Z,18.04
2019-05-12T11:08:41.302Z,17.95
2019-05-12T11:11:09.335Z,19.26
2019-05-12T11:13:40.382Z,20.25
2019-05-12T11:16:10.426Z,20.86
2019-05-12T11:18:40.103Z,19.43
2019-05-12T11:21:09.894Z,19.34
2019-05-12T11:23:39.602Z,19.68
2019-05-12T11:26:09.393Z,18.10
2019-05-12T11:28:39.106Z,19.00
2019-05-12T11:31:08.848Z,19.78
2019-05-12T11:33:38.585Z,19.37
2019-05-12T11:36:08.971Z,19.04
2019-05-12T11:38:38.623Z,19.19
2019-05-12T11:41:10.139Z,19.10
2019-05-12T11:43:39.813Z,18.56
2019-05-12T11:46:09.478Z,18.47
2019-05-12T11:48:40.265Z,20.07
2019-05-12T11:51:10.649Z,19.51
2019-05-12T11:53:40.362Z,19.28
2019-05-12T11:56:10.046Z,19.15
2019-05-12T11:58:41.228Z,19.56
2019-05-12T12:01:13.508Z,19.13
2019-05-12T12:03:44.039Z,19.30
2019-05-12T12:06:13.969Z,19.25
2019-05-12T12:08:44.154Z,19.81
2019-05-12T12:11:18.190Z,18.81
2019-05-12T12:13:45.481Z,19.16
2019-05-12T12:16:15.238Z,18.75
2019-05-12T12:18:49.233Z,19.43
2019-05-12T12:21:16.455Z,19.38
2019-05-12T12:23:50.149Z,18.46
2019-05-12T12:26:28.768Z,19.37
2019-05-12T12:28:56.763Z,19.26
2019-05-12T12:31:29.572Z,20.44
2019-05-12T12:33:57.830Z,18.81
2019-05-12T12:36:27.529Z,19.17
2019-05-12T12:38:58.297Z,19.75
2019-05-12T12:41:27.984Z,19.00
2019-05-12T12:43:57.693Z,20.02
2019-05-12T12:46:28.483Z,20.52
2019-05-12T12:49:00.294Z,21.78
2019-05-12T12:51:29.543Z,22.54
2019-05-12T12:53:59.265Z,23.36
2019-05-12T12:56:30.260Z,23.01
2019-05-12T12:59:01.924Z,23.98
2019-05-12T13:01:33.514Z,25.01
2019-05-12T13:04:04.701Z,25.40
2019-05-12T13:06:34.715Z,25.54
2019-05-12T13:09:17.027Z,25.62
2019-05-12T13:11:38.825Z,26.57
2019-05-12T13:14:08.696Z,27.25
2019-05-12T13:16:38.448Z,25.96
2019-05-12T13:19:12.480Z,25.52
2019-05-12T13:21:39.650Z,26.72
2019-05-12T13:24:09.362Z,28.51
2019-05-12T13:26:39.091Z,25.61
2019-05-12T13:29:08.903Z,26.52
2019-05-12T13:31:40.969Z,26.41
2019-05-12T13:34:10.082Z,26.30
2019-05-12T13:36:39.772Z,25.84
2019-05-12T13:39:11.401Z,26.56
2019-05-12T13:41:40.958Z,26.84
2019-05-12T13:44:10.646Z,27.44
2019-05-12T13:46:40.316Z,28.13
2019-05-12T13:49:10.018Z,28.23
2019-05-12T13:51:43.074Z,27.67
2019-05-12T13:54:11.161Z,28.38
2019-05-12T13:56:40.943Z,28.66
2019-05-12T13:59:12.066Z,29.74
2019-05-12T14:01:45.517Z,29.40
2019-05-12T14:04:13.987Z,28.72
2019-05-12T14:06:44.050Z,28.50
2019-05-12T14:09:13.864Z,28.84
2019-05-12T14:11:43.828Z,29.05
2019-05-12T14:14:15.373Z,28.88
2019-05-12T14:16:57.405Z,29.17
2019-05-12T14:19:16.606Z,29.12
2019-05-12T14:21:46.361Z,29.06
2019-05-12T14:24:16.111Z,28.32
2019-05-12T14:26:49.376Z,28.98
2019-05-12T14:29:20.578Z,28.97
2019-05-12T14:31:55.109Z,29.23
2019-05-12T14:34:21.067Z,29.20
2019-05-12T14:36:50.962Z,29.22
2019-05-12T14:39:20.758Z,30.89
2019-05-12T14:41:53.033Z,29.14
2019-05-12T14:44:23.734Z,29.87
2019-05-12T14:46:55.435Z,29.89
2019-05-12T14:49:26.398Z,29.29
2019-05-12T14:51:56.586Z,29.10
2019-05-12T14:54:26.270Z,26.95
2019-05-12T14:56:57.803Z,27.87
2019-05-12T14:59:30.080Z,28.66
2019-05-12T15:01:59.977Z,28.17
2019-05-12T15:04:31.592Z,27.37
2019-05-12T15:07:07.992Z,28.56
2019-05-12T15:09:34.111Z,28.00
2019-05-12T15:12:07.868Z,28.15
2019-05-12T15:14:38.291Z,29.27
2019-05-12T15:17:08.053Z,29.56
2019-05-12T15:19:37.718Z,29.48
2019-05-12T15:22:11.626Z,29.59
2019-05-12T15:24:38.850Z,29.92
2019-05-12T15:27:08.528Z,30.70
2019-05-12T15:29:38.306Z,30.88
2019-05-12T15:32:08.051Z,30.43
2019-05-12T15:34:37.797Z,29.96
2019-05-12T15:37:07.483Z,30.54
2019-05-12T15:39:37.234Z,30.33
2019-05-12T15:42:06.975Z,29.71
2019-05-12T15:44:37.058Z,29.81
2019-05-12T15:47:06.996Z,28.85
2019-05-12T15:49:36.867Z,27.33
2019-05-12T15:52:06.687Z,27.42
2019-05-12T15:54:36.410Z,27.40
2019-05-12T15:57:06.184Z,28.17
2019-05-12T15:59:36.074Z,29.11
2019-05-12T16:02:12.398Z,29.08
2019-05-12T16:04:42.874Z,30.63
2019-05-12T16:07:08.699Z,30.58
2019-05-12T16:09:38.381Z,31.65
2019-05-12T16:12:18.619Z,32.63
2019-05-12T16:14:50.307Z,30.90
2019-05-12T16:17:25.279Z,31.17
2019-05-12T16:19:53.988Z,30.58
2019-05-12T16:22:23.302Z,29.34
2019-05-12T16:24:53.258Z,28.61
2019-05-12T16:27:24.924Z,29.59
2019-05-12T16:29:54.425Z,29.91
2019-05-12T16:32:27.301Z,31.16
2019-05-12T16:34:55.578Z,30.06
2019-05-12T16:37:31.184Z,30.35
2019-05-12T16:39:56.722Z,30.61
2019-05-12T16:42:33.680Z,31.65
2019-05-12T16:45:08.245Z,31.75
2019-05-12T16:47:35.990Z,31.82
2019-05-12T16:50:15.175Z,32.21
2019-05-12T16:52:42.786Z,31.88
2019-05-12T16:55:12.791Z,31.83
2019-05-12T16:57:50.653Z,32.02
2019-05-12T17:00:14.698Z,32.18
2019-05-12T17:02:52.106Z,31.28
2019-05-12T17:05:20.221Z,31.22
2019-05-12T17:07:50.203Z,31.79
2019-05-12T17:10:18.827Z,31.58
2019-05-12T17:12:48.662Z,31.64
2019-05-12T17:15:18.356Z,32.14
2019-05-12T17:17:53.942Z,31.83
2019-05-12T17:20:19.504Z,32.12
2019-05-12T17:22:54.434Z,31.93
2019-05-12T17:25:20.729Z,32.58
2019-05-12T17:27:51.463Z,32.85
2019-05-12T17:30:23.875Z,32.35
2019-05-12T17:32:58.970Z,32.95
2019-05-12T17:35:27.078Z,32.52
2019-05-12T17:37:56.385Z,32.65
2019-05-12T17:40:26.187Z,33.05
2019-05-12T17:42:59.435Z,33.32
2019-05-12T17:45:27.337Z,32.88
2019-05-12T17:48:02.680Z,32.65
2019-05-12T17:50:28.429Z,32.96
2019-05-12T17:53:00.197Z,33.29
2019-05-12T17:55:29.576Z,33.42
2019-05-12T17:57:59.299Z,33.23
2019-05-12T18:00:29.065Z,33.77
2019-05-12T18:03:14.432Z,33.82
2019-05-12T18:05:30.308Z,34.22
2019-05-12T18:08:00.064Z,34.46
2019-05-12T18:10:32.626Z,34.98
2019-05-12T18:13:03.734Z,35.51
2019-05-12T18:15:37.912Z,37.15
2019-05-12T18:18:04.319Z,37.11
2019-05-12T18:20:39.944Z,36.96
2019-05-12T18:23:05.541Z,37.36
2019-05-12T18:25:36.829Z,37.92
2019-05-12T18:28:07.613Z,37.85
2019-05-12T18:30:37.420Z,38.12
2019-05-12T18:33:09.486Z,38.74
2019-05-12T18:35:38.694Z,39.16
2019-05-12T18:38:19.917Z,40.26
2019-05-12T18:40:39.961Z,40.61
2019-05-12T18:43:09.727Z,40.55
2019-05-12T18:45:39.424Z,41.30
2019-05-12T18:48:19.918Z,41.35
2019-05-12T18:50:40.669Z,42.28
2019-05-12T18:53:16.657Z,42.47
2019-05-12T18:55:44.267Z,42.83
2019-05-12T18:58:14.850Z,43.31
2019-05-12T19:00:44.791Z,43.15
2019-05-12T19:03:14.674Z,43.19
2019-05-12T19:05:44.726Z,43.39
2019-05-12T19:08:14.526Z,43.21
2019-05-12T19:10:48.685Z,44.31
2019-05-12T19:13:15.882Z,44.14
2019-05-12T19:15:45.654Z,43.92
2019-05-12T19:18:18.196Z,44.28
2019-05-12T19:20:48.235Z,44.77
2019-05-12T19:23:18.029Z,45.00
2019-05-12T19:25:48.020Z,45.33
2019-05-12T19:28:17.773Z,45.32
2019-05-12T19:30:50.157Z,45.75
2019-05-12T19:33:19.232Z,46.43
2019-05-12T19:35:50.376Z,45.89
2019-05-12T19:38:20.571Z,46.67
2019-05-12T19:40:56.382Z,46.69
2019-05-12T19:43:23.715Z,46.98
2019-05-12T19:46:02.909Z,47.20
2019-05-12T19:48:27.633Z,47.58
2019-05-12T19:50:57.430Z,47.55
2019-05-12T19:53:27.426Z,48.47
2019-05-12T19:55:57.271Z,48.26
2019-05-12T19:58:27.995Z,48.86
2019-05-12T20:00:57.728Z,48.99
2019-05-12T20:03:27.515Z,49.58
2019-05-12T20:05:57.248Z,49.99
2019-05-12T20:08:27.017Z,50.42
2019-05-12T20:10:56.740Z,50.39
2019-05-12T20:13:29.509Z,50.24
2019-05-12T20:15:57.941Z,50.71
2019-05-12T20:18:27.826Z,50.60
2019-05-12T20:20:57.556Z,50.67
2019-05-12T20:23:27.346Z,51.13
2019-05-12T20:25:57.557Z,50.85
2019-05-12T20:28:27.343Z,51.17
2019-05-12T20:31:01.595Z,51.44
2019-05-12T20:33:28.484Z,51.81
2019-05-12T20:35:58.211Z,51.96
2019-05-12T20:38:34.065Z,52.16
2019-05-12T20:40:59.441Z,52.62
2019-05-12T20:43:32.354Z,52.64
2019-05-12T20:46:00.551Z,53.31
2019-05-12T20:48:31.270Z,53.75
2019-05-12T20:51:03.466Z,53.39
2019-05-12T20:53:35.885Z,53.58
2019-05-12T20:56:04.369Z,53.49
2019-05-12T20:58:39.499Z,53.96
2019-05-12T21:01:05.508Z,54.55
2019-05-12T21:03:39.865Z,54.59
2019-05-12T21:06:10.528Z,54.72
2019-05-12T21:08:44.747Z,54.96
2019-05-12T21:11:13.483Z,55.23
2019-05-12T21:13:43.934Z,55.61
2019-05-12T21:16:17.697Z,55.65
2019-05-12T21:18:50.459Z,55.86
2019-05-12T21:21:16.686Z,56.17
2019-05-12T21:23:54.049Z,56.60
2019-05-12T21:26:17.923Z,56.62
2019-05-12T21:28:48.312Z,56.68
2019-05-12T21:31:20.500Z,57.18
2019-05-12T21:33:49.548Z,57.45
2019-05-12T21:36:24.496Z,57.45
2019-05-12T21:38:50.687Z,57.57
2019-05-12T21:41:22.472Z,57.75
2019-05-12T21:43:54.258Z,57.91
2019-05-12T21:46:24.381Z,57.76
2019-05-12T21:48:56.191Z,58.06
2019-05-12T21:51:25.667Z,58.50
2019-05-12T21:53:56.222Z,58.55
2019-05-12T21:56:26.989Z,58.78
2019-05-12T21:58:58.407Z,58.77
2019-05-12T22:01:28.290Z,59.20
2019-05-12T22:04:02.387Z,58.95
2019-05-12T22:06:29.579Z,59.06
2019-05-12T22:09:03.160Z,59.09
2019-05-12T22:11:34.662Z,59.07
2019-05-12T22:14:05.793Z,59.14
2019-05-12T22:16:43.518Z,59.31
2019-05-12T22:19:08.704Z,59.46
2019-05-12T22:21:44.435Z,59.46
2019-05-12T22:24:09.928Z,59.66
2019-05-12T22:26:43.342Z,59.78
2019-05-12T22:29:13.397Z,59.96
2019-05-12T22:31:45.011Z,60.19
2019-05-12T22:34:13.877Z,60.06
2019-05-12T22:36:45.342Z,60.10
2019-05-12T22:39:14.961Z,60.23
2019-05-12T22:41:44.695Z,60.10
2019-05-12T22:44:18.706Z,60.22
2019-05-12T22:46:45.778Z,60.66
2019-05-12T22:49:20.921Z,60.65
2019-05-12T22:51:47.924Z,60.98
2019-05-12T22:54:17.657Z,61.15
2019-05-12T22:56:49.607Z,61.12
2019-05-12T22:59:19.870Z,61.62
2019-05-12T23:01:49.627Z,61.52
2019-05-12T23:04:19.352Z,61.61
2019-05-12T23:06:49.044Z,61.72
2019-05-12T23:09:19.418Z,61.88
2019-05-12T23:11:50.139Z,62.07
2019-05-12T23:14:22.409Z,62.21
2019-05-12T23:16:51.493Z,61.89
2019-05-12T23:19:23.436Z,61.89
2019-05-12T23:21:55.582Z,61.81
2019-05-12T23:24:23.980Z,61.96
2019-05-12T23:26:54.239Z,61.69
2019-05-12T23:29:29.090Z,62.37
2019-05-12T23:32:00.492Z,61.81
2019-05-12T23:34:33.873Z,61.99
2019-05-12T23:37:04.417Z,62.23
2019-05-12T23:39:38.097Z,62.23
2019-05-12T23:42:05.490Z,62.29
2019-05-12T23:44:35.171Z,62.66
2019-05-12T23:47:04.848Z,62.85
2019-05-12T23:49:34.640Z,62.74
2019-05-12T23:52:04.443Z,62.61
2019-05-12T23:54:34.518Z,62.70
2019-05-12T23:57:04.369Z,62.60
2019-05-12T23:59:34.095Z,62.37
