createdAt,value
2023-02-19T00:12:27.466Z,179.27
2023-02-19T00:33:33.013Z,162.05
2023-02-19T00:39:27.411Z,158.07
2023-02-19T00:46:49.603Z,158.40
2023-02-19T00:49:53.703Z,163.90
2023-02-19T01:00:24.755Z,150.68
2023-02-19T01:06:37.663Z,165.20
2023-02-19T01:09:20.147Z,166.00
2023-02-19T01:11:59.688Z,166.73
2023-02-19T01:14:30.219Z,175.50
2023-02-19T01:16:58.300Z,162.52
2023-02-19T01:19:29.127Z,155.50
2023-02-19T01:22:00.671Z,150.23
2023-02-19T01:28:46.308Z,154.93
2023-02-19T01:34:48.957Z,156.68
2023-02-19T01:37:17.948Z,162.73
2023-02-19T01:39:47.018Z,155.65
2023-02-19T01:42:24.520Z,150.82
2023-02-19T01:45:21.952Z,149.45
2023-02-19T01:48:08.936Z,147.63
2023-02-19T01:50:46.136Z,156.13
2023-02-19T01:53:19.436Z,154.40
2023-02-19T01:55:53.573Z,156.40
2023-02-19T01:58:26.290Z,167.80
2023-02-19T02:01:42.116Z,154.65
2023-02-19T02:10:47.790Z,155.65
2023-02-19T02:13:19.120Z,168.43
2023-02-19T02:16:13.063Z,148.55
2023-02-19T02:19:09.420Z,146.95
2023-02-19T02:22:18.622Z,149.98
2023-02-19T02:25:12.605Z,159.57
2023-02-19T02:27:59.070Z,159.68
2023-02-19T02:30:44.935Z,150.60
2023-02-19T02:48:56.094Z,162.02
2023-02-19T03:02:24.520Z,157.57
2023-02-19T03:05:41.131Z,165.95
2023-02-19T03:12:02.197Z,142.77
2023-02-19T03:18:46.362Z,149.75
2023-02-19T03:29:04.181Z,161.85
2023-02-19T03:36:16.006Z,154.68
2023-02-19T04:03:30.139Z,156.60
2023-02-19T04:30:26.334Z,164.07
2023-02-19T04:32:54.303Z,168.15
2023-02-19T04:35:47.646Z,182.13
2023-02-19T04:38:15.244Z,176.52
2023-02-19T04:44:18.334Z,176.10
2023-02-19T04:46:46.794Z,184.88
2023-02-19T04:49:17.553Z,184.77
2023-02-19T04:51:50.839Z,175.63
2023-02-19T04:54:21.689Z,170.70
2023-02-19T04:56:50.993Z,172.90
2023-02-19T04:59:21.861Z,172.38
2023-02-19T05:02:00.222Z,176.10
2023-02-19T05:04:27.946Z,176.55
2023-02-19T05:07:03.282Z,163.43
2023-02-19T05:09:31.085Z,162.10
2023-02-19T05:12:00.488Z,177.77
2023-02-19T05:14:35.899Z,172.10
2023-02-19T05:17:05.358Z,160.52
2023-02-19T05:19:34.126Z,177.75
2023-02-19T05:22:07.666Z,167.88
2023-02-19T05:27:34.971Z,177.10
2023-02-19T05:30:06.284Z,172.38
2023-02-19T05:32:37.289Z,176.82
2023-02-19T05:35:08.346Z,170.27
2023-02-19T05:38:51.009Z,173.45
2023-02-19T05:41:30.288Z,177.45
2023-02-19T05:44:14.846Z,176.45
2023-02-19T05:46:44.042Z,165.45
2023-02-19T05:49:12.338Z,177.32
2023-02-19T05:52:25.901Z,168.20
2023-02-19T05:54:55.233Z,167.20
2023-02-19T05:57:25.154Z,181.75
2023-02-19T06:00:00.117Z,176.95
2023-02-19T06:02:31.235Z,168.23
2023-02-19T06:05:05.678Z,162.88
2023-02-19T06:07:48.292Z,157.48
2023-02-19T06:10:32.629Z,188.40
2023-02-19T06:13:00.632Z,168.20
2023-02-19T06:15:29.811Z,187.10
2023-02-19T06:18:04.270Z,186.85
2023-02-19T06:20:36.256Z,203.05
2023-02-19T06:23:06.717Z,196.50
2023-02-19T06:25:39.188Z,194.77
2023-02-19T06:28:10.309Z,195.70
2023-02-19T06:31:19.808Z,211.82
2023-02-19T06:34:16.482Z,209.23
2023-02-19T06:36:48.902Z,200.18
2023-02-19T06:39:25.124Z,201.80
2023-02-19T06:41:59.002Z,220.98
2023-02-19T06:44:33.968Z,241.82
2023-02-19T06:47:03.237Z,232.80
2023-02-19T06:49:35.922Z,216.60
2023-02-19T06:52:11.609Z,201.43
2023-02-19T06:58:54.795Z,204.77
2023-02-19T07:05:31.774Z,196.93
2023-02-19T07:08:00.555Z,213.00
2023-02-19T07:10:28.985Z,190.18
2023-02-19T07:13:29.398Z,187.80
2023-02-19T07:18:50.517Z,186.60
2023-02-19T07:21:21.590Z,197.98
2023-02-19T07:24:34.619Z,189.57
2023-02-19T07:27:10.772Z,201.90
2023-02-19T07:29:41.488Z,200.23
2023-02-19T07:32:09.918Z,198.05
2023-02-19T07:34:37.722Z,197.88
2023-02-19T07:37:05.611Z,197.88
2023-02-19T07:39:38.489Z,191.93
2023-02-19T07:42:06.168Z,191.18
2023-02-19T07:44:34.356Z,193.18
2023-02-19T07:47:05.397Z,197.13
2023-02-19T07:49:39.856Z,191.40
2023-02-19T07:52:14.118Z,193.57
2023-02-19T07:57:10.446Z,179.85
2023-02-19T07:59:38.330Z,198.60
2023-02-19T08:06:03.551Z,199.90
2023-02-19T08:08:40.790Z,178.98
2023-02-19T08:14:13.330Z,196.10
2023-02-19T08:16:55.177Z,187.98
2023-02-19T08:19:28.496Z,187.95
2023-02-19T08:21:56.402Z,180.82
2023-02-19T08:24:37.998Z,169.15
2023-02-19T08:55:20.070Z,199.57
2023-02-19T08:57:50.314Z,194.32
2023-02-19T09:00:40.686Z,201.88
2023-02-19T09:03:12.225Z,202.15
2023-02-19T09:05:40.095Z,211.45
2023-02-19T09:08:10.862Z,196.32
2023-02-19T09:10:38.727Z,201.20
2023-02-19T09:13:06.360Z,196.18
2023-02-19T09:15:34.061Z,188.50
2023-02-19T09:18:19.410Z,200.80
2023-02-19T09:25:06.558Z,176.75
2023-02-19T09:27:41.582Z,182.50
2023-02-19T09:30:25.459Z,184.23
2023-02-19T09:36:07.901Z,176.50
2023-02-19T09:39:03.098Z,189.40
2023-02-19T09:41:54.706Z,175.68
2023-02-19T09:44:43.389Z,183.50
2023-02-19T09:47:35.848Z,170.75
2023-02-19T09:50:36.380Z,170.05
2023-02-19T09:57:35.063Z,172.57
2023-02-19T10:00:40.391Z,164.98
2023-02-19T10:07:42.275Z,169.80
2023-02-19T10:22:04.341Z,167.55
2023-02-19T10:24:42.960Z,165.65
2023-02-19T10:27:15.177Z,165.32
2023-02-19T10:29:47.994Z,167.27
2023-02-19T10:32:21.200Z,157.88
2023-02-19T10:35:13.781Z,162.68
2023-02-19T10:37:50.978Z,170.40
2023-02-19T10:40:21.602Z,170.32
2023-02-19T10:42:52.242Z,166.07
2023-02-19T10:45:53.174Z,156.93
2023-02-19T10:48:28.335Z,172.00
2023-02-19T10:50:58.330Z,174.70
2023-02-19T10:53:59.125Z,154.90
2023-02-19T10:56:30.028Z,163.57
2023-02-19T10:59:24.340Z,171.48
2023-02-19T11:01:56.058Z,172.13
2023-02-19T11:04:26.091Z,168.38
2023-02-19T11:06:53.982Z,160.32
2023-02-19T11:09:46.826Z,166.05
2023-02-19T11:12:23.100Z,170.35
2023-02-19T11:14:50.967Z,172.43
2023-02-19T11:17:34.023Z,166.43
2023-02-19T11:20:14.312Z,152.10
2023-02-19T11:22:46.998Z,149.65
2023-02-19T11:25:17.852Z,162.02
2023-02-19T11:28:07.617Z,154.02
2023-02-19T11:30:43.160Z,165.95
2023-02-19T11:33:16.757Z,155.85
2023-02-19T11:35:46.249Z,155.50
2023-02-19T11:38:16.518Z,161.05
2023-02-19T11:41:09.431Z,157.13
2023-02-19T11:43:47.371Z,165.75
2023-02-19T11:46:27.137Z,165.93
2023-02-19T11:49:13.352Z,156.52
2023-02-19T11:52:03.783Z,158.63
2023-02-19T11:54:55.202Z,162.38
2023-02-19T11:57:47.544Z,152.20
2023-02-19T12:00:28.269Z,166.65
2023-02-19T12:03:03.307Z,155.68
2023-02-19T12:05:49.344Z,147.75
2023-02-19T12:08:50.515Z,152.60
2023-02-19T12:11:27.483Z,150.77
2023-02-19T12:14:01.128Z,153.85
2023-02-19T12:16:52.731Z,161.47
2023-02-19T12:19:29.578Z,157.10
2023-02-19T12:22:33.383Z,161.75
2023-02-19T12:25:19.586Z,143.43
2023-02-19T12:28:03.729Z,146.05
2023-02-19T12:30:59.749Z,141.17
2023-02-19T12:33:49.147Z,148.13
2023-02-19T12:36:25.500Z,137.18
2023-02-19T12:39:22.980Z,139.60
2023-02-19T12:42:03.934Z,151.15
2023-02-19T12:44:53.239Z,145.52
2023-02-19T12:47:28.646Z,137.63
2023-02-19T12:50:19.756Z,127.57
2023-02-19T12:52:52.843Z,132.98
2023-02-19T12:55:40.029Z,135.00
2023-02-19T12:58:16.882Z,134.15
2023-02-19T13:00:53.628Z,128.88
2023-02-19T13:03:37.491Z,127.00
2023-02-19T13:06:33.588Z,129.95
2023-02-19T13:09:28.400Z,124.35
2023-02-19T13:12:11.800Z,123.32
2023-02-19T13:14:57.614Z,129.10
2023-02-19T13:17:45.080Z,125.70
2023-02-19T13:20:41.161Z,130.00
2023-02-19T13:23:40.467Z,117.70
2023-02-19T13:26:30.665Z,122.50
2023-02-19T13:29:16.471Z,126.15
2023-02-19T13:32:14.664Z,123.40
2023-02-19T13:35:23.805Z,119.53
2023-02-19T13:37:53.780Z,114.50
2023-02-19T13:40:39.529Z,117.90
2023-02-19T13:43:23.670Z,121.32
2023-02-19T13:46:00.736Z,134.30
2023-02-19T13:48:38.101Z,119.88
2023-02-19T13:51:23.728Z,116.28
2023-02-19T13:53:58.587Z,123.47
2023-02-19T13:56:34.982Z,126.50
2023-02-19T13:59:11.304Z,117.55
2023-02-19T14:01:51.862Z,119.18
2023-02-19T14:04:21.074Z,114.53
2023-02-19T14:07:03.910Z,124.10
2023-02-19T14:09:37.794Z,126.22
2023-02-19T14:12:37.622Z,126.35
2023-02-19T14:15:41.655Z,115.40
2023-02-19T14:18:41.465Z,123.80
2023-02-19T14:21:36.553Z,124.40
2023-02-19T14:24:14.728Z,117.95
2023-02-19T14:26:42.832Z,127.80
2023-02-19T14:29:15.129Z,117.82
2023-02-19T14:31:45.726Z,105.20
2023-02-19T14:34:22.961Z,114.00
2023-02-19T14:37:01.087Z,114.35
2023-02-19T14:39:35.198Z,115.60
2023-02-19T14:42:06.876Z,120.57
2023-02-19T14:44:48.877Z,121.20
2023-02-19T14:47:23.458Z,111.03
2023-02-19T14:52:29.148Z,118.57
2023-02-19T14:55:32.737Z,123.18
2023-02-19T14:58:05.023Z,124.20
2023-02-19T15:00:38.316Z,120.53
2023-02-19T15:03:06.948Z,122.57
2023-02-19T15:05:39.467Z,122.93
2023-02-19T15:08:18.690Z,128.02
2023-02-19T15:10:47.096Z,118.93
2023-02-19T15:13:23.560Z,141.45
2023-02-19T15:15:51.224Z,118.32
2023-02-19T15:18:22.565Z,131.35
2023-02-19T15:20:50.900Z,129.15
2023-02-19T15:23:24.119Z,130.00
2023-02-19T15:25:52.749Z,136.05
2023-02-19T15:28:26.298Z,133.52
2023-02-19T15:30:59.912Z,136.77
2023-02-19T15:33:30.006Z,142.93
2023-02-19T15:36:01.708Z,132.00
2023-02-19T15:38:29.992Z,143.02
2023-02-19T15:40:58.779Z,136.07
2023-02-19T15:43:40.656Z,136.65
2023-02-19T15:46:20.440Z,146.73
2023-02-19T15:48:50.841Z,147.40
2023-02-19T15:51:37.845Z,138.00
2023-02-19T15:54:27.083Z,145.02
2023-02-19T15:56:58.443Z,150.07
2023-02-19T15:59:40.340Z,152.38
2023-02-19T16:02:13.455Z,150.77
2023-02-19T16:04:43.956Z,152.38
2023-02-19T16:07:34.259Z,162.13
2023-02-19T16:10:30.935Z,157.63
2023-02-19T16:13:14.999Z,175.68
2023-02-19T16:21:45.012Z,158.05
2023-02-19T16:24:36.552Z,160.63
2023-02-19T16:27:05.292Z,152.25
2023-02-19T16:29:37.284Z,130.40
2023-02-19T16:32:15.853Z,151.60
2023-02-19T16:34:49.323Z,153.32
2023-02-19T16:37:36.203Z,150.38
2023-02-19T16:41:10.146Z,153.25
2023-02-19T16:43:52.750Z,150.27
2023-02-19T16:46:22.143Z,144.48
2023-02-19T16:48:50.870Z,149.65
2023-02-19T16:51:25.822Z,140.10
2023-02-19T16:53:58.898Z,134.02
2023-02-19T16:57:26.943Z,142.60
2023-02-19T17:00:56.662Z,141.10
2023-02-19T17:03:26.381Z,159.23
2023-02-19T17:13:23.790Z,167.48
2023-02-19T17:16:10.498Z,163.95
2023-02-19T17:48:17.079Z,170.60
2023-02-19T17:50:47.796Z,177.15
2023-02-19T17:53:18.829Z,170.98
2023-02-19T17:55:46.556Z,174.32
2023-02-19T17:58:20.516Z,165.75
2023-02-19T18:00:51.251Z,163.10
2023-02-19T18:03:19.280Z,177.18
2023-02-19T18:05:49.215Z,172.63
2023-02-19T18:08:29.751Z,160.55
2023-02-19T18:11:04.417Z,165.60
2023-02-19T18:13:35.454Z,167.10
2023-02-19T18:16:05.537Z,166.95
2023-02-19T18:18:37.153Z,162.95
2023-02-19T18:21:09.903Z,169.27
2023-02-19T18:23:43.381Z,153.77
2023-02-19T18:26:11.728Z,149.40
2023-02-19T18:28:39.821Z,150.77
2023-02-19T18:31:08.216Z,152.50
2023-02-19T18:33:35.810Z,166.02
2023-02-19T18:36:04.354Z,157.00
2023-02-19T18:38:34.518Z,165.85
2023-02-19T18:41:02.471Z,154.10
2023-02-19T18:43:30.106Z,151.98
2023-02-19T18:45:57.713Z,153.40
2023-02-19T18:48:25.214Z,160.95
2023-02-19T18:50:56.322Z,161.50
2023-02-19T18:53:24.493Z,159.10
2023-02-19T18:55:59.911Z,155.55
2023-02-19T18:58:32.417Z,154.80
2023-02-19T19:01:00.133Z,152.15
2023-02-19T19:03:30.738Z,165.25
2023-02-19T19:05:59.797Z,158.45
2023-02-19T19:08:39.485Z,169.57
2023-02-19T19:11:13.684Z,167.73
2023-02-19T19:13:44.396Z,167.40
2023-02-19T19:16:16.195Z,161.70
2023-02-19T19:19:46.140Z,168.82
2023-02-19T19:22:30.124Z,161.07
2023-02-19T19:24:58.594Z,157.55
2023-02-19T19:27:30.096Z,164.63
2023-02-19T19:29:58.212Z,173.10
2023-02-19T19:32:28.634Z,159.70
2023-02-19T19:34:58.107Z,150.32
2023-02-19T19:37:28.443Z,162.05
2023-02-19T19:39:56.829Z,166.20
2023-02-19T21:31:13.920Z,166.00
2023-02-19T21:33:59.642Z,160.50
2023-02-19T21:36:33.792Z,173.15
2023-02-19T22:23:34.308Z,163.63
2023-02-19T22:33:07.164Z,155.13
2023-02-19T22:37:12.147Z,170.13
2023-02-19T22:43:39.567Z,168.27
2023-02-19T22:54:30.315Z,166.70
2023-02-19T23:09:43.913Z,159.15
2023-02-19T23:19:19.840Z,164.70
2023-02-19T23:22:07.302Z,159.63
2023-02-19T23:29:02.781Z,166.48
2023-02-19T23:31:45.183Z,147.20
2023-02-19T23:34:21.589Z,155.32
2023-02-19T23:37:49.058Z,168.82
2023-02-19T23:40:30.334Z,153.88
2023-02-19T23:43:07.999Z,161.52
2023-02-19T23:46:56.673Z,167.30
2023-02-19T23:50:36.713Z,151.85
2023-02-19T23:53:33.176Z,164.38
2023-02-19T23:56:07.416Z,153.00
2023-02-19T23:58:56.697Z,156.43
