createdAt,value
2022-11-17T00:00:12.863Z,2.43
2022-11-17T00:00:44.487Z,2.37
2022-11-17T00:01:16.139Z,1.89
2022-11-17T00:01:47.772Z,1.91
2022-11-17T00:02:19.550Z,2.30
2022-11-17T00:02:51.235Z,2.22
2022-11-17T00:03:23.012Z,2.31
2022-11-17T00:03:54.659Z,1.68
2022-11-17T00:04:26.389Z,2.25
2022-11-17T00:04:58.141Z,2.08
2022-11-17T00:05:29.907Z,1.83
2022-11-17T00:06:01.525Z,2.45
2022-11-17T00:06:33.169Z,2.28
2022-11-17T00:07:04.845Z,2.28
2022-11-17T00:07:36.507Z,1.64
2022-11-17T00:08:08.286Z,1.85
2022-11-17T00:08:39.938Z,2.26
2022-11-17T00:09:11.580Z,2.39
2022-11-17T00:09:43.426Z,2.15
2022-11-17T00:10:15.068Z,1.93
2022-11-17T00:10:46.811Z,1.73
2022-11-17T00:11:18.457Z,1.73
2022-11-17T00:11:50.095Z,2.25
2022-11-17T00:12:22.899Z,1.71
2022-11-17T00:12:54.812Z,2.20
2022-11-17T00:13:26.452Z,2.30
2022-11-17T00:13:58.094Z,2.61
2022-11-17T00:14:29.838Z,2.36
2022-11-17T00:15:01.583Z,1.95
2022-11-17T00:15:33.329Z,2.09
2022-11-17T00:16:04.966Z,2.39
2022-11-17T00:16:36.714Z,2.44
2022-11-17T00:17:08.352Z,2.12
2022-11-17T00:17:39.996Z,2.24
2022-11-17T00:18:11.743Z,2.39
2022-11-17T00:18:43.481Z,2.16
2022-11-17T00:19:15.123Z,1.96
2022-11-17T00:19:46.870Z,1.94
2022-11-17T00:20:18.715Z,1.66
2022-11-17T00:20:50.355Z,2.01
2022-11-17T00:21:22.098Z,1.93
2022-11-17T00:21:53.745Z,1.65
2022-11-17T00:22:25.384Z,1.90
2022-11-17T00:22:56.926Z,2.10
2022-11-17T00:23:28.562Z,1.92
2022-11-17T00:24:00.205Z,2.18
2022-11-17T00:24:31.846Z,1.88
2022-11-17T00:25:03.599Z,1.99
2022-11-17T00:25:35.537Z,1.96
2022-11-17T00:26:07.182Z,2.05
2022-11-17T00:26:38.822Z,1.89
2022-11-17T00:27:10.564Z,2.34
2022-11-17T00:27:42.207Z,1.90
2022-11-17T00:28:13.850Z,2.41
2022-11-17T00:28:45.491Z,1.66
2022-11-17T00:29:17.234Z,1.79
2022-11-17T00:29:48.979Z,1.73
2022-11-17T00:30:20.610Z,1.58
2022-11-17T00:30:52.466Z,1.87
2022-11-17T00:31:24.110Z,2.30
2022-11-17T00:31:55.853Z,1.99
2022-11-17T00:32:27.495Z,2.17
2022-11-17T00:32:59.134Z,1.93
2022-11-17T00:33:30.776Z,1.88
2022-11-17T00:34:02.521Z,1.90
2022-11-17T00:34:34.268Z,1.75
2022-11-17T00:35:05.816Z,1.96
2022-11-17T00:35:37.545Z,1.64
2022-11-17T00:36:09.084Z,1.70
2022-11-17T00:36:40.829Z,1.86
2022-11-17T00:37:12.469Z,2.02
2022-11-17T00:37:44.217Z,2.45
2022-11-17T00:38:15.857Z,1.51
2022-11-17T00:38:47.499Z,1.36
2022-11-17T00:39:19.241Z,1.75
2022-11-17T00:39:51.864Z,1.76
2022-11-17T00:40:25.800Z,1.75
2022-11-17T00:40:57.550Z,2.01
2022-11-17T00:41:29.280Z,2.22
2022-11-17T00:42:00.934Z,2.07
2022-11-17T00:42:32.571Z,1.74
2022-11-17T00:43:04.213Z,2.03
2022-11-17T00:43:36.132Z,1.71
2022-11-17T00:44:08.009Z,1.60
2022-11-17T00:44:39.754Z,1.88
2022-11-17T00:45:11.292Z,1.40
2022-11-17T00:45:42.937Z,1.69
2022-11-17T00:46:14.779Z,1.74
2022-11-17T00:50:28.321Z,1.34
2022-11-17T00:50:59.963Z,1.66
2022-11-17T00:51:31.714Z,1.74
2022-11-17T00:52:03.456Z,1.81
2022-11-17T00:52:35.194Z,1.71
2022-11-17T00:53:06.939Z,1.73
2022-11-17T00:53:38.580Z,1.76
2022-11-17T00:54:10.310Z,2.16
2022-11-17T00:54:42.067Z,1.69
2022-11-17T00:55:13.769Z,1.69
2022-11-17T00:55:45.503Z,1.69
2022-11-17T00:56:17.095Z,1.90
2022-11-17T00:56:48.837Z,1.63
2022-11-17T00:57:20.792Z,1.85
2022-11-17T00:57:52.429Z,1.64
2022-11-17T00:58:24.070Z,1.52
2022-11-17T00:58:55.714Z,1.49
2022-11-17T00:59:27.352Z,1.44
2022-11-17T00:59:58.998Z,1.73
2022-11-17T01:00:30.752Z,2.17
2022-11-17T01:01:02.516Z,1.69
2022-11-17T01:01:34.271Z,1.45
2022-11-17T01:02:06.071Z,2.15
2022-11-17T01:02:37.815Z,1.77
2022-11-17T01:03:09.448Z,1.56
2022-11-17T01:03:41.098Z,1.42
2022-11-17T01:04:12.845Z,1.80
2022-11-17T01:04:44.483Z,1.84
2022-11-17T01:05:16.126Z,2.00
2022-11-17T01:05:47.869Z,1.56
2022-11-17T01:06:19.509Z,1.73
2022-11-17T01:06:51.340Z,1.92
2022-11-17T01:07:23.235Z,1.50
2022-11-17T01:12:13.506Z,1.65
2022-11-17T01:12:45.147Z,1.60
2022-11-17T01:13:16.883Z,1.64
2022-11-17T01:13:48.533Z,1.60
2022-11-17T01:14:20.178Z,1.60
2022-11-17T01:14:51.918Z,1.65
2022-11-17T01:15:23.456Z,1.64
2022-11-17T01:15:55.099Z,1.61
2022-11-17T01:16:26.743Z,1.83
2022-11-17T01:16:58.383Z,1.30
2022-11-17T01:17:30.127Z,1.34
2022-11-17T01:18:01.767Z,1.22
2022-11-17T01:18:33.513Z,1.85
2022-11-17T01:19:05.243Z,1.44
2022-11-17T01:19:36.896Z,1.84
2022-11-17T01:20:08.545Z,1.23
2022-11-17T01:20:40.183Z,1.42
2022-11-17T01:21:11.821Z,1.58
2022-11-17T01:21:43.566Z,1.26
2022-11-17T01:22:15.106Z,1.49
2022-11-17T01:22:46.749Z,1.79
2022-11-17T01:27:12.373Z,1.62
2022-11-17T01:27:44.014Z,1.42
2022-11-17T01:28:15.551Z,2.05
2022-11-17T01:28:47.294Z,1.86
2022-11-17T01:29:18.937Z,1.47
2022-11-17T01:29:50.579Z,1.61
2022-11-17T01:30:22.219Z,1.34
2022-11-17T01:30:53.861Z,1.34
2022-11-17T01:31:25.610Z,1.34
2022-11-17T01:31:57.247Z,1.49
2022-11-17T01:32:28.887Z,1.46
2022-11-17T01:33:00.526Z,1.51
2022-11-17T01:37:26.460Z,1.78
2022-11-17T01:37:58.205Z,1.51
2022-11-17T01:38:29.949Z,1.64
2022-11-17T01:39:01.693Z,1.52
2022-11-17T01:39:33.231Z,1.97
2022-11-17T01:40:05.115Z,1.58
2022-11-17T01:40:36.719Z,1.11
2022-11-17T01:41:08.451Z,1.55
2022-11-17T01:41:40.104Z,1.50
2022-11-17T01:42:11.847Z,1.74
2022-11-17T01:42:43.489Z,1.89
2022-11-17T01:43:15.131Z,1.83
2022-11-17T01:43:46.867Z,1.51
2022-11-17T01:44:18.518Z,1.53
2022-11-17T01:44:50.465Z,1.37
2022-11-17T01:45:22.312Z,1.42
2022-11-17T01:45:53.954Z,1.96
2022-11-17T01:46:25.598Z,1.46
2022-11-17T01:47:00.863Z,1.65
2022-11-17T01:47:32.870Z,1.33
2022-11-17T01:48:04.517Z,1.54
2022-11-17T01:48:36.246Z,1.65
2022-11-17T01:49:07.896Z,1.63
2022-11-17T01:49:39.646Z,1.41
2022-11-17T01:50:11.489Z,1.48
2022-11-17T01:50:43.129Z,1.71
2022-11-17T01:51:14.771Z,1.47
2022-11-17T01:51:46.412Z,1.69
2022-11-17T01:52:18.148Z,1.56
2022-11-17T01:52:49.900Z,1.27
2022-11-17T01:53:21.541Z,1.64
2022-11-17T01:53:53.185Z,1.65
2022-11-17T01:54:24.827Z,1.45
2022-11-17T01:54:56.770Z,1.40
2022-11-17T01:55:28.825Z,1.74
2022-11-17T01:56:00.487Z,1.10
2022-11-17T01:56:32.108Z,1.23
2022-11-17T01:57:03.852Z,1.31
2022-11-17T01:57:35.493Z,1.30
2022-11-17T01:58:07.136Z,1.73
2022-11-17T01:58:38.776Z,1.53
2022-11-17T02:03:04.402Z,1.28
2022-11-17T02:03:36.290Z,1.32
2022-11-17T02:04:08.400Z,1.42
2022-11-17T02:04:40.139Z,1.54
2022-11-17T02:05:11.788Z,1.45
2022-11-17T02:05:43.528Z,1.38
2022-11-17T02:06:15.174Z,1.32
2022-11-17T02:06:46.814Z,2.08
2022-11-17T02:07:18.610Z,1.40
2022-11-17T02:07:50.199Z,1.32
2022-11-17T02:08:21.843Z,1.54
2022-11-17T02:08:53.582Z,1.44
2022-11-17T02:09:25.330Z,1.20
2022-11-17T02:09:57.071Z,1.09
2022-11-17T02:10:28.918Z,1.39
2022-11-17T02:11:00.652Z,1.41
2022-11-17T02:11:32.303Z,1.61
2022-11-17T02:12:03.944Z,1.57
2022-11-17T02:12:35.585Z,1.20
2022-11-17T02:13:07.226Z,1.02
2022-11-17T02:13:38.970Z,1.12
2022-11-17T02:14:10.715Z,1.32
2022-11-17T02:14:42.356Z,1.09
2022-11-17T02:15:14.101Z,1.16
2022-11-17T02:15:45.950Z,1.34
2022-11-17T02:16:17.586Z,1.59
2022-11-17T02:16:49.228Z,1.18
2022-11-17T02:17:21.074Z,1.22
2022-11-17T02:17:52.716Z,1.10
2022-11-17T02:18:24.359Z,1.13
2022-11-17T02:18:56.211Z,1.35
2022-11-17T02:19:27.845Z,1.11
2022-11-17T02:19:59.487Z,1.51
2022-11-17T02:20:31.233Z,1.55
2022-11-17T02:21:02.983Z,1.52
2022-11-17T02:21:34.617Z,1.13
2022-11-17T02:22:06.363Z,1.52
2022-11-17T02:22:38.001Z,1.47
2022-11-17T02:23:09.643Z,1.37
2022-11-17T02:23:41.287Z,1.29
2022-11-17T02:24:12.929Z,1.24
2022-11-17T02:24:44.671Z,1.36
2022-11-17T02:25:16.209Z,1.33
2022-11-17T02:25:47.954Z,1.21
2022-11-17T02:26:19.799Z,1.14
2022-11-17T02:26:51.437Z,1.44
2022-11-17T02:27:23.184Z,1.39
2022-11-17T02:27:54.825Z,1.44
2022-11-17T02:28:26.468Z,0.98
2022-11-17T02:28:58.109Z,1.43
2022-11-17T02:29:29.749Z,1.46
2022-11-17T02:30:01.596Z,1.39
2022-11-17T02:33:50.369Z,1.09
2022-11-17T02:34:22.102Z,1.16
2022-11-17T02:34:53.743Z,1.09
2022-11-17T02:35:25.383Z,0.88
2022-11-17T02:35:57.026Z,1.41
2022-11-17T02:36:28.670Z,1.04
2022-11-17T02:37:00.415Z,1.52
2022-11-17T02:37:32.156Z,1.57
2022-11-17T02:38:03.900Z,1.86
2022-11-17T02:38:35.545Z,1.33
2022-11-17T02:39:07.180Z,1.03
2022-11-17T02:39:38.925Z,1.53
2022-11-17T02:40:10.565Z,1.27
2022-11-17T02:40:42.208Z,0.98
2022-11-17T02:41:13.837Z,1.43
2022-11-17T02:41:45.699Z,1.69
2022-11-17T02:42:17.237Z,1.49
2022-11-17T02:42:48.876Z,1.79
2022-11-17T02:43:20.522Z,1.20
2022-11-17T02:43:52.263Z,1.13
2022-11-17T02:44:24.108Z,1.20
2022-11-17T02:44:55.739Z,1.03
2022-11-17T02:45:27.596Z,1.13
2022-11-17T02:45:59.134Z,1.19
2022-11-17T02:46:30.878Z,1.30
2022-11-17T02:47:02.726Z,1.01
2022-11-17T02:47:34.359Z,1.16
2022-11-17T02:48:06.008Z,1.26
2022-11-17T02:48:37.639Z,1.26
2022-11-17T02:49:09.393Z,1.09
2022-11-17T02:49:41.036Z,1.36
2022-11-17T02:50:12.675Z,1.10
2022-11-17T02:50:44.319Z,1.23
2022-11-17T02:51:16.165Z,1.14
2022-11-17T02:51:47.805Z,1.19
2022-11-17T02:52:19.541Z,1.32
2022-11-17T02:52:51.294Z,1.37
2022-11-17T02:53:22.934Z,1.10
2022-11-17T02:53:54.575Z,0.95
2022-11-17T02:54:26.322Z,1.21
2022-11-17T02:54:58.064Z,1.14
2022-11-17T02:55:29.711Z,1.54
2022-11-17T02:56:01.346Z,1.05
2022-11-17T02:56:33.091Z,1.43
2022-11-17T02:57:04.734Z,1.46
2022-11-17T02:57:36.476Z,1.28
2022-11-17T02:58:08.119Z,1.34
2022-11-17T02:58:39.865Z,1.11
2022-11-17T02:59:11.504Z,1.13
2022-11-17T02:59:43.147Z,0.90
2022-11-17T03:00:14.788Z,1.04
2022-11-17T03:00:46.429Z,1.60
2022-11-17T03:04:47.474Z,1.47
2022-11-17T03:05:19.118Z,1.13
2022-11-17T03:05:50.862Z,1.37
2022-11-17T03:06:22.508Z,1.50
2022-11-17T03:06:54.167Z,1.41
2022-11-17T03:07:25.940Z,1.28
2022-11-17T03:07:57.840Z,1.27
2022-11-17T03:08:32.942Z,1.03
2022-11-17T03:09:05.013Z,1.05
2022-11-17T03:09:36.757Z,1.08
2022-11-17T03:10:08.395Z,1.13
2022-11-17T03:10:40.039Z,1.14
2022-11-17T03:14:52.480Z,1.23
2022-11-17T03:15:24.098Z,1.09
2022-11-17T03:15:55.838Z,1.37
2022-11-17T03:20:41.434Z,0.98
2022-11-17T03:21:13.073Z,1.02
2022-11-17T03:21:44.714Z,1.28
2022-11-17T03:22:16.458Z,0.94
2022-11-17T03:22:48.101Z,0.67
2022-11-17T03:23:19.743Z,0.92
2022-11-17T03:23:51.385Z,1.17
2022-11-17T03:24:23.225Z,1.07
2022-11-17T03:24:54.869Z,1.14
2022-11-17T03:25:26.512Z,1.22
2022-11-17T03:25:58.257Z,1.17
2022-11-17T03:26:29.793Z,0.90
2022-11-17T03:27:01.436Z,1.21
2022-11-17T03:27:33.078Z,1.10
2022-11-17T03:28:04.821Z,1.08
2022-11-17T03:28:36.461Z,0.99
2022-11-17T03:29:08.208Z,1.15
2022-11-17T03:29:39.848Z,1.06
2022-11-17T03:30:11.490Z,1.22
2022-11-17T03:30:43.234Z,1.48
2022-11-17T03:31:14.863Z,1.35
2022-11-17T03:31:46.617Z,1.03
2022-11-17T03:32:18.260Z,0.86
2022-11-17T03:32:50.005Z,1.09
2022-11-17T03:33:21.646Z,1.28
2022-11-17T03:33:53.290Z,1.00
2022-11-17T03:34:25.030Z,0.98
2022-11-17T03:34:56.877Z,1.30
2022-11-17T03:35:28.522Z,0.94
2022-11-17T03:36:00.262Z,0.92
2022-11-17T03:36:31.904Z,1.37
2022-11-17T03:37:03.547Z,0.86
2022-11-17T03:37:35.294Z,0.88
2022-11-17T03:38:06.933Z,0.96
2022-11-17T03:38:38.562Z,0.85
2022-11-17T03:39:10.318Z,1.07
2022-11-17T03:39:42.162Z,1.12
2022-11-17T03:40:13.999Z,1.10
2022-11-17T03:40:45.651Z,1.36
2022-11-17T03:41:17.294Z,0.88
2022-11-17T03:41:48.934Z,0.96
2022-11-17T03:46:35.856Z,1.03
2022-11-17T03:47:07.805Z,1.30
2022-11-17T03:51:19.505Z,1.23
2022-11-17T03:51:51.248Z,1.15
2022-11-17T03:52:22.883Z,1.21
2022-11-17T03:52:54.635Z,1.05
2022-11-17T03:53:26.278Z,1.27
2022-11-17T03:53:57.920Z,0.94
2022-11-17T03:54:29.556Z,0.83
2022-11-17T03:55:01.404Z,1.04
2022-11-17T03:55:33.044Z,1.13
2022-11-17T03:56:04.688Z,0.96
2022-11-17T03:56:36.539Z,1.12
2022-11-17T03:57:08.177Z,1.30
2022-11-17T03:57:40.021Z,0.97
2022-11-17T03:58:11.765Z,1.09
2022-11-17T03:58:43.400Z,1.03
2022-11-17T03:59:15.152Z,1.07
2022-11-17T03:59:46.794Z,0.95
2022-11-17T04:00:18.536Z,0.80
2022-11-17T04:00:50.179Z,1.19
2022-11-17T04:01:21.897Z,1.11
2022-11-17T04:01:53.584Z,0.90
2022-11-17T04:02:25.300Z,1.06
2022-11-17T04:02:57.049Z,1.25
2022-11-17T04:07:09.504Z,1.05
2022-11-17T04:07:41.319Z,1.02
2022-11-17T04:08:12.953Z,0.90
2022-11-17T04:12:25.671Z,0.74
2022-11-17T04:12:57.418Z,0.87
2022-11-17T04:13:29.060Z,1.23
2022-11-17T04:14:00.805Z,1.01
2022-11-17T04:14:32.343Z,1.07
2022-11-17T04:15:04.089Z,0.94
2022-11-17T04:15:35.830Z,0.94
2022-11-17T04:16:07.472Z,1.06
2022-11-17T04:16:39.216Z,1.19
2022-11-17T04:17:10.847Z,1.20
2022-11-17T04:17:42.500Z,0.95
2022-11-17T04:18:14.146Z,0.96
2022-11-17T04:18:45.885Z,1.04
2022-11-17T04:19:17.423Z,0.94
2022-11-17T04:19:49.065Z,0.87
2022-11-17T04:20:20.709Z,0.81
2022-11-17T04:20:52.454Z,0.87
2022-11-17T04:21:24.299Z,0.99
2022-11-17T04:21:55.926Z,1.01
2022-11-17T04:22:27.682Z,0.90
2022-11-17T04:22:59.323Z,0.95
2022-11-17T04:23:30.964Z,0.96
2022-11-17T04:24:02.606Z,1.02
2022-11-17T04:24:34.249Z,1.02
2022-11-17T04:25:05.993Z,0.88
2022-11-17T04:25:37.737Z,0.91
2022-11-17T04:26:09.384Z,0.75
2022-11-17T04:26:41.110Z,1.10
2022-11-17T04:27:12.765Z,0.71
2022-11-17T04:27:44.404Z,0.78
2022-11-17T04:28:16.045Z,1.11
2022-11-17T04:28:47.687Z,0.99
2022-11-17T04:33:00.603Z,1.04
2022-11-17T04:33:32.510Z,1.09
2022-11-17T04:34:04.411Z,1.04
2022-11-17T04:38:17.545Z,0.77
2022-11-17T04:38:49.082Z,0.96
2022-11-17T04:39:20.824Z,0.89
2022-11-17T04:39:52.364Z,0.94
2022-11-17T04:40:24.111Z,0.84
2022-11-17T04:40:55.645Z,0.82
2022-11-17T04:41:27.289Z,0.85
2022-11-17T04:41:59.740Z,0.81
2022-11-17T04:42:31.493Z,0.75
2022-11-17T04:43:03.134Z,0.93
2022-11-17T04:43:35.119Z,1.05
2022-11-17T04:44:06.928Z,1.15
2022-11-17T04:44:38.774Z,0.94
2022-11-17T04:45:10.417Z,0.94
2022-11-17T04:45:42.058Z,0.91
2022-11-17T04:46:13.905Z,0.93
2022-11-17T04:46:45.546Z,0.69
2022-11-17T04:47:17.291Z,0.87
2022-11-17T04:47:49.032Z,0.88
2022-11-17T04:48:20.677Z,0.87
2022-11-17T04:48:52.318Z,0.82
2022-11-17T04:49:23.961Z,0.71
2022-11-17T04:49:55.702Z,0.78
2022-11-17T04:50:27.345Z,0.92
2022-11-17T04:50:58.985Z,1.28
2022-11-17T04:51:30.626Z,1.21
2022-11-17T04:52:02.267Z,1.20
2022-11-17T04:52:34.012Z,1.08
2022-11-17T04:53:05.654Z,0.81
2022-11-17T04:53:37.780Z,0.70
2022-11-17T04:54:09.644Z,0.82
2022-11-17T04:59:06.510Z,0.86
2022-11-17T04:59:38.048Z,0.65
2022-11-17T05:04:01.523Z,1.20
2022-11-17T05:04:33.172Z,0.88
2022-11-17T05:05:04.808Z,0.87
2022-11-17T05:08:51.725Z,0.61
2022-11-17T05:09:23.466Z,0.89
2022-11-17T05:09:55.212Z,0.78
2022-11-17T05:10:26.852Z,0.96
2022-11-17T05:10:58.609Z,0.80
2022-11-17T05:11:30.349Z,0.69
2022-11-17T05:12:01.987Z,0.78
2022-11-17T05:12:33.625Z,0.91
2022-11-17T05:13:05.266Z,0.65
2022-11-17T05:13:37.380Z,0.87
2022-11-17T05:14:09.368Z,0.74
2022-11-17T05:14:41.009Z,0.61
2022-11-17T05:15:12.652Z,0.91
2022-11-17T05:15:44.292Z,0.82
2022-11-17T05:16:15.924Z,0.74
2022-11-17T05:16:47.575Z,0.66
2022-11-17T05:17:19.208Z,0.68
2022-11-17T05:17:50.960Z,1.00
2022-11-17T05:18:22.602Z,0.94
2022-11-17T05:18:54.243Z,0.47
2022-11-17T05:19:26.089Z,0.95
2022-11-17T05:19:58.447Z,0.82
2022-11-17T05:20:30.090Z,0.96
2022-11-17T05:25:06.163Z,0.77
2022-11-17T05:25:37.905Z,0.59
2022-11-17T05:30:14.896Z,0.70
2022-11-17T05:30:46.535Z,0.71
2022-11-17T05:35:23.935Z,1.10
2022-11-17T05:35:55.783Z,0.72
2022-11-17T05:40:32.879Z,1.09
2022-11-17T05:41:04.520Z,0.79
2022-11-17T05:45:42.123Z,0.84
2022-11-17T05:46:13.767Z,0.98
2022-11-17T05:50:50.961Z,0.94
2022-11-17T05:51:22.600Z,1.33
2022-11-17T05:51:54.249Z,0.70
2022-11-17T05:52:25.884Z,0.71
2022-11-17T05:52:57.527Z,0.67
2022-11-17T05:53:29.167Z,0.70
2022-11-17T05:54:00.810Z,0.71
2022-11-17T05:54:32.554Z,0.89
2022-11-17T05:55:05.020Z,0.76
2022-11-17T05:55:36.860Z,0.81
2022-11-17T05:56:08.605Z,0.96
2022-11-17T05:56:40.348Z,0.73
2022-11-17T05:57:11.893Z,0.71
2022-11-17T05:57:43.529Z,0.71
2022-11-17T05:58:15.797Z,0.74
2022-11-17T05:58:47.529Z,0.73
2022-11-17T05:59:22.161Z,0.83
2022-11-17T05:59:57.988Z,0.64
2022-11-17T06:00:29.620Z,0.59
2022-11-17T06:01:01.568Z,0.68
2022-11-17T06:01:33.414Z,0.67
2022-11-17T06:02:05.059Z,0.63
2022-11-17T06:02:36.703Z,0.96
2022-11-17T06:03:08.340Z,0.91
2022-11-17T06:03:40.279Z,1.10
2022-11-17T06:04:11.980Z,0.61
2022-11-17T06:04:43.770Z,0.87
2022-11-17T06:05:19.955Z,0.80
2022-11-17T06:05:51.975Z,0.86
2022-11-17T06:06:23.718Z,0.72
2022-11-17T06:06:55.584Z,0.88
2022-11-17T06:07:27.380Z,0.63
2022-11-17T06:07:59.258Z,0.77
2022-11-17T06:08:31.000Z,0.61
2022-11-17T06:09:02.748Z,0.63
2022-11-17T06:09:34.386Z,0.80
2022-11-17T06:10:05.926Z,0.82
2022-11-17T06:10:37.619Z,0.80
2022-11-17T06:11:09.210Z,0.76
2022-11-17T06:11:41.058Z,0.73
2022-11-17T06:12:12.699Z,0.62
2022-11-17T06:16:49.586Z,0.55
2022-11-17T06:17:22.885Z,0.83
2022-11-17T06:17:54.815Z,0.71
2022-11-17T06:18:26.455Z,0.65
2022-11-17T06:18:58.097Z,0.72
2022-11-17T06:19:29.839Z,0.85
2022-11-17T06:20:01.592Z,0.87
2022-11-17T06:20:33.225Z,0.73
2022-11-17T06:21:04.867Z,0.74
2022-11-17T06:22:04.434Z,0.84
2022-11-17T06:22:28.324Z,0.65
2022-11-17T06:23:00.071Z,0.94
2022-11-17T06:23:31.988Z,0.80
2022-11-17T06:24:03.759Z,0.73
2022-11-17T06:24:35.401Z,0.63
2022-11-17T06:25:07.145Z,0.77
2022-11-17T06:25:38.889Z,0.60
2022-11-17T06:26:10.530Z,0.67
2022-11-17T06:26:42.171Z,0.56
2022-11-17T06:27:14.019Z,0.88
2022-11-17T06:27:45.871Z,0.81
2022-11-17T06:28:17.813Z,0.75
2022-11-17T06:28:49.455Z,0.45
2022-11-17T06:29:21.199Z,0.82
2022-11-17T06:29:52.841Z,0.71
2022-11-17T06:30:24.584Z,0.97
2022-11-17T06:30:56.330Z,0.85
2022-11-17T06:31:27.967Z,0.74
2022-11-17T06:31:59.610Z,0.82
2022-11-17T06:32:31.354Z,0.88
2022-11-17T06:33:03.100Z,0.86
2022-11-17T06:33:35.117Z,0.63
2022-11-17T06:34:07.100Z,1.31
2022-11-17T06:34:38.727Z,0.64
2022-11-17T06:35:10.588Z,0.78
2022-11-17T06:35:42.333Z,0.72
2022-11-17T06:36:14.063Z,0.92
2022-11-17T06:36:45.716Z,0.75
2022-11-17T06:37:17.368Z,0.74
2022-11-17T06:37:49.099Z,0.86
2022-11-17T06:38:20.741Z,0.84
2022-11-17T06:38:52.587Z,0.54
2022-11-17T06:39:24.331Z,0.49
2022-11-17T06:39:55.966Z,0.56
2022-11-17T06:40:27.616Z,0.71
2022-11-17T06:40:59.253Z,0.59
2022-11-17T06:41:30.900Z,0.86
2022-11-17T06:42:02.535Z,0.67
2022-11-17T06:42:34.285Z,0.84
2022-11-17T06:43:05.925Z,0.69
2022-11-17T06:43:37.973Z,0.71
2022-11-17T06:44:09.823Z,0.92
2022-11-17T06:44:41.578Z,0.80
2022-11-17T06:45:13.312Z,0.50
2022-11-17T06:45:44.953Z,0.85
2022-11-17T06:46:16.595Z,0.76
2022-11-17T06:46:49.292Z,0.56
2022-11-17T06:47:22.854Z,1.05
2022-11-17T06:47:54.508Z,0.71
2022-11-17T06:48:26.540Z,0.74
2022-11-17T06:48:58.170Z,0.71
2022-11-17T06:49:29.924Z,0.71
2022-11-17T06:50:01.566Z,0.55
2022-11-17T06:50:33.212Z,0.73
2022-11-17T06:51:04.859Z,1.03
2022-11-17T06:51:38.931Z,0.85
2022-11-17T06:52:13.958Z,1.02
2022-11-17T06:52:45.618Z,0.91
2022-11-17T06:53:17.257Z,0.73
2022-11-17T06:53:49.001Z,0.62
2022-11-17T06:54:20.750Z,0.78
2022-11-17T06:54:52.491Z,0.95
2022-11-17T06:55:24.233Z,0.79
2022-11-17T06:55:55.875Z,0.86
2022-11-17T06:56:27.620Z,0.83
2022-11-17T06:56:59.363Z,0.67
2022-11-17T06:57:33.201Z,0.63
2022-11-17T06:58:05.718Z,0.71
2022-11-17T06:58:37.695Z,1.29
2022-11-17T06:59:09.724Z,0.82
2022-11-17T06:59:41.468Z,0.99
2022-11-17T07:00:13.107Z,0.76
2022-11-17T07:00:44.830Z,0.86
2022-11-17T07:01:16.627Z,0.88
2022-11-17T07:01:48.335Z,0.92
2022-11-17T07:02:19.976Z,1.06
2022-11-17T07:02:51.617Z,1.02
2022-11-17T07:03:23.371Z,0.99
2022-11-17T07:03:55.002Z,0.96
2022-11-17T07:04:26.646Z,1.26
2022-11-17T07:04:58.388Z,1.39
2022-11-17T07:05:30.036Z,1.16
2022-11-17T07:06:01.777Z,1.07
2022-11-17T07:06:33.412Z,0.83
2022-11-17T07:07:05.117Z,1.18
2022-11-17T07:07:36.979Z,1.01
2022-11-17T07:08:08.714Z,1.08
2022-11-17T07:08:40.496Z,1.18
2022-11-17T07:09:12.138Z,1.25
2022-11-17T07:13:37.763Z,1.12
2022-11-17T07:14:09.406Z,1.59
2022-11-17T07:18:46.701Z,1.85
2022-11-17T07:19:18.345Z,2.07
2022-11-17T07:19:49.982Z,1.73
2022-11-17T07:20:21.624Z,1.76
2022-11-17T07:20:53.266Z,1.54
2022-11-17T07:21:24.901Z,2.29
2022-11-17T07:21:56.757Z,2.70
2022-11-17T07:22:28.399Z,1.66
2022-11-17T07:23:00.157Z,2.09
2022-11-17T07:23:31.983Z,2.03
2022-11-17T07:24:03.832Z,1.90
2022-11-17T07:24:35.475Z,2.17
2022-11-17T07:28:47.714Z,1.99
2022-11-17T07:29:19.537Z,2.30
2022-11-17T07:29:51.177Z,3.27
2022-11-17T07:30:22.813Z,2.27
2022-11-17T07:30:54.763Z,2.20
2022-11-17T07:31:26.939Z,2.92
2022-11-17T07:31:59.957Z,2.38
2022-11-17T07:32:32.975Z,2.22
2022-11-17T07:33:05.319Z,2.67
2022-11-17T07:33:37.283Z,1.98
2022-11-17T07:34:09.114Z,1.81
2022-11-17T07:34:41.480Z,1.64
2022-11-17T07:35:13.835Z,2.28
2022-11-17T07:35:46.090Z,2.03
2022-11-17T07:36:18.758Z,2.41
2022-11-17T07:36:50.398Z,3.21
2022-11-17T07:37:22.148Z,2.23
2022-11-17T07:37:53.877Z,2.44
2022-11-17T07:38:25.831Z,2.24
2022-11-17T07:38:57.577Z,2.24
2022-11-17T07:39:29.320Z,2.23
2022-11-17T07:40:01.063Z,2.23
2022-11-17T07:40:32.810Z,2.31
2022-11-17T07:41:04.451Z,2.60
2022-11-17T07:41:36.294Z,2.27
2022-11-17T07:42:08.038Z,2.43
2022-11-17T07:42:39.818Z,2.69
2022-11-17T07:43:11.530Z,2.51
2022-11-17T07:43:43.372Z,2.22
2022-11-17T07:44:15.021Z,1.98
2022-11-17T07:44:46.692Z,2.45
2022-11-17T07:45:18.500Z,2.37
2022-11-17T07:45:50.245Z,2.19
2022-11-17T07:46:21.879Z,2.30
2022-11-17T07:46:53.632Z,2.22
2022-11-17T07:47:25.275Z,1.59
2022-11-17T07:47:56.913Z,1.93
2022-11-17T07:48:28.970Z,2.24
2022-11-17T07:49:00.918Z,1.63
2022-11-17T07:49:32.558Z,1.66
2022-11-17T07:50:04.302Z,2.40
2022-11-17T07:50:36.043Z,1.80
2022-11-17T07:51:07.688Z,1.83
2022-11-17T07:51:39.327Z,1.89
2022-11-17T07:52:10.969Z,1.38
2022-11-17T07:52:42.915Z,2.18
2022-11-17T07:53:14.777Z,2.09
2022-11-17T07:53:46.607Z,2.63
2022-11-17T07:54:18.761Z,1.66
2022-11-17T07:54:51.130Z,1.49
2022-11-17T07:55:23.283Z,2.68
2022-11-17T07:55:55.146Z,1.99
2022-11-17T07:56:27.376Z,1.97
2022-11-17T07:56:59.120Z,1.63
2022-11-17T07:57:30.765Z,2.11
2022-11-17T07:58:02.919Z,2.12
2022-11-17T07:58:34.874Z,2.02
2022-11-17T07:59:06.926Z,1.99
2022-11-17T07:59:38.761Z,1.55
2022-11-17T08:00:11.432Z,1.06
2022-11-17T08:00:43.610Z,1.35
2022-11-17T08:01:16.128Z,1.49
2022-11-17T08:01:49.325Z,1.71
2022-11-17T08:02:22.404Z,1.41
2022-11-17T08:02:56.174Z,1.57
2022-11-17T08:03:28.585Z,1.35
2022-11-17T08:04:00.620Z,1.70
2022-11-17T08:04:32.545Z,1.84
2022-11-17T08:05:04.393Z,1.61
2022-11-17T08:05:41.529Z,1.33
2022-11-17T08:06:15.353Z,1.33
2022-11-17T08:10:27.776Z,1.07
2022-11-17T08:11:00.752Z,1.40
2022-11-17T08:11:34.240Z,1.18
2022-11-17T08:12:06.068Z,1.48
2022-11-17T08:12:37.716Z,1.42
2022-11-17T08:13:09.463Z,1.68
2022-11-17T08:13:41.108Z,1.42
2022-11-17T08:14:13.875Z,1.73
2022-11-17T08:14:46.686Z,1.42
2022-11-17T08:15:18.481Z,1.38
2022-11-17T08:15:50.226Z,0.92
2022-11-17T08:16:21.975Z,1.41
2022-11-17T08:21:23.843Z,1.30
2022-11-17T08:21:55.485Z,1.26
2022-11-17T08:26:19.780Z,1.67
2022-11-17T08:26:51.524Z,1.26
2022-11-17T08:27:23.268Z,1.02
2022-11-17T08:31:10.899Z,1.28
2022-11-17T08:31:42.750Z,1.52
2022-11-17T08:32:14.492Z,1.33
2022-11-17T08:32:46.135Z,1.26
2022-11-17T08:33:17.782Z,1.89
2022-11-17T08:33:49.729Z,1.42
2022-11-17T08:34:21.470Z,1.21
2022-11-17T08:34:53.213Z,1.59
2022-11-17T08:35:24.851Z,1.67
2022-11-17T08:35:56.701Z,1.17
2022-11-17T08:36:28.553Z,1.12
2022-11-17T08:37:00.206Z,1.09
2022-11-17T08:37:31.935Z,0.92
2022-11-17T08:38:03.571Z,1.35
2022-11-17T08:38:35.488Z,1.15
2022-11-17T08:39:07.366Z,1.13
2022-11-17T08:39:39.008Z,1.11
2022-11-17T08:40:10.746Z,1.29
2022-11-17T08:40:42.499Z,1.27
2022-11-17T08:41:14.266Z,1.43
2022-11-17T08:41:45.984Z,1.68
2022-11-17T08:42:17.727Z,1.14
2022-11-17T08:42:49.473Z,1.15
2022-11-17T08:43:21.214Z,1.25
2022-11-17T08:43:52.858Z,1.09
2022-11-17T08:44:24.498Z,1.40
2022-11-17T08:44:56.246Z,1.50
2022-11-17T08:45:27.886Z,1.09
2022-11-17T08:45:59.528Z,1.14
2022-11-17T08:46:31.375Z,0.74
2022-11-17T08:47:03.390Z,1.07
2022-11-17T08:47:35.065Z,1.03
2022-11-17T08:48:06.807Z,1.49
2022-11-17T08:52:44.623Z,1.16
2022-11-17T08:53:16.372Z,1.38
2022-11-17T08:53:48.112Z,1.46
2022-11-17T08:54:19.953Z,1.32
2022-11-17T08:54:51.595Z,1.70
2022-11-17T08:55:23.387Z,1.25
2022-11-17T08:55:55.207Z,1.21
2022-11-17T08:56:26.933Z,1.55
2022-11-17T08:56:58.712Z,1.21
2022-11-17T08:57:30.678Z,1.26
2022-11-17T08:58:02.466Z,1.14
2022-11-17T08:58:35.514Z,1.33
2022-11-17T09:02:59.828Z,1.28
2022-11-17T09:03:31.471Z,1.34
2022-11-17T09:07:55.595Z,1.09
2022-11-17T09:08:44.998Z,0.90
2022-11-17T09:13:34.914Z,1.22
2022-11-17T09:14:06.662Z,1.23
2022-11-17T09:14:38.399Z,1.03
2022-11-17T09:15:10.045Z,1.12
2022-11-17T09:15:41.682Z,0.82
2022-11-17T09:16:13.324Z,1.08
2022-11-17T09:16:45.068Z,1.32
2022-11-17T09:17:16.813Z,1.44
2022-11-17T09:17:48.559Z,1.13
2022-11-17T09:18:20.202Z,1.12
2022-11-17T09:18:51.839Z,1.10
2022-11-17T09:19:23.482Z,1.31
2022-11-17T09:19:55.633Z,1.19
2022-11-17T09:20:27.275Z,1.25
2022-11-17T09:20:58.929Z,1.21
2022-11-17T09:21:30.560Z,0.91
2022-11-17T09:22:02.303Z,1.31
2022-11-17T09:22:33.932Z,1.06
2022-11-17T09:23:05.692Z,0.67
2022-11-17T09:23:37.851Z,0.96
2022-11-17T09:24:09.686Z,1.54