createdAt,value
2022-12-04T00:32:17.046Z,13.13
2022-12-04T04:38:08.490Z,10.77
2022-12-04T04:40:45.535Z,10.95
2022-12-04T04:43:20.288Z,11.98
2022-12-04T04:45:53.231Z,10.25
2022-12-04T04:48:28.315Z,12.10
2022-12-04T04:51:01.510Z,11.55
2022-12-04T04:53:35.765Z,10.93
2022-12-04T04:56:05.632Z,12.82
2022-12-04T04:58:34.662Z,12.18
2022-12-04T05:01:07.720Z,12.07
2022-12-04T05:03:38.698Z,12.27
2022-12-04T05:06:07.961Z,13.25
2022-12-04T05:08:38.571Z,12.98
2022-12-04T05:11:08.088Z,10.13
2022-12-04T05:13:36.239Z,12.15
2022-12-04T05:16:06.255Z,11.95
2022-12-04T05:18:35.714Z,12.13
2022-12-04T05:21:06.067Z,11.23
2022-12-04T05:23:34.268Z,9.95
2022-12-04T05:26:05.745Z,13.57
2022-12-04T05:28:34.516Z,12.88
2022-12-04T05:31:08.150Z,11.75
2022-12-04T05:33:36.603Z,11.80
2022-12-04T05:36:09.040Z,12.40
2022-12-04T05:38:38.506Z,11.32
2022-12-04T05:41:09.082Z,12.63
2022-12-04T05:43:38.118Z,13.68
2022-12-04T05:46:07.947Z,11.60
2022-12-04T05:48:36.772Z,12.10
2022-12-04T05:51:07.472Z,12.93
2022-12-04T05:53:35.983Z,12.32
2022-12-04T05:56:06.514Z,11.50
2022-12-04T05:58:38.466Z,13.05
2022-12-04T06:01:14.847Z,12.55
2022-12-04T06:03:43.134Z,11.68
2022-12-04T06:06:21.407Z,12.32
2022-12-04T06:08:50.847Z,11.95
2022-12-04T06:11:21.111Z,11.43
2022-12-04T06:13:51.652Z,12.57
2022-12-04T06:16:22.561Z,11.02
2022-12-04T06:18:52.460Z,10.27
2022-12-04T06:21:22.112Z,12.43
2022-12-04T06:23:50.816Z,11.48
2022-12-04T06:26:19.831Z,11.85
2022-12-04T06:28:48.392Z,12.20
2022-12-04T06:31:20.175Z,12.70
2022-12-04T06:33:48.600Z,11.98
2022-12-04T06:36:19.575Z,10.40
2022-12-04T06:38:48.403Z,12.80
2022-12-04T06:41:26.459Z,11.65
2022-12-04T06:43:56.725Z,11.00
2022-12-04T06:46:28.981Z,12.38
2022-12-04T06:48:59.576Z,10.98
2022-12-04T06:51:31.041Z,10.32
2022-12-04T06:54:00.112Z,11.05
2022-12-04T06:56:30.423Z,11.98
2022-12-04T06:59:01.212Z,12.00
2022-12-04T07:01:33.763Z,11.60
2022-12-04T07:04:04.278Z,11.15
2022-12-04T07:06:33.978Z,12.07
2022-12-04T07:09:09.136Z,10.60
2022-12-04T07:11:46.522Z,10.90
2022-12-04T07:14:22.924Z,11.45
2022-12-04T07:16:52.886Z,10.43
2022-12-04T07:19:21.129Z,11.02
2022-12-04T07:21:49.571Z,10.88
2022-12-04T07:24:18.609Z,11.80
2022-12-04T07:26:46.913Z,10.93
2022-12-04T07:29:15.286Z,11.45
2022-12-04T07:31:44.608Z,10.10
2022-12-04T07:34:14.493Z,11.48
2022-12-04T07:36:42.708Z,10.27
2022-12-04T07:39:10.964Z,12.20
2022-12-04T07:41:38.901Z,9.45
2022-12-04T07:44:09.078Z,10.77
2022-12-04T07:46:37.632Z,9.18
2022-12-04T07:49:06.930Z,10.80
2022-12-04T07:51:39.860Z,10.82
2022-12-04T07:54:09.242Z,11.63
2022-12-04T07:56:37.519Z,10.82
2022-12-04T07:59:05.662Z,10.55
2022-12-04T08:01:34.406Z,10.65
2022-12-04T08:04:03.399Z,10.25
2022-12-04T08:06:35.239Z,10.55
2022-12-04T08:09:09.749Z,10.88
2022-12-04T08:11:38.850Z,11.00
2022-12-04T08:14:09.116Z,10.40
2022-12-04T08:16:52.722Z,10.45
2022-12-04T08:19:21.661Z,10.85
2022-12-04T08:21:50.317Z,10.43
2022-12-04T08:24:20.334Z,9.55
2022-12-04T08:26:50.365Z,11.85
2022-12-04T08:29:18.762Z,10.98
2022-12-04T08:31:47.518Z,11.18
2022-12-04T08:34:16.222Z,12.13
2022-12-04T08:36:45.013Z,11.55
2022-12-04T08:39:13.679Z,11.32
2022-12-04T08:41:47.685Z,10.32
2022-12-04T08:44:17.522Z,11.65
2022-12-04T08:46:48.877Z,12.05
2022-12-04T08:49:17.519Z,11.20
2022-12-04T08:51:46.459Z,12.57
2022-12-04T08:54:15.734Z,11.80
2022-12-04T08:56:50.570Z,11.07
2022-12-04T08:59:19.792Z,11.30
2022-12-04T09:07:46.919Z,11.05
2022-12-04T09:10:15.239Z,12.27
2022-12-04T09:12:45.666Z,11.68
2022-12-04T09:15:14.076Z,12.20
2022-12-04T09:17:42.452Z,14.48
2022-12-04T09:20:14.971Z,14.35
2022-12-04T09:23:02.760Z,13.00
2022-12-04T09:25:32.530Z,12.10
2022-12-04T09:28:09.931Z,12.45
2022-12-04T09:30:40.570Z,12.20
2022-12-04T09:33:09.244Z,13.82
2022-12-04T09:35:39.859Z,13.15
2022-12-04T09:38:09.148Z,13.57
2022-12-04T09:40:43.906Z,11.73
2022-12-04T09:43:29.276Z,13.90
2022-12-04T09:46:05.364Z,15.02
2022-12-04T09:48:39.842Z,13.18
2022-12-04T09:51:18.620Z,13.00
2022-12-04T09:54:10.243Z,11.65
2022-12-04T09:56:40.418Z,13.48
2022-12-04T09:59:22.921Z,14.88
2022-12-04T11:05:59.567Z,12.02
2022-12-04T11:08:45.251Z,12.65
2022-12-04T11:11:27.737Z,13.35
2022-12-04T11:20:11.936Z,13.05
2022-12-04T11:23:26.893Z,12.82
2022-12-04T11:26:09.026Z,13.15
2022-12-04T11:28:52.030Z,12.00
2022-12-04T11:32:04.062Z,12.23
2022-12-04T11:38:07.087Z,12.55
2022-12-04T11:41:09.976Z,12.88
2022-12-04T11:50:25.324Z,10.80
2022-12-04T11:53:27.995Z,12.60
2022-12-04T12:03:14.030Z,12.07
2022-12-04T12:06:06.068Z,13.50
2022-12-04T12:09:02.010Z,13.45
2022-12-04T12:15:17.120Z,13.20
2022-12-04T12:18:02.153Z,11.68
2022-12-04T12:20:39.035Z,12.45
2022-12-04T12:23:29.435Z,14.02
2022-12-04T12:26:11.934Z,11.70
2022-12-04T12:29:22.610Z,11.65
2022-12-04T12:32:13.818Z,10.38
2022-12-04T12:38:03.155Z,11.88
2022-12-04T12:40:38.318Z,11.68
2022-12-04T12:43:15.565Z,12.27
2022-12-04T12:45:49.994Z,13.52
2022-12-04T12:48:28.699Z,14.00
2022-12-04T12:53:57.337Z,11.65
2022-12-04T12:56:34.279Z,11.82
2022-12-04T12:59:09.514Z,12.20
2022-12-04T13:01:48.422Z,12.95
2022-12-04T13:04:24.632Z,13.73
2022-12-04T13:07:06.077Z,11.85
2022-12-04T13:09:36.964Z,10.90
2022-12-04T13:12:12.720Z,11.60
2022-12-04T13:14:45.910Z,11.82
2022-12-04T13:17:35.387Z,11.77
2022-12-04T13:20:14.539Z,11.15
2022-12-04T13:22:58.744Z,10.70
2022-12-04T13:25:47.236Z,12.25
2022-12-04T13:28:32.832Z,10.98
2022-12-04T13:31:08.849Z,12.15
2022-12-04T13:34:16.890Z,10.20
2022-12-04T13:37:01.667Z,12.27
2022-12-04T13:40:34.403Z,10.75
2022-12-04T13:43:28.353Z,10.82
2022-12-04T13:45:59.661Z,9.90
2022-12-04T13:48:40.341Z,12.35
2022-12-04T13:51:26.538Z,12.23
2022-12-04T13:54:26.193Z,10.63
2022-12-04T13:56:58.910Z,13.20
2022-12-04T13:59:39.950Z,12.43
2022-12-04T14:02:26.138Z,10.88
2022-12-04T14:04:58.088Z,12.15
2022-12-04T14:07:37.028Z,12.38
2022-12-04T14:10:08.377Z,12.82
2022-12-04T14:12:42.571Z,11.80
2022-12-04T14:15:23.728Z,12.65
2022-12-04T14:18:02.561Z,12.40
2022-12-04T14:20:44.262Z,12.60
2022-12-04T14:23:29.630Z,13.07
2022-12-04T14:25:59.125Z,12.48
2022-12-04T14:28:42.866Z,12.70
2022-12-04T14:31:53.628Z,13.63
2022-12-04T14:34:29.529Z,11.98
2022-12-04T14:36:59.389Z,10.27
2022-12-04T14:39:31.011Z,13.10
2022-12-04T14:42:09.179Z,11.98
2022-12-04T14:44:44.442Z,10.98
2022-12-04T14:47:27.416Z,11.95
2022-12-04T14:50:10.787Z,13.13
2022-12-04T14:52:47.267Z,14.13
2022-12-04T14:55:26.766Z,12.20
2022-12-04T14:58:00.148Z,11.93
2022-12-04T15:00:30.358Z,11.57
2022-12-04T15:03:01.800Z,11.38
2022-12-04T15:08:27.551Z,13.57
2022-12-04T15:11:13.335Z,11.02
2022-12-04T15:13:44.082Z,12.90
2022-12-04T15:16:23.595Z,12.85
2022-12-04T15:19:03.575Z,13.00
2022-12-04T15:21:39.393Z,11.27
2022-12-04T15:24:12.305Z,13.13
2022-12-04T15:26:41.921Z,13.55
2022-12-04T15:29:21.748Z,12.63
2022-12-04T15:32:13.935Z,11.65
2022-12-04T15:34:51.694Z,11.25
2022-12-04T15:37:24.827Z,11.52
2022-12-04T15:39:54.767Z,13.15
2022-12-04T15:42:29.088Z,10.60
2022-12-04T15:45:01.480Z,13.63
2022-12-04T15:47:39.010Z,10.52
2022-12-04T15:50:14.898Z,11.00
2022-12-04T15:52:51.074Z,11.60
2022-12-04T15:55:20.727Z,11.40
2022-12-04T15:57:54.207Z,12.35
2022-12-04T16:00:27.736Z,11.13
2022-12-04T16:02:58.685Z,11.30
2022-12-04T16:05:35.595Z,11.63
2022-12-04T16:08:23.949Z,12.85
2022-12-04T16:11:01.097Z,13.20
2022-12-04T16:13:32.026Z,12.95
2022-12-04T16:16:01.290Z,12.02
2022-12-04T16:18:30.988Z,11.27
2022-12-04T16:22:00.926Z,11.40
2022-12-04T16:24:03.444Z,13.18
2022-12-04T16:26:31.923Z,11.88
2022-12-04T16:29:00.584Z,12.25
2022-12-04T16:31:28.844Z,12.45
2022-12-04T16:34:02.107Z,12.23
2022-12-04T16:36:30.743Z,12.02
2022-12-04T16:38:59.263Z,12.57
2022-12-04T16:41:27.778Z,12.60
2022-12-04T16:43:59.036Z,11.13
2022-12-04T16:46:34.919Z,12.02
2022-12-04T16:49:07.956Z,11.75
2022-12-04T16:51:37.877Z,10.48
2022-12-04T16:54:05.856Z,13.23
2022-12-04T16:56:33.847Z,12.18
2022-12-04T16:59:01.748Z,10.65
2022-12-04T17:01:36.413Z,11.35
2022-12-04T17:04:08.219Z,11.57
2022-12-04T17:06:36.441Z,12.98
2022-12-04T17:09:12.815Z,10.02
2022-12-04T17:11:43.109Z,9.48
2022-12-04T17:14:12.060Z,8.95
2022-12-04T17:16:42.851Z,12.45
2022-12-04T17:19:34.121Z,11.52
2022-12-04T18:14:52.490Z,10.40
2022-12-04T18:17:23.155Z,8.82
2022-12-04T18:19:53.101Z,9.90
2022-12-04T18:22:22.769Z,11.35
2022-12-04T18:24:53.098Z,9.65
2022-12-04T18:27:36.664Z,8.18
2022-12-04T18:30:10.730Z,9.80
2022-12-04T18:32:41.632Z,8.68
2022-12-04T18:35:12.089Z,8.55
2022-12-04T18:37:44.699Z,11.68
2022-12-04T18:40:18.172Z,9.30
2022-12-04T18:42:48.588Z,8.40
2022-12-04T18:45:23.528Z,9.45
2022-12-04T18:47:53.132Z,9.75
2022-12-04T18:50:24.506Z,8.68
2022-12-04T18:53:01.154Z,9.60
2022-12-04T18:55:32.197Z,7.75
2022-12-04T18:58:08.220Z,8.43
2022-12-04T19:10:24.583Z,8.25
2022-12-04T19:28:43.509Z,9.75
2022-12-04T19:31:42.031Z,8.90
2022-12-04T19:40:41.602Z,11.15
2022-12-04T19:43:54.074Z,10.45
2022-12-04T19:46:48.752Z,10.68
2022-12-04T19:49:27.434Z,9.93
2022-12-04T19:52:25.154Z,11.50
2022-12-04T19:55:12.895Z,10.88
2022-12-04T19:57:53.144Z,10.43
2022-12-04T20:24:26.664Z,11.55
2022-12-04T20:27:05.702Z,11.35
2022-12-04T20:29:40.197Z,10.82
2022-12-04T20:39:11.917Z,12.25
2022-12-04T20:41:49.246Z,12.73
2022-12-04T20:47:28.560Z,10.82
2022-12-04T20:49:58.859Z,12.13
2022-12-04T20:52:38.158Z,12.00
2022-12-04T20:55:10.592Z,11.90
2022-12-04T20:57:38.968Z,10.20
2022-12-04T21:00:08.318Z,10.45
2022-12-04T21:02:36.762Z,10.70
2022-12-04T21:05:09.307Z,10.30
2022-12-04T21:07:41.356Z,10.32
2022-12-04T21:10:13.962Z,9.82
2022-12-04T21:12:59.641Z,11.38
2022-12-04T21:15:45.185Z,11.23
2022-12-04T21:18:13.290Z,9.68
2022-12-04T21:20:47.550Z,10.07
2022-12-04T21:23:26.896Z,11.85
2022-12-04T21:25:59.128Z,8.60
2022-12-04T21:28:27.332Z,10.20
2022-12-04T21:31:01.885Z,10.93
2022-12-04T21:33:34.443Z,9.23
2022-12-04T21:36:04.010Z,10.00
2022-12-04T21:38:34.822Z,9.90
2022-12-04T21:41:09.906Z,10.00
2022-12-04T21:43:40.333Z,9.63
2022-12-04T21:46:16.822Z,10.23
2022-12-04T21:48:49.669Z,8.88
2022-12-04T21:51:48.707Z,8.10
2022-12-04T21:54:30.041Z,10.20
2022-12-04T21:57:09.444Z,8.18
2022-12-04T21:59:41.022Z,8.82
2022-12-04T22:02:09.946Z,9.95
2022-12-04T22:04:53.756Z,11.43
2022-12-04T22:07:25.288Z,10.68
2022-12-04T22:09:56.636Z,11.20
2022-12-04T22:12:48.341Z,9.95
2022-12-04T22:15:17.729Z,10.00
2022-12-04T22:17:46.903Z,9.27
2022-12-04T22:20:18.136Z,11.15
2022-12-04T22:22:50.584Z,9.52
2022-12-04T22:25:19.399Z,9.13
2022-12-04T22:27:49.993Z,8.18
2022-12-04T22:30:19.280Z,9.60
2022-12-04T22:32:48.198Z,8.55
2022-12-04T22:35:16.497Z,9.40
2022-12-04T22:37:45.834Z,7.80
2022-12-04T22:40:15.695Z,8.18
2022-12-04T22:42:47.555Z,8.90
2022-12-04T22:45:23.381Z,8.38
2022-12-04T22:47:51.694Z,7.53
2022-12-04T22:50:26.399Z,9.43
2022-12-04T22:52:57.684Z,8.57
2022-12-04T22:55:25.786Z,10.00
2022-12-04T22:57:59.217Z,9.88
2022-12-04T23:00:29.033Z,9.77
2022-12-04T23:02:58.616Z,8.95
2022-12-04T23:05:37.157Z,9.85
2022-12-04T23:08:09.228Z,9.50
2022-12-04T23:10:39.584Z,8.07
2022-12-04T23:13:17.754Z,10.13
2022-12-04T23:15:53.561Z,7.82
2022-12-04T23:18:23.084Z,10.57
2022-12-04T23:20:53.242Z,10.35
2022-12-04T23:23:23.469Z,10.23
2022-12-04T23:25:58.302Z,10.40
2022-12-04T23:28:27.240Z,9.50
2022-12-04T23:31:02.272Z,8.57
2022-12-04T23:33:32.819Z,9.55
2022-12-04T23:36:06.417Z,10.50
2022-12-04T23:38:36.986Z,9.43
2022-12-04T23:41:09.942Z,10.52
2022-12-04T23:43:40.151Z,10.00
2022-12-04T23:46:13.697Z,9.38
2022-12-04T23:48:44.323Z,10.23
2022-12-04T23:51:17.033Z,8.40
2022-12-04T23:53:56.311Z,8.05
2022-12-04T23:59:50.453Z,8.50
