createdAt,value
2024-01-15T00:00:23.859Z,270.000000
2024-01-15T00:05:17.525Z,270.000000
2024-01-15T00:10:23.894Z,292.500000
2024-01-15T00:15:23.697Z,270.000000
2024-01-15T00:20:15.549Z,270.000000
2024-01-15T00:25:15.612Z,270.000000
2024-01-15T00:30:24.101Z,270.000000
2024-01-15T00:35:17.816Z,270.000000
2024-01-15T00:40:23.809Z,292.500000
2024-01-15T00:45:25.119Z,270.000000
2024-01-15T00:51:02.358Z,270.000000
2024-01-15T00:55:16.712Z,270.000000
2024-01-15T01:00:16.762Z,270.000000
2024-01-15T01:05:20.730Z,270.000000
2024-01-15T01:10:26.934Z,270.000000
2024-01-15T01:15:24.981Z,270.000000
2024-01-15T01:20:24.982Z,270.000000
2024-01-15T01:25:24.962Z,270.000000
2024-01-15T01:30:27.561Z,270.000000
2024-01-15T01:35:26.299Z,270.000000
2024-01-15T01:40:18.895Z,270.000000
2024-01-15T01:45:25.342Z,270.000000
2024-01-15T01:50:17.757Z,270.000000
2024-01-15T01:55:19.717Z,292.500000
2024-01-15T02:00:19.177Z,270.000000
2024-01-15T02:05:25.199Z,270.000000
2024-01-15T02:10:25.127Z,270.000000
2024-01-15T02:15:25.906Z,292.500000
2024-01-15T02:20:25.329Z,270.000000
2024-01-15T02:25:25.401Z,247.500000
2024-01-15T02:30:25.111Z,270.000000
2024-01-15T02:35:25.164Z,270.000000
2024-01-15T02:40:18.868Z,247.500000
2024-01-15T02:45:17.291Z,270.000000
2024-01-15T02:50:18.945Z,247.500000
2024-01-15T02:55:19.262Z,247.500000
2024-01-15T03:00:25.462Z,270.000000
2024-01-15T03:05:25.350Z,270.000000
2024-01-15T03:10:27.908Z,270.000000
2024-01-15T03:15:19.028Z,270.000000
2024-01-15T03:20:25.172Z,247.500000
2024-01-15T03:25:25.631Z,247.500000
2024-01-15T03:30:25.753Z,247.500000
2024-01-15T03:35:17.226Z,270.000000
2024-01-15T03:40:20.209Z,225.000000
2024-01-15T03:45:25.604Z,270.000000
2024-01-15T03:50:19.359Z,225.000000
2024-01-15T03:55:21.045Z,270.000000
2024-01-15T04:00:25.481Z,270.000000
2024-01-15T04:05:19.041Z,247.500000
2024-01-15T04:10:26.934Z,270.000000
2024-01-15T04:15:20.935Z,270.000000
2024-01-15T04:20:26.069Z,270.000000
2024-01-15T04:25:25.333Z,270.000000
2024-01-15T04:30:17.253Z,270.000000
2024-01-15T04:35:17.474Z,247.500000
2024-01-15T04:40:25.649Z,247.500000
2024-01-15T04:45:25.689Z,270.000000
2024-01-15T04:50:25.368Z,292.500000
2024-01-15T04:55:25.332Z,292.500000
2024-01-15T05:00:24.896Z,315.000000
2024-01-15T05:05:18.735Z,315.000000
2024-01-15T05:10:24.707Z,292.500000
2024-01-15T05:15:24.899Z,292.500000
2024-01-15T05:20:24.741Z,270.000000
2024-01-15T05:25:24.895Z,270.000000
2024-01-15T05:30:25.047Z,270.000000
2024-01-15T05:35:24.818Z,270.000000
2024-01-15T05:40:16.568Z,270.000000
2024-01-15T05:45:16.826Z,270.000000
2024-01-15T05:50:24.949Z,247.500000
2024-01-15T05:55:24.782Z,225.000000
2024-01-15T06:00:18.683Z,270.000000
2024-01-15T06:05:18.600Z,270.000000
2024-01-15T06:10:24.899Z,270.000000
2024-01-15T06:15:18.501Z,270.000000
2024-01-15T06:20:18.705Z,315.000000
2024-01-15T06:25:24.845Z,270.000000
2024-01-15T06:30:25.073Z,292.500000
2024-01-15T06:40:24.887Z,270.000000
2024-01-15T06:45:18.751Z,270.000000
2024-01-15T06:50:18.738Z,247.500000
2024-01-15T06:55:24.888Z,292.500000
2024-01-15T07:40:25.130Z,202.500000
2024-01-15T08:10:25.069Z,202.500000
2024-01-15T08:15:28.041Z,225.000000
2024-01-15T08:40:25.135Z,202.500000
2024-01-15T08:45:25.277Z,225.000000
2024-01-15T09:35:19.989Z,270.000000
2024-01-15T09:50:25.478Z,247.500000
2024-01-15T13:45:17.904Z,270.000000
2024-01-15T13:50:26.060Z,270.000000
2024-01-15T13:55:55.145Z,247.500000
2024-01-15T14:00:24.105Z,292.500000
2024-01-15T14:05:24.185Z,270.000000
2024-01-15T14:10:17.866Z,315.000000
2024-01-15T14:15:17.867Z,315.000000
2024-01-15T14:20:16.889Z,270.000000
2024-01-15T14:25:15.980Z,270.000000
2024-01-15T14:30:24.435Z,315.000000
2024-01-15T14:40:18.302Z,270.000000
2024-01-15T14:45:24.307Z,270.000000
2024-01-15T14:50:24.219Z,315.000000
2024-01-15T14:55:24.389Z,292.500000
2024-01-15T15:00:18.329Z,270.000000
2024-01-15T15:05:18.261Z,315.000000
2024-01-15T15:10:24.314Z,270.000000
2024-01-15T15:15:19.544Z,315.000000
2024-01-15T15:20:16.401Z,292.500000
2024-01-15T15:25:18.150Z,315.000000
2024-01-15T15:30:24.496Z,270.000000
2024-01-15T15:35:24.379Z,270.000000
2024-01-15T15:40:24.268Z,157.500000
2024-01-15T15:45:24.402Z,270.000000
2024-01-15T15:55:18.151Z,225.000000
2024-01-15T16:00:24.624Z,247.500000
2024-01-15T16:05:18.289Z,270.000000
2024-01-15T16:23:30.410Z,292.500000
2024-01-15T16:23:36.779Z,292.500000
2024-01-15T16:23:42.703Z,292.500000
2024-01-15T16:25:19.023Z,315.000000
2024-01-15T16:35:18.351Z,247.500000
2024-01-15T16:40:24.539Z,247.500000
2024-01-15T16:45:24.550Z,225.000000
2024-01-15T16:50:24.601Z,202.500000
2024-01-15T16:55:18.478Z,202.500000
2024-01-15T17:00:16.391Z,225.000000
2024-01-15T17:05:16.559Z,225.000000
2024-01-15T17:10:18.319Z,225.000000
2024-01-15T17:20:24.669Z,292.500000
2024-01-15T17:25:18.341Z,270.000000
2024-01-15T17:30:24.627Z,270.000000
2024-01-15T17:35:18.508Z,270.000000
2024-01-15T17:40:24.667Z,225.000000
2024-01-15T17:45:24.921Z,202.500000
2024-01-15T17:50:24.707Z,157.500000
2024-01-15T17:55:16.578Z,157.500000
2024-01-15T18:00:16.567Z,157.500000
2024-01-15T18:05:24.936Z,202.500000
2024-01-15T18:10:18.496Z,247.500000
2024-01-15T18:20:24.737Z,225.000000
2024-01-15T18:25:24.702Z,202.500000
2024-01-15T18:30:24.822Z,225.000000
2024-01-15T18:35:18.603Z,180.000000
2024-01-15T18:40:24.868Z,270.000000
2024-01-15T18:45:24.835Z,270.000000
2024-01-15T18:50:16.720Z,270.000000
2024-01-15T18:55:18.642Z,180.000000
2024-01-15T19:00:18.604Z,225.000000
2024-01-15T19:05:24.967Z,225.000000
2024-01-15T19:10:24.915Z,225.000000
2024-01-15T19:15:24.989Z,270.000000
2024-01-15T19:20:18.714Z,225.000000
2024-01-15T19:25:18.751Z,225.000000
2024-01-15T19:30:18.680Z,270.000000
2024-01-15T19:35:18.786Z,225.000000
2024-01-15T19:40:16.928Z,202.500000
2024-01-15T19:45:16.750Z,202.500000
2024-01-15T19:50:25.023Z,270.000000
2024-01-15T19:55:25.167Z,247.500000
2024-01-15T20:05:25.192Z,270.000000
2024-01-15T20:10:25.073Z,202.500000
2024-01-15T20:15:24.967Z,157.500000
2024-01-15T20:20:18.959Z,202.500000
2024-01-15T20:25:18.861Z,225.000000
2024-01-15T20:30:25.174Z,270.000000
2024-01-15T20:35:16.903Z,225.000000
2024-01-15T20:40:16.950Z,157.500000
2024-01-15T20:50:18.944Z,157.500000
2024-01-15T20:55:18.789Z,202.500000
2024-01-15T21:00:18.925Z,202.500000
2024-01-15T21:05:25.312Z,202.500000
2024-01-15T21:25:19.016Z,202.500000
2024-01-15T21:50:25.217Z,225.000000
