createdAt,value
2023-05-04T00:02:36.839Z,6.96
2023-05-04T00:07:38.898Z,6.89
2023-05-04T00:12:40.788Z,6.84
2023-05-04T00:17:42.615Z,6.79
2023-05-04T00:22:44.382Z,6.74
2023-05-04T00:27:46.118Z,6.72
2023-05-04T00:32:47.838Z,6.68
2023-05-04T00:37:49.604Z,6.65
2023-05-04T00:42:51.674Z,6.60
2023-05-04T00:47:54.226Z,6.56
2023-05-04T00:52:59.856Z,6.51
2023-05-04T00:58:12.019Z,6.42
2023-05-04T01:03:13.869Z,6.36
2023-05-04T01:08:19.502Z,6.31
2023-05-04T01:13:22.440Z,6.27
2023-05-04T01:18:30.234Z,6.18
2023-05-04T01:23:32.078Z,6.10
2023-05-04T01:29:03.085Z,6.03
2023-05-04T01:34:06.307Z,5.96
2023-05-04T01:39:08.627Z,5.92
2023-05-04T01:44:10.541Z,5.88
2023-05-04T01:49:12.236Z,5.86
2023-05-04T01:54:14.012Z,5.80
2023-05-04T01:59:15.944Z,5.75
2023-05-04T02:04:17.704Z,5.68
2023-05-04T02:09:19.457Z,5.59
2023-05-04T02:14:21.289Z,5.50
2023-05-04T02:19:22.973Z,5.45
2023-05-04T02:24:24.781Z,5.43
2023-05-04T02:29:26.468Z,5.41
2023-05-04T02:34:28.312Z,5.38
2023-05-04T02:39:30.084Z,5.35
2023-05-04T02:44:31.857Z,5.32
2023-05-04T02:49:33.586Z,5.32
2023-05-04T02:54:35.734Z,5.30
2023-05-04T02:59:37.506Z,5.21
2023-05-04T03:04:39.308Z,5.10
2023-05-04T03:09:41.486Z,5.06
2023-05-04T03:14:43.296Z,5.07
2023-05-04T03:19:45.152Z,5.12
2023-05-04T03:24:47.643Z,5.15
2023-05-04T03:29:49.644Z,5.18
2023-05-04T03:34:52.002Z,5.27
2023-05-04T03:39:54.232Z,5.49
2023-05-04T03:44:56.455Z,6.23
2023-05-04T03:49:58.182Z,7.40
2023-05-04T03:55:00.015Z,8.64
2023-05-04T04:00:02.027Z,9.74
2023-05-04T04:07:14.021Z,11.44
2023-05-04T04:12:20.404Z,12.77
2023-05-04T04:17:22.120Z,13.44
2023-05-04T04:22:23.809Z,13.04
2023-05-04T04:27:25.527Z,12.94
2023-05-04T04:32:27.241Z,13.61
2023-05-04T04:37:29.028Z,15.25
2023-05-04T04:42:30.820Z,16.20
2023-05-04T04:47:32.968Z,16.78
2023-05-04T04:52:34.849Z,17.47
2023-05-04T04:57:36.618Z,17.79
2023-05-04T05:02:38.410Z,17.51
2023-05-04T05:07:40.158Z,17.97
2023-05-04T05:12:41.935Z,18.00
2023-05-04T05:17:44.263Z,17.02
2023-05-04T05:22:46.114Z,15.57
2023-05-04T05:27:47.922Z,14.54
2023-05-04T05:32:49.640Z,13.78
2023-05-04T05:37:52.028Z,13.18
2023-05-04T05:42:53.782Z,12.64
2023-05-04T05:47:55.968Z,12.52
2023-05-04T05:52:57.881Z,12.65
2023-05-04T05:57:59.658Z,13.01
2023-05-04T06:03:01.394Z,14.12
2023-05-04T06:08:03.319Z,15.69
2023-05-04T06:13:05.113Z,16.08
2023-05-04T06:18:07.085Z,15.68
2023-05-04T06:23:08.830Z,15.39
2023-05-04T06:28:10.566Z,14.97
2023-05-04T06:33:12.337Z,14.84
2023-05-04T06:38:14.194Z,14.98
2023-05-04T06:43:16.219Z,14.93
2023-05-04T06:48:18.398Z,14.76
2023-05-04T06:53:20.187Z,14.88
2023-05-04T06:58:22.115Z,15.21
2023-05-04T07:03:23.996Z,15.50
2023-05-04T07:08:25.794Z,15.68
2023-05-04T07:13:27.796Z,16.02
2023-05-04T07:18:29.542Z,16.14
2023-05-04T07:23:31.336Z,16.32
2023-05-04T07:28:33.337Z,16.41
2023-05-04T07:33:35.042Z,16.76
2023-05-04T07:38:36.979Z,17.05
2023-05-04T07:43:38.978Z,17.31
2023-05-04T07:48:40.676Z,17.21
2023-05-04T07:53:43.608Z,16.95
2023-05-04T07:58:45.950Z,16.87
2023-05-04T08:03:48.529Z,16.95
2023-05-04T08:08:52.718Z,17.16
2023-05-04T08:13:55.499Z,17.19
2023-05-04T08:18:57.336Z,17.39
2023-05-04T08:23:59.138Z,17.62
2023-05-04T08:29:10.467Z,17.46
2023-05-04T08:34:12.309Z,17.23
2023-05-04T08:39:14.246Z,17.51
2023-05-04T08:44:18.841Z,17.96
2023-05-04T08:49:21.589Z,18.06
2023-05-04T08:54:25.633Z,18.48
2023-05-04T08:59:29.067Z,18.57
2023-05-04T09:04:31.306Z,18.56
2023-05-04T09:09:33.590Z,18.92
2023-05-04T09:14:36.719Z,19.13
2023-05-04T09:19:43.663Z,19.51
2023-05-04T09:24:46.552Z,19.74
2023-05-04T09:29:54.542Z,19.42
2023-05-04T09:34:56.702Z,19.58
2023-05-04T09:39:59.419Z,19.57
2023-05-04T09:45:06.739Z,19.80
2023-05-04T09:50:11.805Z,19.94
2023-05-04T09:55:15.384Z,20.11
2023-05-04T10:00:18.429Z,20.02
2023-05-04T10:05:21.893Z,20.03
2023-05-04T10:10:23.951Z,20.11
2023-05-04T10:15:26.058Z,20.11
2023-05-04T10:20:53.774Z,20.20
2023-05-04T10:26:16.981Z,20.17
2023-05-04T10:31:18.911Z,20.12
2023-05-04T10:36:20.976Z,20.47
2023-05-04T10:41:22.793Z,21.17
2023-05-04T10:46:25.378Z,21.78
2023-05-04T10:51:35.543Z,22.10
2023-05-04T10:56:40.802Z,21.39
2023-05-04T11:01:47.436Z,21.80
2023-05-04T11:07:03.286Z,21.82
2023-05-04T11:12:06.802Z,21.93
2023-05-04T11:17:26.799Z,22.15
2023-05-04T11:22:32.042Z,21.92
2023-05-04T11:27:33.728Z,22.05
2023-05-04T11:32:36.780Z,22.72
2023-05-04T11:37:40.668Z,22.88
2023-05-04T11:42:43.533Z,22.56
2023-05-04T11:47:47.209Z,22.20
2023-05-04T11:52:49.109Z,22.05
2023-05-04T11:58:02.172Z,22.10
2023-05-04T12:03:05.998Z,22.33
2023-05-04T12:08:12.452Z,22.50
2023-05-04T12:13:17.625Z,23.25
2023-05-04T12:18:29.538Z,23.43
2023-05-04T12:23:31.862Z,23.37
2023-05-04T12:28:35.958Z,23.65
2023-05-04T12:33:37.723Z,24.20
2023-05-04T12:38:39.484Z,24.47
2023-05-04T12:43:41.195Z,24.71
2023-05-04T12:48:42.911Z,24.53
2023-05-04T12:53:44.615Z,23.96
2023-05-04T12:58:46.340Z,23.69
2023-05-04T13:03:48.120Z,23.77
2023-05-04T13:08:49.923Z,24.45
2023-05-04T13:13:53.381Z,24.95
2023-05-04T13:18:55.739Z,24.77
2023-05-04T13:23:59.412Z,23.90
2023-05-04T13:29:03.432Z,23.54
2023-05-04T13:34:05.425Z,23.13
2023-05-04T13:39:07.149Z,22.96
2023-05-04T13:44:08.892Z,23.60
2023-05-04T13:49:10.741Z,24.51
2023-05-04T13:54:13.028Z,24.65
2023-05-04T13:59:15.171Z,25.10
2023-05-04T14:04:16.903Z,25.80
2023-05-04T14:09:19.738Z,26.32
2023-05-04T14:14:22.255Z,26.52
2023-05-04T14:19:26.330Z,25.90
2023-05-04T14:24:29.613Z,25.21
2023-05-04T14:29:33.327Z,25.45
2023-05-04T14:34:36.146Z,25.56
2023-05-04T14:39:39.519Z,25.35
2023-05-04T14:44:41.692Z,25.67
2023-05-04T14:49:43.501Z,26.04
2023-05-04T14:54:45.998Z,26.09
2023-05-04T14:59:47.762Z,25.66
2023-05-04T15:04:49.532Z,25.61
2023-05-04T15:09:51.242Z,25.46
2023-05-04T15:14:52.957Z,25.68
2023-05-04T15:19:54.655Z,26.05
2023-05-04T15:24:57.058Z,25.85
2023-05-04T15:29:58.915Z,26.26
2023-05-04T15:35:05.449Z,26.29
2023-05-04T15:40:08.863Z,26.21
2023-05-04T15:45:11.313Z,26.47
2023-05-04T15:50:13.109Z,26.25
2023-05-04T15:55:25.403Z,25.37
2023-05-04T16:00:28.168Z,24.49
2023-05-04T16:05:30.039Z,23.79
2023-05-04T16:10:31.969Z,23.14
2023-05-04T16:15:34.263Z,23.03
2023-05-04T16:20:35.990Z,22.97
2023-05-04T16:25:37.667Z,23.00
2023-05-04T16:30:39.537Z,23.25
2023-05-04T16:35:41.325Z,23.18
2023-05-04T16:40:43.168Z,22.63
2023-05-04T16:45:45.082Z,21.71
2023-05-04T16:50:46.840Z,21.06
2023-05-04T16:55:50.903Z,20.77
2023-05-04T17:00:52.700Z,20.45
2023-05-04T17:05:54.344Z,20.09
2023-05-04T17:11:00.178Z,19.76
2023-05-04T17:16:02.255Z,19.38
2023-05-04T17:21:04.349Z,19.01
2023-05-04T17:26:06.444Z,18.57
2023-05-04T17:31:15.475Z,18.09
2023-05-04T17:36:17.183Z,17.65
2023-05-04T17:41:19.021Z,17.25
2023-05-04T17:46:21.575Z,16.91
2023-05-04T17:51:23.273Z,16.57
2023-05-04T17:56:25.311Z,16.25
2023-05-04T18:01:27.504Z,15.95
2023-05-04T18:06:29.175Z,15.66
2023-05-04T18:11:30.868Z,15.37
2023-05-04T18:16:36.068Z,15.12
2023-05-04T18:21:38.182Z,14.88
2023-05-04T18:26:39.883Z,14.66
2023-05-04T18:31:41.669Z,14.44
2023-05-04T18:36:43.440Z,14.24
2023-05-04T18:41:45.349Z,14.05
2023-05-04T18:46:50.508Z,13.88
2023-05-04T18:51:52.394Z,13.71
2023-05-04T18:56:54.032Z,13.58
2023-05-04T19:01:56.397Z,13.46
2023-05-04T19:06:58.168Z,13.33
2023-05-04T19:12:00.451Z,13.22
2023-05-04T19:17:02.433Z,13.13
2023-05-04T19:22:04.637Z,13.02
2023-05-04T19:27:06.319Z,12.94
2023-05-04T19:32:19.873Z,12.85
2023-05-04T19:37:25.803Z,12.74
2023-05-04T19:42:28.575Z,12.64
2023-05-04T19:47:30.576Z,12.51
2023-05-04T19:52:34.859Z,12.38
2023-05-04T19:57:36.647Z,12.26
2023-05-04T20:02:38.510Z,12.16
2023-05-04T20:07:40.889Z,12.03
2023-05-04T20:12:42.621Z,11.91
2023-05-04T20:17:44.531Z,11.79
2023-05-04T20:22:49.076Z,11.68
2023-05-04T20:27:52.764Z,11.53
2023-05-04T20:32:55.273Z,11.42
2023-05-04T20:37:58.064Z,11.32
2023-05-04T20:42:59.796Z,11.17
2023-05-04T20:48:03.778Z,11.02
2023-05-04T20:53:06.018Z,10.90
2023-05-04T20:58:07.941Z,10.78
2023-05-04T21:03:10.893Z,10.66
2023-05-04T21:08:12.902Z,10.68
2023-05-04T21:13:16.542Z,11.02
2023-05-04T21:18:19.709Z,11.24
2023-05-04T21:23:21.626Z,11.33
2023-05-04T21:28:23.338Z,11.38
2023-05-04T21:33:26.678Z,11.40
2023-05-04T21:38:29.496Z,11.35
2023-05-04T21:43:31.817Z,11.30
2023-05-04T21:48:36.059Z,11.28
2023-05-04T21:53:37.752Z,11.26
2023-05-04T21:58:40.682Z,11.22
2023-05-04T22:03:43.357Z,11.18
2023-05-04T22:08:45.435Z,11.15
2023-05-04T22:13:47.242Z,11.09
2023-05-04T22:18:49.747Z,11.06
2023-05-04T22:23:51.817Z,10.97
2023-05-04T22:28:53.550Z,10.85
2023-05-04T22:33:55.781Z,10.76
2023-05-04T22:38:57.744Z,10.70
2023-05-04T22:43:59.458Z,10.60
2023-05-04T22:49:01.164Z,10.49
2023-05-04T22:54:02.997Z,10.40
2023-05-04T22:59:05.990Z,10.30
2023-05-04T23:04:07.856Z,10.31
2023-05-04T23:09:10.583Z,10.28
2023-05-04T23:14:22.800Z,10.19
2023-05-04T23:19:24.539Z,10.10
2023-05-04T23:24:26.391Z,10.04
2023-05-04T23:29:28.087Z,9.99
2023-05-04T23:34:30.153Z,9.95
2023-05-04T23:39:32.235Z,9.94
2023-05-04T23:44:35.744Z,9.94
2023-05-04T23:49:43.623Z,9.91
2023-05-04T23:54:46.476Z,9.86
2023-05-04T23:59:48.195Z,9.76
