createdAt,value
2022-08-14T00:02:01.490Z,29.10
2022-08-14T00:04:35.611Z,29.10
2022-08-14T00:07:14.048Z,29.20
2022-08-14T00:10:02.166Z,29.10
2022-08-14T00:12:37.715Z,29.10
2022-08-14T00:15:11.594Z,29.00
2022-08-14T00:17:48.438Z,29.00
2022-08-14T00:20:31.119Z,29.00
2022-08-14T00:23:14.684Z,29.00
2022-08-14T00:25:58.621Z,29.00
2022-08-14T00:28:35.619Z,29.00
2022-08-14T00:31:06.759Z,28.90
2022-08-14T00:33:50.787Z,28.90
2022-08-14T00:36:46.956Z,28.90
2022-08-14T00:39:14.114Z,28.90
2022-08-14T00:41:42.524Z,28.90
2022-08-14T00:44:10.792Z,28.90
2022-08-14T00:46:39.015Z,28.80
2022-08-14T00:49:11.639Z,28.80
2022-08-14T00:51:45.510Z,28.70
2022-08-14T00:54:21.782Z,28.70
2022-08-14T00:56:51.591Z,28.70
2022-08-14T00:59:24.892Z,28.70
2022-08-14T01:01:55.191Z,28.60
2022-08-14T01:04:38.318Z,28.60
2022-08-14T01:07:21.533Z,28.60
2022-08-14T01:09:51.756Z,28.50
2022-08-14T01:12:26.877Z,28.50
2022-08-14T01:14:59.128Z,28.50
2022-08-14T01:17:50.635Z,28.50
2022-08-14T01:20:39.775Z,28.50
2022-08-14T01:23:16.660Z,28.40
2022-08-14T01:25:48.853Z,28.40
2022-08-14T01:28:47.289Z,28.40
2022-08-14T01:31:08.681Z,28.40
2022-08-14T01:35:15.784Z,28.40
2022-08-14T01:36:36.838Z,28.30
2022-08-14T01:39:12.529Z,28.20
2022-08-14T01:41:43.600Z,28.30
2022-08-14T01:44:32.698Z,28.20
2022-08-14T01:47:05.946Z,28.20
2022-08-14T01:49:35.296Z,28.20
2022-08-14T01:52:09.006Z,28.20
2022-08-14T01:54:42.710Z,28.10
2022-08-14T01:57:11.502Z,28.10
2022-08-14T01:59:44.053Z,28.00
2022-08-14T02:02:19.934Z,27.90
2022-08-14T02:04:57.293Z,27.90
2022-08-14T02:07:34.534Z,27.90
2022-08-14T02:10:17.975Z,27.90
2022-08-14T02:12:53.959Z,27.80
2022-08-14T02:15:22.764Z,27.80
2022-08-14T02:17:51.474Z,27.80
2022-08-14T02:20:23.490Z,27.80
2022-08-14T02:22:52.802Z,27.70
2022-08-14T02:25:24.679Z,27.80
2022-08-14T02:28:22.113Z,27.70
2022-08-14T02:30:47.003Z,27.60
2022-08-14T02:33:15.014Z,27.60
2022-08-14T02:35:44.312Z,27.50
2022-08-14T02:38:30.389Z,27.50
2022-08-14T02:41:09.046Z,27.50
2022-08-14T02:43:48.261Z,27.50
2022-08-14T02:46:20.444Z,27.50
2022-08-14T02:49:04.870Z,27.50
2022-08-14T02:51:34.851Z,27.60
2022-08-14T02:54:07.139Z,27.60
2022-08-14T02:57:15.187Z,27.60
2022-08-14T02:59:33.668Z,27.50
2022-08-14T03:02:02.734Z,27.50
2022-08-14T03:04:31.216Z,27.50
2022-08-14T03:07:07.463Z,27.40
2022-08-14T03:09:42.174Z,27.30
2022-08-14T03:12:31.825Z,27.30
2022-08-14T03:15:03.609Z,27.20
2022-08-14T03:17:56.133Z,27.10
2022-08-14T03:20:22.455Z,27.10
2022-08-14T03:22:51.445Z,27.10
2022-08-14T03:25:21.698Z,27.10
2022-08-14T03:27:58.934Z,27.10
2022-08-14T03:30:39.255Z,27.00
2022-08-14T03:33:11.079Z,27.00
2022-08-14T03:35:59.512Z,27.00
2022-08-14T03:39:14.959Z,27.00
2022-08-14T03:41:23.225Z,27.00
2022-08-14T03:43:57.422Z,26.80
2022-08-14T03:46:38.880Z,26.80
2022-08-14T03:49:24.226Z,26.80
2022-08-14T03:52:00.611Z,26.70
2022-08-14T03:54:29.177Z,26.60
2022-08-14T03:57:02.501Z,26.60
2022-08-14T03:59:32.851Z,26.60
2022-08-14T04:02:02.227Z,26.60
2022-08-14T04:04:33.378Z,26.60
2022-08-14T04:07:03.101Z,26.60
2022-08-14T04:09:31.368Z,26.50
2022-08-14T04:11:59.878Z,26.30
2022-08-14T04:14:28.943Z,26.30
2022-08-14T04:16:58.706Z,26.30
2022-08-14T04:19:28.068Z,26.30
2022-08-14T04:22:03.206Z,26.10
2022-08-14T04:24:37.600Z,26.20
2022-08-14T04:27:09.680Z,26.20
2022-08-14T04:29:39.208Z,26.20
2022-08-14T04:32:58.391Z,26.20
2022-08-14T04:34:58.604Z,26.30
2022-08-14T04:37:45.306Z,26.20
2022-08-14T04:40:31.635Z,26.30
2022-08-14T04:43:17.722Z,26.30
2022-08-14T04:45:46.023Z,26.20
2022-08-14T04:48:39.415Z,26.10
2022-08-14T04:51:11.067Z,26.10
2022-08-14T04:53:43.383Z,26.10
2022-08-14T04:56:31.413Z,26.00
2022-08-14T04:59:05.014Z,26.00
2022-08-14T05:01:41.556Z,26.00
2022-08-14T05:04:19.678Z,25.90
2022-08-14T05:06:49.452Z,26.00
2022-08-14T05:09:17.759Z,26.10
2022-08-14T05:11:48.067Z,26.20
2022-08-14T05:14:45.583Z,26.30
2022-08-14T05:17:06.936Z,26.40
2022-08-14T05:19:44.997Z,26.40
2022-08-14T05:22:24.722Z,26.30
2022-08-14T05:24:55.349Z,26.30
2022-08-14T05:27:24.082Z,26.30
2022-08-14T05:29:56.756Z,26.30
2022-08-14T05:32:36.920Z,26.30
2022-08-14T05:35:07.314Z,26.30
2022-08-14T05:37:39.541Z,26.30
2022-08-14T05:40:14.162Z,26.50
2022-08-14T05:42:42.141Z,26.70
2022-08-14T05:45:17.071Z,26.80
2022-08-14T05:47:45.137Z,26.90
2022-08-14T05:50:20.367Z,26.80
2022-08-14T05:52:51.087Z,26.80
2022-08-14T05:55:22.835Z,26.80
2022-08-14T05:57:54.433Z,26.80
2022-08-14T06:00:24.928Z,26.70
2022-08-14T06:02:58.279Z,26.60
2022-08-14T06:05:30.143Z,26.60
2022-08-14T06:07:59.199Z,26.60
2022-08-14T06:10:28.678Z,26.60
2022-08-14T06:12:58.278Z,26.00
2022-08-14T06:15:29.885Z,25.80
2022-08-14T06:18:00.087Z,25.70
2022-08-14T06:20:31.302Z,25.70
2022-08-14T06:23:02.310Z,25.80
2022-08-14T06:25:31.972Z,26.00
2022-08-14T06:28:03.819Z,26.00
2022-08-14T06:30:45.654Z,25.70
2022-08-14T06:33:15.807Z,25.50
2022-08-14T06:35:46.697Z,25.50
2022-08-14T06:38:17.531Z,25.50
2022-08-14T06:40:46.583Z,25.70
2022-08-14T06:43:15.687Z,25.70
2022-08-14T06:45:53.621Z,25.90
2022-08-14T06:48:24.735Z,26.00
2022-08-14T06:50:57.906Z,26.20
2022-08-14T06:53:27.473Z,26.30
2022-08-14T06:56:00.830Z,26.50
2022-08-14T06:58:30.804Z,26.60
2022-08-14T07:01:23.073Z,26.60
2022-08-14T07:04:18.918Z,26.60
2022-08-14T07:06:55.755Z,26.70
2022-08-14T07:09:28.265Z,26.70
2022-08-14T07:12:54.809Z,26.60
2022-08-14T07:15:01.912Z,26.70
2022-08-14T07:17:31.938Z,26.60
2022-08-14T07:20:02.265Z,26.40
2022-08-14T07:22:33.017Z,26.30
2022-08-14T07:25:19.068Z,26.10
2022-08-14T07:27:48.156Z,26.30
2022-08-14T07:30:33.782Z,26.30
2022-08-14T07:33:03.492Z,26.40
2022-08-14T07:35:43.135Z,26.50
2022-08-14T07:38:23.898Z,26.70
2022-08-14T07:40:53.504Z,26.80
2022-08-14T07:43:23.064Z,27.00
2022-08-14T07:45:53.799Z,27.10
2022-08-14T07:48:24.783Z,27.00
2022-08-14T07:50:57.240Z,27.10
2022-08-14T07:53:36.641Z,27.10
2022-08-14T07:56:21.830Z,27.20
2022-08-14T07:58:58.862Z,27.30
2022-08-14T08:01:29.925Z,27.40
2022-08-14T08:04:00.411Z,27.50
2022-08-14T08:06:30.315Z,27.50
2022-08-14T08:09:03.503Z,27.30
2022-08-14T08:11:37.316Z,27.30
2022-08-14T08:14:10.810Z,27.30
2022-08-14T08:16:46.466Z,27.40
2022-08-14T08:19:18.865Z,27.50
2022-08-14T08:21:47.633Z,27.60
2022-08-14T08:24:19.784Z,27.70
2022-08-14T08:26:50.656Z,27.70
2022-08-14T08:29:22.522Z,27.60
2022-08-14T08:31:56.719Z,27.60
2022-08-14T08:34:30.665Z,27.40
2022-08-14T08:37:01.744Z,27.40
2022-08-14T08:40:01.748Z,27.30
2022-08-14T08:42:38.685Z,27.30
2022-08-14T08:45:12.063Z,27.40
2022-08-14T08:47:41.343Z,27.40
2022-08-14T08:50:23.216Z,27.30
2022-08-14T08:52:53.088Z,27.30
2022-08-14T08:55:30.820Z,27.40
2022-08-14T08:58:00.773Z,27.40
2022-08-14T09:00:33.791Z,27.60
2022-08-14T09:03:06.098Z,27.70
2022-08-14T09:05:36.797Z,27.80
2022-08-14T09:08:26.568Z,27.90
2022-08-14T09:11:02.599Z,27.90
2022-08-14T09:13:48.568Z,28.10
2022-08-14T09:16:21.087Z,28.20
2022-08-14T09:18:49.815Z,28.20
2022-08-14T09:21:24.155Z,28.20
2022-08-14T09:24:28.949Z,28.10
2022-08-14T09:26:49.591Z,28.40
2022-08-14T09:29:19.997Z,28.40
2022-08-14T09:31:57.549Z,28.20
2022-08-14T09:34:58.375Z,28.10
2022-08-14T09:37:41.822Z,28.10
2022-08-14T09:40:21.233Z,28.10
2022-08-14T09:42:58.347Z,28.10
2022-08-14T09:45:40.010Z,28.00
2022-08-14T09:48:17.390Z,28.00
2022-08-14T09:50:48.713Z,27.90
2022-08-14T09:54:18.674Z,28.00
2022-08-14T09:56:31.511Z,28.10
2022-08-14T09:59:14.865Z,28.20
2022-08-14T10:01:46.195Z,28.30
2022-08-14T10:04:33.361Z,28.30
2022-08-14T10:07:04.118Z,28.30
2022-08-14T10:09:33.518Z,28.10
2022-08-14T10:12:04.565Z,28.10
2022-08-14T10:14:37.130Z,28.20
2022-08-14T10:17:08.259Z,28.10
2022-08-14T10:19:47.870Z,28.00
2022-08-14T10:23:15.035Z,28.00
2022-08-14T10:25:14.174Z,28.10
2022-08-14T10:27:46.438Z,28.20
2022-08-14T10:30:22.144Z,28.30
2022-08-14T10:32:53.460Z,28.30
2022-08-14T10:35:31.156Z,28.30
2022-08-14T10:38:03.466Z,28.30
2022-08-14T10:40:43.935Z,28.30
2022-08-14T10:43:23.068Z,28.20
2022-08-14T10:46:35.084Z,28.30
2022-08-14T10:49:00.121Z,28.30
2022-08-14T10:51:29.964Z,28.40
2022-08-14T10:54:01.861Z,28.60
2022-08-14T10:56:45.497Z,28.70
2022-08-14T10:59:14.128Z,28.70
2022-08-14T11:01:43.491Z,28.60
2022-08-14T11:04:26.004Z,28.70
2022-08-14T11:06:56.766Z,28.70
2022-08-14T11:09:26.583Z,28.80
2022-08-14T11:12:34.534Z,28.80
2022-08-14T11:14:59.045Z,28.80
2022-08-14T11:17:31.757Z,28.80
2022-08-14T11:20:02.492Z,28.90
2022-08-14T11:22:56.299Z,28.80
2022-08-14T11:25:21.313Z,28.80
2022-08-14T11:27:50.836Z,28.70
2022-08-14T11:30:50.638Z,29.10
2022-08-14T11:33:10.919Z,29.30
2022-08-14T11:35:47.148Z,29.20
2022-08-14T11:38:19.913Z,29.10
2022-08-14T11:40:48.772Z,29.20
2022-08-14T11:43:18.335Z,29.20
2022-08-14T11:45:52.244Z,29.30
2022-08-14T11:49:03.521Z,29.40
2022-08-14T11:51:14.865Z,29.50
2022-08-14T11:53:51.109Z,29.80
2022-08-14T11:56:25.737Z,29.80
2022-08-14T11:58:57.721Z,29.90
2022-08-14T12:01:28.747Z,29.90
2022-08-14T12:04:32.273Z,29.70
2022-08-14T12:06:58.297Z,29.70
2022-08-14T12:09:31.245Z,29.90
2022-08-14T12:11:59.961Z,29.90
2022-08-14T12:14:35.093Z,30.00
2022-08-14T12:17:12.868Z,30.30
2022-08-14T12:19:51.099Z,30.60
2022-08-14T12:22:35.314Z,30.70
2022-08-14T12:25:10.073Z,30.90
2022-08-14T12:27:41.622Z,31.10
2022-08-14T12:30:21.140Z,30.90
2022-08-14T12:32:49.535Z,30.70
2022-08-14T12:35:20.420Z,30.60
2022-08-14T12:37:50.625Z,30.70
2022-08-14T12:40:24.320Z,30.80
2022-08-14T12:42:56.685Z,30.90
2022-08-14T12:45:32.755Z,30.80
2022-08-14T12:48:21.832Z,31.00
2022-08-14T12:50:54.981Z,31.00
2022-08-14T12:53:22.978Z,31.00
2022-08-14T12:56:21.898Z,31.00
2022-08-14T12:58:52.358Z,30.80
2022-08-14T13:01:22.350Z,30.60
2022-08-14T13:03:52.483Z,30.60
2022-08-14T13:06:23.164Z,30.70
2022-08-14T13:08:53.802Z,30.80
2022-08-14T13:11:31.697Z,30.90
2022-08-14T13:14:00.854Z,30.70
2022-08-14T13:16:37.886Z,30.60
2022-08-14T13:19:11.210Z,30.50
2022-08-14T13:22:05.844Z,30.40
2022-08-14T13:24:29.819Z,30.60
2022-08-14T13:27:04.348Z,30.60
2022-08-14T13:29:37.540Z,30.40
2022-08-14T13:32:09.269Z,30.30
2022-08-14T13:34:37.932Z,30.30
2022-08-14T13:37:08.034Z,30.20
2022-08-14T13:39:37.458Z,30.20
2022-08-14T13:42:08.753Z,30.20
2022-08-14T13:44:42.924Z,30.10
2022-08-14T13:47:11.826Z,30.10
2022-08-14T13:49:40.298Z,30.10
2022-08-14T13:52:51.321Z,30.10
2022-08-14T13:55:19.115Z,30.10
2022-08-14T13:57:56.875Z,30.10
2022-08-14T14:00:35.842Z,30.10
2022-08-14T14:03:21.970Z,30.10
2022-08-14T14:05:54.265Z,30.10
2022-08-14T14:08:46.879Z,30.30
2022-08-14T14:11:15.978Z,30.30
2022-08-14T14:13:45.160Z,30.30
2022-08-14T14:16:26.599Z,30.40
2022-08-14T14:19:09.796Z,30.60
2022-08-14T14:21:40.408Z,31.00
2022-08-14T14:24:14.886Z,31.00
2022-08-14T14:26:47.543Z,31.20
2022-08-14T14:29:24.212Z,31.20
2022-08-14T14:31:54.637Z,31.20
2022-08-14T14:34:30.170Z,31.20
2022-08-14T14:37:02.559Z,31.50
2022-08-14T14:39:38.186Z,31.50
2022-08-14T14:42:31.911Z,31.30
2022-08-14T14:45:05.767Z,31.00
2022-08-14T14:47:34.474Z,30.90
2022-08-14T14:50:04.215Z,30.80
2022-08-14T14:52:37.136Z,30.70
2022-08-14T14:55:12.520Z,30.80
2022-08-14T14:57:45.978Z,30.80
2022-08-14T15:00:21.272Z,30.90
2022-08-14T15:02:51.959Z,31.40
2022-08-14T15:05:21.210Z,31.30
2022-08-14T15:07:52.881Z,31.60
2022-08-14T15:10:27.379Z,31.60
2022-08-14T15:13:04.348Z,31.80
2022-08-14T15:15:37.460Z,32.00
2022-08-14T15:18:09.989Z,32.10
2022-08-14T15:20:55.142Z,32.00
2022-08-14T15:23:24.715Z,32.20
2022-08-14T15:26:01.673Z,32.40
2022-08-14T15:28:38.874Z,32.70
2022-08-14T15:31:08.105Z,32.70
2022-08-14T15:34:33.845Z,32.80
2022-08-14T15:36:44.248Z,33.00
2022-08-14T15:39:14.058Z,33.20
2022-08-14T15:41:45.268Z,33.30
2022-08-14T15:44:24.768Z,33.30
2022-08-14T15:46:55.964Z,33.10
2022-08-14T15:49:28.582Z,32.80
2022-08-14T15:52:03.248Z,32.70
2022-08-14T15:54:31.897Z,33.00
2022-08-14T15:57:04.487Z,33.20
2022-08-14T15:59:53.434Z,33.10
2022-08-14T16:02:24.319Z,33.30
2022-08-14T16:04:56.042Z,33.50
2022-08-14T16:07:26.899Z,33.30
2022-08-14T16:10:25.337Z,32.80
2022-08-14T16:12:46.673Z,32.60
2022-08-14T16:15:16.875Z,32.60
2022-08-14T16:17:46.576Z,32.60
2022-08-14T16:20:41.058Z,32.70
2022-08-14T16:23:11.437Z,32.70
2022-08-14T16:25:40.709Z,33.00
2022-08-14T16:28:10.285Z,32.40
2022-08-14T16:30:56.103Z,31.80
2022-08-14T16:33:56.541Z,31.70
2022-08-14T16:36:30.219Z,31.60
2022-08-14T16:39:01.055Z,31.40
2022-08-14T16:41:29.754Z,31.20
2022-08-14T16:44:02.418Z,31.10
2022-08-14T16:46:34.923Z,31.00
2022-08-14T16:49:10.155Z,31.10
2022-08-14T16:51:40.639Z,31.20
2022-08-14T16:54:33.861Z,31.20
2022-08-14T16:57:16.184Z,31.00
2022-08-14T16:59:52.181Z,31.00
2022-08-14T17:02:35.037Z,30.90
2022-08-14T17:05:21.659Z,30.80
2022-08-14T17:08:31.673Z,30.80
2022-08-14T17:11:10.782Z,30.80
2022-08-14T17:13:59.303Z,30.90
2022-08-14T17:16:35.526Z,31.10
2022-08-14T17:19:05.372Z,31.40
2022-08-14T17:21:38.181Z,31.50
2022-08-14T17:24:57.289Z,31.80
2022-08-14T17:27:03.896Z,31.80
2022-08-14T17:29:34.439Z,32.10
2022-08-14T17:32:21.947Z,32.30
2022-08-14T17:34:57.858Z,32.50
2022-08-14T17:37:34.048Z,32.70
2022-08-14T17:40:14.933Z,32.80
2022-08-14T17:43:01.717Z,33.00
2022-08-14T17:45:45.396Z,33.10
2022-08-14T17:49:10.462Z,33.20
2022-08-14T17:51:24.134Z,33.30
2022-08-14T17:54:01.427Z,33.30
2022-08-14T17:56:32.301Z,33.30
2022-08-14T17:59:03.941Z,33.30
2022-08-14T18:01:36.726Z,33.30
2022-08-14T18:04:28.259Z,33.30
2022-08-14T18:07:09.056Z,33.40
2022-08-14T18:09:56.985Z,33.40
2022-08-14T18:12:36.668Z,33.40
2022-08-14T18:15:14.459Z,33.40
2022-08-14T18:17:50.643Z,33.40
2022-08-14T18:21:43.050Z,33.30
2022-08-14T18:23:13.613Z,33.20
2022-08-14T18:25:47.824Z,33.10
2022-08-14T18:28:48.085Z,33.10
2022-08-14T18:31:42.264Z,33.00
2022-08-14T18:34:31.613Z,32.80
2022-08-14T18:37:17.738Z,32.70
2022-08-14T18:40:02.757Z,32.70
2022-08-14T18:42:43.993Z,32.60
2022-08-14T18:45:16.063Z,32.50
2022-08-14T18:48:28.844Z,32.50
2022-08-14T18:51:12.655Z,32.50
2022-08-14T18:53:57.058Z,32.50
2022-08-14T18:57:00.205Z,32.50
2022-08-14T18:59:35.343Z,32.40
2022-08-14T19:02:42.681Z,32.40
2022-08-14T19:05:11.724Z,32.40
2022-08-14T19:07:40.805Z,32.20
2022-08-14T19:10:16.850Z,32.00
2022-08-14T19:13:04.769Z,31.90
2022-08-14T19:15:35.726Z,31.40
2022-08-14T19:18:26.385Z,31.40
2022-08-14T19:20:58.541Z,30.70
2022-08-14T19:23:42.432Z,30.60
2022-08-14T19:26:35.252Z,30.60
2022-08-14T19:29:25.567Z,30.40
2022-08-14T19:31:56.304Z,30.30
2022-08-14T19:34:52.306Z,30.50
2022-08-14T19:37:48.454Z,30.80
2022-08-14T19:40:33.212Z,31.20
2022-08-14T19:43:06.648Z,31.50
2022-08-14T19:45:35.214Z,31.70
2022-08-14T19:48:03.819Z,31.90
2022-08-14T19:50:40.213Z,32.00
2022-08-14T19:53:17.769Z,32.00
2022-08-14T19:55:58.777Z,31.90
2022-08-14T19:58:54.168Z,31.70
2022-08-14T20:01:37.450Z,31.80
2022-08-14T20:04:46.143Z,31.80
2022-08-14T20:07:04.237Z,32.00
2022-08-14T20:11:06.628Z,32.00
2022-08-14T20:12:36.602Z,32.10
2022-08-14T20:15:46.596Z,32.20
2022-08-14T20:18:39.250Z,32.20
2022-08-14T20:21:04.942Z,32.20
2022-08-14T20:23:37.852Z,32.20
2022-08-14T20:26:31.844Z,32.20
2022-08-14T20:29:06.935Z,32.20
2022-08-14T20:31:38.557Z,32.20
2022-08-14T20:34:18.702Z,32.30
2022-08-14T20:37:02.855Z,32.20
2022-08-14T20:39:34.004Z,32.30
2022-08-14T20:42:25.056Z,32.30
2022-08-14T20:45:13.323Z,32.20
2022-08-14T20:47:50.738Z,32.10
2022-08-14T20:50:28.757Z,32.10
2022-08-14T20:52:57.575Z,32.10
2022-08-14T20:55:29.963Z,32.00
2022-08-14T20:57:59.456Z,32.00
2022-08-14T21:00:36.607Z,32.00
2022-08-14T21:03:33.466Z,31.90
2022-08-14T21:06:17.116Z,31.90
2022-08-14T21:08:47.891Z,31.80
2022-08-14T21:11:19.462Z,31.80
2022-08-14T21:14:24.672Z,31.80
2022-08-14T21:16:39.440Z,31.80
2022-08-14T21:19:16.245Z,31.80
2022-08-14T21:21:45.974Z,31.80
2022-08-14T21:24:39.586Z,31.80
2022-08-14T21:27:20.476Z,31.70
2022-08-14T21:29:55.244Z,31.60
2022-08-14T21:32:36.519Z,31.60
2022-08-14T21:35:22.665Z,31.60
2022-08-14T21:37:52.528Z,31.80
2022-08-14T21:40:42.011Z,31.80
2022-08-14T21:43:17.440Z,31.70
2022-08-14T21:45:53.309Z,31.50
2022-08-14T21:48:22.845Z,31.50
2022-08-14T21:51:01.536Z,31.40
2022-08-14T21:53:59.381Z,31.40
2022-08-14T21:56:37.184Z,31.30
2022-08-14T21:59:09.348Z,31.30
2022-08-14T22:02:01.470Z,31.20
2022-08-14T22:04:34.236Z,31.20
2022-08-14T22:07:13.041Z,31.20
2022-08-14T22:09:45.576Z,31.20
2022-08-14T22:12:58.564Z,31.20
2022-08-14T22:15:14.778Z,31.20
2022-08-14T22:17:44.683Z,31.00
2022-08-14T22:20:21.490Z,30.80
2022-08-14T22:22:56.121Z,30.80
2022-08-14T22:25:32.951Z,30.80
2022-08-14T22:28:04.228Z,30.80
2022-08-14T22:30:32.658Z,30.80
2022-08-14T22:33:00.680Z,30.90
2022-08-14T22:35:29.732Z,31.10
2022-08-14T22:38:01.485Z,31.00
2022-08-14T22:41:25.086Z,31.00
2022-08-14T22:43:38.908Z,30.90
2022-08-14T22:46:14.436Z,30.80
2022-08-14T22:48:43.361Z,30.70
2022-08-14T22:51:13.402Z,30.70
2022-08-14T22:53:44.133Z,30.70
2022-08-14T22:56:20.454Z,30.80
2022-08-14T22:58:53.554Z,30.90
2022-08-14T23:01:25.810Z,30.80
2022-08-14T23:04:34.283Z,30.80
2022-08-14T23:07:05.085Z,30.70
2022-08-14T23:09:38.690Z,30.60
2022-08-14T23:12:28.009Z,30.50
2022-08-14T23:14:57.598Z,30.50
2022-08-14T23:17:26.456Z,30.40
2022-08-14T23:19:56.183Z,30.40
2022-08-14T23:22:26.051Z,30.40
2022-08-14T23:24:56.770Z,30.40
2022-08-14T23:27:31.958Z,30.40
2022-08-14T23:30:31.606Z,30.40
2022-08-14T23:33:03.586Z,30.40
2022-08-14T23:35:33.016Z,30.30
2022-08-14T23:38:03.010Z,30.30
2022-08-14T23:40:32.606Z,30.20
2022-08-14T23:43:08.194Z,30.20
2022-08-14T23:45:38.614Z,30.20
2022-08-14T23:48:09.978Z,30.10
2022-08-14T23:50:42.076Z,30.10
2022-08-14T23:53:28.019Z,30.00
2022-08-14T23:56:08.871Z,30.00
2022-08-14T23:58:37.355Z,30.00
