createdAt,value
2017-12-12T00:00:04.691Z,0.00
2017-12-12T00:01:04.671Z,0.00
2017-12-12T00:02:04.655Z,0.00
2017-12-12T00:03:04.623Z,0.00
2017-12-12T00:04:04.600Z,0.00
2017-12-12T00:05:04.578Z,0.00
2017-12-12T00:06:04.556Z,0.00
2017-12-12T00:07:04.530Z,0.00
2017-12-12T00:08:04.507Z,0.00
2017-12-12T00:09:04.479Z,0.00
2017-12-12T00:10:04.459Z,0.00
2017-12-12T00:11:04.433Z,0.00
2017-12-12T00:12:04.410Z,0.00
2017-12-12T00:13:04.393Z,0.00
2017-12-12T00:14:04.362Z,0.00
2017-12-12T00:15:04.342Z,0.00
2017-12-12T00:16:04.323Z,0.00
2017-12-12T00:17:04.291Z,0.00
2017-12-12T00:18:04.281Z,0.00
2017-12-12T00:19:04.252Z,0.00
2017-12-12T00:20:04.224Z,0.00
2017-12-12T00:21:04.201Z,0.00
2017-12-12T00:22:04.175Z,0.00
2017-12-12T00:23:04.151Z,0.00
2017-12-12T00:24:04.131Z,0.00
2017-12-12T00:25:04.102Z,0.00
2017-12-12T00:26:04.083Z,0.00
2017-12-12T00:27:04.055Z,0.00
2017-12-12T00:28:04.029Z,0.00
2017-12-12T00:29:04.012Z,0.00
2017-12-12T00:30:03.983Z,0.00
2017-12-12T00:31:03.956Z,0.00
2017-12-12T00:32:03.941Z,0.00
2017-12-12T00:33:03.907Z,0.00
2017-12-12T00:34:03.889Z,0.00
2017-12-12T00:35:03.863Z,0.00
2017-12-12T00:36:03.837Z,0.00
2017-12-12T00:37:03.816Z,0.00
2017-12-12T00:38:03.791Z,0.00
2017-12-12T00:39:03.768Z,0.00
2017-12-12T00:40:03.743Z,0.00
2017-12-12T00:41:03.720Z,0.00
2017-12-12T00:42:03.696Z,0.00
2017-12-12T00:43:03.676Z,0.00
2017-12-12T00:44:03.649Z,0.00
2017-12-12T00:45:03.624Z,0.00
2017-12-12T00:46:03.602Z,0.00
2017-12-12T00:47:03.580Z,0.00
2017-12-12T00:48:03.550Z,0.00
2017-12-12T00:49:03.529Z,0.00
2017-12-12T00:50:03.503Z,0.00
2017-12-12T00:51:03.493Z,0.00
2017-12-12T00:52:03.460Z,0.00
2017-12-12T00:53:03.433Z,0.00
2017-12-12T00:54:03.410Z,0.00
2017-12-12T00:55:03.398Z,0.00
2017-12-12T00:56:03.361Z,0.00
2017-12-12T00:57:03.345Z,0.00
2017-12-12T00:58:03.312Z,0.00
2017-12-12T00:59:03.290Z,0.00
2017-12-12T01:00:03.261Z,0.00
2017-12-12T01:01:03.243Z,0.00
2017-12-12T01:02:03.219Z,0.00
2017-12-12T01:03:03.199Z,0.00
2017-12-12T01:04:03.167Z,0.00
2017-12-12T01:05:03.149Z,0.00
2017-12-12T01:06:03.121Z,0.00
2017-12-12T01:07:03.107Z,0.00
2017-12-12T01:08:03.084Z,0.00
2017-12-12T01:09:03.053Z,0.00
2017-12-12T01:10:03.028Z,0.00
2017-12-12T01:11:03.003Z,0.00
2017-12-12T01:12:02.981Z,0.00
2017-12-12T01:13:02.958Z,0.00
2017-12-12T01:14:02.930Z,0.00
2017-12-12T01:15:02.907Z,0.00
2017-12-12T01:16:02.881Z,0.00
2017-12-12T01:17:02.857Z,0.00
2017-12-12T01:18:02.837Z,0.00
2017-12-12T01:19:02.816Z,0.00
2017-12-12T01:20:02.786Z,0.00
2017-12-12T01:21:02.758Z,0.00
2017-12-12T01:22:02.738Z,0.00
2017-12-12T01:23:02.718Z,0.00
2017-12-12T01:24:02.690Z,0.00
2017-12-12T01:25:02.670Z,0.00
2017-12-12T01:26:02.642Z,0.00
2017-12-12T01:27:02.619Z,0.00
2017-12-12T01:28:02.596Z,0.00
2017-12-12T01:29:02.572Z,0.00
2017-12-12T01:30:02.548Z,0.00
2017-12-12T01:31:02.524Z,0.00
2017-12-12T01:32:02.500Z,0.00
2017-12-12T01:33:02.480Z,0.00
2017-12-12T01:34:02.450Z,0.00
2017-12-12T01:35:02.430Z,0.00
2017-12-12T01:36:02.404Z,0.00
2017-12-12T01:37:02.383Z,0.00
2017-12-12T01:38:02.358Z,0.00
2017-12-12T01:39:02.328Z,0.00
2017-12-12T01:40:02.307Z,0.00
2017-12-12T01:41:02.285Z,0.00
2017-12-12T01:42:02.260Z,0.00
2017-12-12T01:43:02.237Z,0.00
2017-12-12T01:44:02.210Z,0.00
2017-12-12T01:45:02.189Z,0.00
2017-12-12T01:46:02.161Z,0.00
2017-12-12T01:47:02.152Z,0.00
2017-12-12T01:48:02.122Z,0.00
2017-12-12T01:49:02.088Z,0.00
2017-12-12T01:50:02.063Z,0.00
2017-12-12T01:51:02.048Z,0.00
2017-12-12T01:52:02.016Z,0.00
2017-12-12T01:53:01.994Z,0.00
2017-12-12T01:54:01.981Z,0.00
2017-12-12T01:55:01.951Z,0.00
2017-12-12T01:56:01.924Z,0.00
2017-12-12T01:57:01.898Z,0.00
2017-12-12T01:58:01.876Z,0.00
2017-12-12T01:59:01.850Z,0.00
2017-12-12T02:00:01.828Z,0.00
2017-12-12T02:01:01.802Z,0.00
2017-12-12T02:02:01.778Z,0.00
2017-12-12T02:03:01.757Z,0.00
2017-12-12T02:04:01.732Z,0.00
2017-12-12T02:05:01.708Z,0.00
2017-12-12T02:06:01.684Z,0.00
2017-12-12T02:07:01.662Z,0.00
2017-12-12T02:08:01.634Z,0.00
2017-12-12T02:09:01.608Z,0.00
2017-12-12T02:10:01.588Z,0.00
2017-12-12T02:11:01.559Z,0.00
2017-12-12T02:12:01.534Z,0.00
2017-12-12T02:13:01.515Z,0.00
2017-12-12T02:14:01.502Z,0.00
2017-12-12T02:15:01.469Z,0.00
2017-12-12T02:16:01.438Z,0.00
2017-12-12T02:17:01.416Z,0.00
2017-12-12T02:18:01.392Z,0.00
2017-12-12T02:19:01.370Z,0.00
2017-12-12T02:20:01.351Z,0.00
2017-12-12T02:21:01.319Z,0.00
2017-12-12T02:22:01.300Z,0.00
2017-12-12T02:23:01.278Z,0.00
2017-12-12T02:24:01.251Z,0.00
2017-12-12T02:25:01.234Z,0.00
2017-12-12T02:26:01.197Z,0.00
2017-12-12T02:27:01.180Z,0.00
2017-12-12T02:28:01.150Z,0.00
2017-12-12T02:29:01.127Z,0.00
2017-12-12T02:30:01.103Z,0.00
2017-12-12T02:31:01.081Z,0.00
2017-12-12T02:32:01.055Z,0.00
2017-12-12T02:33:01.032Z,0.00
2017-12-12T02:34:01.007Z,0.00
2017-12-12T02:35:00.984Z,0.00
2017-12-12T02:36:00.958Z,0.00
2017-12-12T02:37:00.936Z,0.00
2017-12-12T02:38:00.910Z,0.00
2017-12-12T02:39:00.887Z,0.00
2017-12-12T02:40:00.866Z,0.00
2017-12-12T02:41:00.840Z,0.00
2017-12-12T02:42:00.818Z,0.00
2017-12-12T02:43:00.789Z,0.00
2017-12-12T02:44:00.770Z,0.00
2017-12-12T02:45:00.743Z,0.00
2017-12-12T02:46:00.718Z,0.00
2017-12-12T02:47:00.696Z,0.00
2017-12-12T02:48:00.669Z,0.00
2017-12-12T02:49:00.645Z,0.00
2017-12-12T02:50:00.627Z,0.00
2017-12-12T02:51:00.599Z,0.00
2017-12-12T02:52:00.572Z,0.00
2017-12-12T02:53:00.551Z,0.00
2017-12-12T02:54:00.529Z,0.00
2017-12-12T02:55:00.509Z,0.00
2017-12-12T02:56:00.480Z,0.00
2017-12-12T02:57:00.457Z,0.00
2017-12-12T02:58:00.431Z,0.00
2017-12-12T02:59:00.403Z,0.00
2017-12-12T03:00:00.380Z,0.00
2017-12-12T03:01:00.362Z,0.00
2017-12-12T03:02:00.337Z,0.00
2017-12-12T03:03:00.310Z,0.00
2017-12-12T03:04:00.289Z,0.00
2017-12-12T03:05:00.261Z,0.00
2017-12-12T03:06:00.238Z,0.00
2017-12-12T03:07:00.213Z,0.00
2017-12-12T03:08:00.189Z,0.00
2017-12-12T03:10:00.143Z,0.00
2017-12-12T03:11:00.119Z,0.00
2017-12-12T03:12:00.096Z,0.00
2017-12-12T03:13:00.069Z,0.00
2017-12-12T03:14:00.048Z,0.00
2017-12-12T03:15:00.024Z,0.00
2017-12-12T03:15:59.998Z,0.00
2017-12-12T03:16:59.971Z,0.00
2017-12-12T03:17:59.949Z,0.00
2017-12-12T03:18:59.928Z,0.00
2017-12-12T03:19:59.904Z,0.00
2017-12-12T03:20:59.879Z,0.00
2017-12-12T03:21:59.856Z,0.00
2017-12-12T03:22:59.829Z,0.00
2017-12-12T03:23:59.808Z,0.00
2017-12-12T03:24:59.787Z,0.00
2017-12-12T03:25:59.762Z,0.00
2017-12-12T03:26:59.733Z,0.00
2017-12-12T03:27:59.712Z,0.00
2017-12-12T03:28:59.692Z,0.00
2017-12-12T03:29:59.669Z,0.00
2017-12-12T03:30:59.636Z,0.00
2017-12-12T03:31:59.614Z,0.00
2017-12-12T03:32:59.589Z,0.00
2017-12-12T03:33:59.569Z,0.00
2017-12-12T03:34:59.550Z,0.00
2017-12-12T03:35:59.519Z,0.00
2017-12-12T03:36:59.493Z,0.00
2017-12-12T03:37:59.473Z,0.00
2017-12-12T03:38:59.461Z,0.00
2017-12-12T03:39:59.422Z,0.00
2017-12-12T03:40:59.402Z,0.00
2017-12-12T03:41:59.379Z,0.00
2017-12-12T03:42:59.352Z,0.00
2017-12-12T03:43:59.330Z,0.00
2017-12-12T03:44:59.305Z,0.00
2017-12-12T03:45:59.282Z,0.00
2017-12-12T03:46:59.259Z,0.00
2017-12-12T03:47:59.228Z,0.00
2017-12-12T03:48:59.207Z,0.00
2017-12-12T03:49:59.183Z,0.00
2017-12-12T03:50:59.162Z,0.00
2017-12-12T03:51:59.139Z,0.00
2017-12-12T03:52:59.110Z,0.00
2017-12-12T03:53:59.093Z,0.00
2017-12-12T03:54:59.062Z,0.00
2017-12-12T03:55:59.038Z,0.00
2017-12-12T03:56:59.082Z,0.00
2017-12-12T03:57:58.991Z,0.00
2017-12-12T03:58:58.968Z,0.00
2017-12-12T03:59:58.944Z,0.00
2017-12-12T04:00:58.925Z,0.00
2017-12-12T04:01:58.896Z,0.00
2017-12-12T04:02:58.870Z,0.00
2017-12-12T04:03:58.849Z,0.00
2017-12-12T04:04:58.824Z,0.00
2017-12-12T04:05:58.802Z,0.00
2017-12-12T04:06:58.779Z,0.00
2017-12-12T04:07:58.753Z,0.00
2017-12-12T04:08:58.729Z,0.00
2017-12-12T04:09:58.705Z,0.00
2017-12-12T04:10:58.681Z,0.00
2017-12-12T04:11:58.655Z,0.00
2017-12-12T04:12:58.638Z,0.00
2017-12-12T04:13:58.608Z,0.00
2017-12-12T04:14:58.585Z,0.00
2017-12-12T04:15:58.562Z,0.00
2017-12-12T04:16:58.539Z,0.00
2017-12-12T04:17:58.514Z,0.00
2017-12-12T04:18:58.492Z,0.00
2017-12-12T04:19:58.471Z,0.00
2017-12-12T04:20:58.444Z,0.00
2017-12-12T04:21:58.418Z,0.00
2017-12-12T04:22:58.396Z,0.00
2017-12-12T04:23:58.372Z,0.00
2017-12-12T04:24:58.349Z,0.00
2017-12-12T04:25:58.328Z,0.00
2017-12-12T04:26:58.300Z,0.00
2017-12-12T04:27:58.278Z,0.00
2017-12-12T04:28:58.249Z,0.00
2017-12-12T04:29:58.228Z,0.00
2017-12-12T04:30:58.208Z,0.00
2017-12-12T04:31:58.180Z,0.00
2017-12-12T04:32:58.161Z,0.00
2017-12-12T04:33:58.135Z,0.00
2017-12-12T04:34:58.109Z,0.00
2017-12-12T04:35:58.084Z,0.00
2017-12-12T04:36:58.061Z,0.00
2017-12-12T04:37:58.039Z,0.00
2017-12-12T04:38:58.016Z,0.00
2017-12-12T04:39:57.991Z,0.00
2017-12-12T04:40:57.967Z,0.00
2017-12-12T04:41:57.945Z,0.00
2017-12-12T04:42:57.919Z,0.00
2017-12-12T04:43:57.894Z,0.00
2017-12-12T04:44:57.871Z,0.00
2017-12-12T04:45:57.848Z,0.00
2017-12-12T04:46:57.823Z,0.00
2017-12-12T04:47:57.798Z,0.00
2017-12-12T04:48:57.774Z,0.00
2017-12-12T04:49:57.753Z,0.00
2017-12-12T04:50:57.729Z,0.00
2017-12-12T04:51:57.702Z,0.00
2017-12-12T04:52:57.679Z,0.00
2017-12-12T04:53:57.659Z,0.00
2017-12-12T04:54:57.635Z,0.00
2017-12-12T04:55:57.612Z,0.00
2017-12-12T04:56:57.590Z,0.00
2017-12-12T04:57:57.562Z,0.00
2017-12-12T04:58:57.538Z,0.00
2017-12-12T04:59:57.517Z,0.00
2017-12-12T05:00:57.487Z,0.00
2017-12-12T05:01:57.467Z,0.00
2017-12-12T05:02:57.441Z,0.00
2017-12-12T05:03:57.419Z,0.00
2017-12-12T05:04:57.396Z,0.00
2017-12-12T05:05:57.370Z,0.00
2017-12-12T05:06:57.348Z,0.00
2017-12-12T05:07:57.323Z,0.00
2017-12-12T05:08:57.301Z,0.00
2017-12-12T05:09:57.280Z,0.00
2017-12-12T05:10:57.253Z,0.00
2017-12-12T05:11:57.233Z,0.00
2017-12-12T05:12:57.205Z,0.00
2017-12-12T05:13:57.180Z,0.00
2017-12-12T05:14:57.158Z,0.00
2017-12-12T05:15:57.135Z,0.00
2017-12-12T05:16:57.110Z,0.00
2017-12-12T05:17:57.087Z,0.00
2017-12-12T05:18:57.062Z,0.00
2017-12-12T05:19:57.042Z,0.00
2017-12-12T05:20:57.016Z,0.00
2017-12-12T05:21:56.992Z,0.00
2017-12-12T05:22:56.967Z,0.00
2017-12-12T05:23:56.943Z,0.00
2017-12-12T05:24:56.918Z,0.00
2017-12-12T05:25:56.894Z,0.00
2017-12-12T05:26:56.868Z,0.00
2017-12-12T05:27:56.851Z,0.00
2017-12-12T05:28:56.825Z,0.00
2017-12-12T05:29:56.799Z,0.00
2017-12-12T05:30:56.771Z,0.00
2017-12-12T05:31:56.751Z,0.00
2017-12-12T05:32:56.727Z,0.00
2017-12-12T05:33:56.704Z,0.00
2017-12-12T05:34:56.682Z,0.00
2017-12-12T05:35:56.657Z,0.00
2017-12-12T05:36:56.627Z,0.00
2017-12-12T05:37:56.606Z,0.00
2017-12-12T05:38:56.583Z,0.00
2017-12-12T05:39:56.559Z,0.00
2017-12-12T05:40:56.537Z,0.00
2017-12-12T05:41:56.510Z,0.00
2017-12-12T05:42:56.489Z,0.00
2017-12-12T05:43:56.467Z,0.00
2017-12-12T05:44:56.440Z,0.00
2017-12-12T05:45:56.419Z,0.00
2017-12-12T05:46:56.394Z,0.00
2017-12-12T05:47:56.369Z,0.00
2017-12-12T05:48:56.342Z,0.00
2017-12-12T05:49:56.322Z,0.00
2017-12-12T05:50:56.303Z,0.00
2017-12-12T05:51:56.272Z,0.00
2017-12-12T05:52:56.249Z,0.00
2017-12-12T05:53:56.233Z,0.00
2017-12-12T05:54:56.199Z,0.00
2017-12-12T05:55:56.181Z,0.00
2017-12-12T05:56:56.158Z,0.00
2017-12-12T05:57:56.129Z,0.00
2017-12-12T05:58:56.112Z,0.00
2017-12-12T05:59:56.084Z,0.00
2017-12-12T06:00:56.058Z,0.00
2017-12-12T06:01:56.033Z,0.00
2017-12-12T06:02:56.015Z,0.00
2017-12-12T06:03:55.986Z,0.00
2017-12-12T06:04:55.962Z,0.00
2017-12-12T06:05:55.940Z,0.00
2017-12-12T06:06:55.918Z,0.00
2017-12-12T06:07:55.889Z,0.00
2017-12-12T06:08:55.869Z,0.00
2017-12-12T06:09:55.848Z,0.00
2017-12-12T06:10:55.819Z,0.00
2017-12-12T06:11:55.800Z,0.00
2017-12-12T06:12:55.776Z,0.00
2017-12-12T06:13:55.752Z,0.00
2017-12-12T06:14:55.729Z,0.00
2017-12-12T06:15:55.701Z,0.00
2017-12-12T06:16:55.679Z,0.00
2017-12-12T06:17:55.656Z,0.00
2017-12-12T06:18:55.629Z,0.00
2017-12-12T06:19:55.606Z,0.00
2017-12-12T06:20:55.578Z,0.00
2017-12-12T06:21:55.554Z,0.00
2017-12-12T06:22:55.537Z,0.00
2017-12-12T06:23:55.511Z,0.00
2017-12-12T06:24:55.483Z,0.00
2017-12-12T06:25:55.520Z,0.00
2017-12-12T06:26:55.444Z,0.00
2017-12-12T06:27:55.416Z,0.00
2017-12-12T06:28:55.389Z,0.00
2017-12-12T06:29:55.368Z,0.00
2017-12-12T06:30:55.348Z,0.00
2017-12-12T06:31:55.320Z,0.00
2017-12-12T06:32:55.301Z,0.00
2017-12-12T06:33:55.276Z,0.00
2017-12-12T06:34:55.249Z,0.00
2017-12-12T06:35:55.221Z,0.00
2017-12-12T06:36:55.199Z,0.00
2017-12-12T06:37:55.182Z,0.00
2017-12-12T06:38:55.159Z,0.00
2017-12-12T06:39:55.131Z,0.00
2017-12-12T06:40:55.107Z,0.00
2017-12-12T06:41:55.085Z,0.00
2017-12-12T06:42:55.060Z,0.00
2017-12-12T06:43:55.037Z,0.00
2017-12-12T06:44:55.008Z,0.00
2017-12-12T06:45:54.992Z,0.00
2017-12-12T06:46:54.966Z,0.00
2017-12-12T06:47:54.942Z,0.00
2017-12-12T06:48:54.918Z,0.00
2017-12-12T06:49:54.897Z,0.00
2017-12-12T06:50:54.868Z,0.00
2017-12-12T06:51:54.850Z,0.00
2017-12-12T06:52:54.824Z,0.00
2017-12-12T06:53:54.801Z,0.00
2017-12-12T06:54:54.778Z,0.00
2017-12-12T06:55:54.749Z,0.00
2017-12-12T06:56:54.730Z,0.00
2017-12-12T06:57:54.702Z,0.00
2017-12-12T06:58:54.682Z,0.00
2017-12-12T06:59:54.657Z,0.00
2017-12-12T07:00:54.631Z,0.00
2017-12-12T07:01:54.618Z,0.00
2017-12-12T07:02:54.587Z,4.00
2017-12-12T07:03:54.561Z,4.00
2017-12-12T07:04:54.540Z,4.00
2017-12-12T07:05:54.516Z,0.00
2017-12-12T07:06:54.488Z,4.00
2017-12-12T07:07:54.468Z,4.00
2017-12-12T07:08:54.450Z,4.00
2017-12-12T07:09:54.415Z,8.00
2017-12-12T07:10:54.395Z,8.00
2017-12-12T07:11:54.420Z,4.00
2017-12-12T07:12:54.346Z,8.00
2017-12-12T07:13:54.325Z,12.00
2017-12-12T07:14:54.302Z,12.00
2017-12-12T07:15:54.279Z,12.00
2017-12-12T07:16:54.255Z,16.00
2017-12-12T07:17:54.228Z,12.00
2017-12-12T07:18:54.206Z,16.00
2017-12-12T07:19:54.180Z,16.00
2017-12-12T07:20:54.154Z,20.00
2017-12-12T07:21:54.134Z,16.00
2017-12-12T07:22:54.109Z,20.00
2017-12-12T07:23:54.085Z,24.00
2017-12-12T07:24:54.060Z,24.00
2017-12-12T07:25:54.037Z,24.00
2017-12-12T07:26:54.013Z,28.00
2017-12-12T07:27:53.990Z,28.00
2017-12-12T07:28:53.971Z,28.00
2017-12-12T07:29:53.938Z,32.00
2017-12-12T07:30:53.919Z,36.00
2017-12-12T07:31:53.895Z,44.00
2017-12-12T07:32:53.875Z,48.00
2017-12-12T07:33:53.855Z,52.00
2017-12-12T07:34:53.827Z,56.00
2017-12-12T07:35:53.799Z,60.00
2017-12-12T07:36:53.777Z,64.00
2017-12-12T07:37:53.749Z,68.00
2017-12-12T07:38:53.728Z,68.00
2017-12-12T07:39:53.699Z,68.00
2017-12-12T07:40:53.684Z,68.00
2017-12-12T07:41:53.654Z,64.00
2017-12-12T07:42:53.633Z,64.00
2017-12-12T07:43:53.612Z,72.00
2017-12-12T07:44:53.586Z,72.00
2017-12-12T07:45:53.562Z,76.00
2017-12-12T07:46:53.542Z,80.00
2017-12-12T07:47:53.514Z,80.00
2017-12-12T07:48:53.498Z,88.00
2017-12-12T07:49:53.465Z,88.00
2017-12-12T07:50:53.439Z,100.00
2017-12-12T07:51:53.418Z,104.00
2017-12-12T07:52:53.398Z,112.00
2017-12-12T07:53:53.382Z,112.00
2017-12-12T07:54:53.350Z,116.00
2017-12-12T07:55:53.324Z,116.00
2017-12-12T07:56:53.302Z,124.00
2017-12-12T07:57:53.278Z,124.00
2017-12-12T07:58:53.253Z,124.00
2017-12-12T07:59:53.228Z,132.00
2017-12-12T08:00:53.204Z,140.00
2017-12-12T08:01:53.177Z,148.00
2017-12-12T08:02:53.163Z,164.00
2017-12-12T08:03:53.132Z,180.00
2017-12-12T08:04:53.106Z,220.00
2017-12-12T08:05:53.089Z,200.00
2017-12-12T08:06:53.065Z,184.00
2017-12-12T08:07:53.041Z,172.00
2017-12-12T08:08:53.012Z,176.00
2017-12-12T08:09:52.993Z,176.00
2017-12-12T08:10:52.968Z,200.00
2017-12-12T08:11:52.943Z,204.00
2017-12-12T08:12:52.929Z,172.00
2017-12-12T08:13:52.895Z,160.00
2017-12-12T08:14:52.874Z,156.00
2017-12-12T08:15:52.854Z,172.00
2017-12-12T08:16:52.823Z,168.00
2017-12-12T08:17:52.805Z,188.00
2017-12-12T08:18:52.778Z,164.00
2017-12-12T08:19:52.756Z,156.00
2017-12-12T08:20:52.734Z,148.00
2017-12-12T08:21:52.702Z,140.00
2017-12-12T08:22:52.692Z,148.00
2017-12-12T08:23:52.673Z,148.00
2017-12-12T08:24:52.633Z,148.00
2017-12-12T08:25:52.608Z,144.00
2017-12-12T08:26:52.585Z,152.00
2017-12-12T08:27:52.562Z,152.00
2017-12-12T08:28:52.537Z,176.00
2017-12-12T08:29:52.513Z,168.00
2017-12-12T08:30:52.489Z,160.00
2017-12-12T08:31:52.470Z,164.00
2017-12-12T08:32:52.442Z,184.00
2017-12-12T08:33:52.421Z,192.00
2017-12-12T08:34:52.396Z,240.00
2017-12-12T08:35:52.387Z,288.00
2017-12-12T08:36:52.347Z,316.00
2017-12-12T08:37:52.325Z,316.00
2017-12-12T08:38:52.305Z,352.00
2017-12-12T08:39:52.282Z,420.00
2017-12-12T08:40:52.254Z,408.00
2017-12-12T08:41:52.241Z,444.00
2017-12-12T08:42:52.207Z,444.00
2017-12-12T08:43:52.188Z,472.00
2017-12-12T08:44:52.159Z,476.00
2017-12-12T08:45:52.133Z,488.00
2017-12-12T08:46:52.111Z,464.00
2017-12-12T08:47:52.091Z,488.00
2017-12-12T08:48:52.066Z,476.00
2017-12-12T08:49:52.039Z,452.00
2017-12-12T08:50:52.022Z,412.00
2017-12-12T08:51:51.994Z,348.00
2017-12-12T08:52:51.968Z,332.00
2017-12-12T08:53:51.946Z,336.00
2017-12-12T08:54:51.923Z,316.00
2017-12-12T08:55:51.901Z,324.00
2017-12-12T08:56:51.877Z,304.00
2017-12-12T08:57:51.854Z,304.00
2017-12-12T08:58:51.829Z,276.00
2017-12-12T08:59:51.804Z,308.00
2017-12-12T09:00:51.779Z,336.00
2017-12-12T09:01:51.762Z,396.00
2017-12-12T09:02:51.740Z,436.00
2017-12-12T09:03:51.710Z,432.00
2017-12-12T09:04:51.688Z,432.00
2017-12-12T09:05:51.661Z,448.00
2017-12-12T09:06:51.640Z,544.00
2017-12-12T09:07:51.616Z,644.00
2017-12-12T09:08:51.588Z,740.00
2017-12-12T09:09:51.572Z,724.00
2017-12-12T09:10:51.550Z,708.00
2017-12-12T09:11:51.518Z,680.00
2017-12-12T09:12:51.497Z,672.00
2017-12-12T09:13:51.478Z,708.00
2017-12-12T09:14:51.451Z,660.00
2017-12-12T09:15:51.430Z,660.00
2017-12-12T09:16:51.400Z,552.00
2017-12-12T09:17:51.384Z,492.00
2017-12-12T09:18:51.353Z,452.00
2017-12-12T09:19:51.329Z,504.00
2017-12-12T09:20:51.305Z,524.00
2017-12-12T09:21:51.294Z,504.00
2017-12-12T09:22:51.259Z,552.00
2017-12-12T09:23:51.235Z,540.00
2017-12-12T09:24:51.213Z,556.00
2017-12-12T09:25:51.188Z,556.00
2017-12-12T09:26:51.167Z,564.00
2017-12-12T09:27:51.141Z,452.00
2017-12-12T09:28:51.120Z,432.00
2017-12-12T09:29:51.093Z,440.00
2017-12-12T09:30:51.077Z,440.00
2017-12-12T09:31:51.047Z,496.00
2017-12-12T09:32:51.027Z,540.00
2017-12-12T09:33:51.002Z,492.00
2017-12-12T09:34:50.980Z,516.00
2017-12-12T09:35:50.961Z,568.00
2017-12-12T09:36:50.930Z,600.00
2017-12-12T09:37:50.912Z,592.00
2017-12-12T09:38:50.887Z,456.00
2017-12-12T09:39:50.862Z,360.00
2017-12-12T09:40:50.839Z,352.00
2017-12-12T09:41:50.819Z,440.00
2017-12-12T09:42:50.792Z,468.00
2017-12-12T09:43:50.767Z,568.00
2017-12-12T09:44:50.742Z,612.00
2017-12-12T09:45:50.719Z,640.00
2017-12-12T09:46:50.699Z,520.00
2017-12-12T09:47:50.668Z,484.00
2017-12-12T09:48:50.642Z,484.00
2017-12-12T09:49:50.628Z,400.00
2017-12-12T09:50:50.602Z,384.00
2017-12-12T09:51:50.578Z,436.00
2017-12-12T09:52:50.549Z,400.00
2017-12-12T09:53:50.530Z,344.00
2017-12-12T09:54:50.510Z,352.00
2017-12-12T09:55:50.478Z,360.00
2017-12-12T09:56:50.458Z,408.00
2017-12-12T09:57:50.440Z,432.00
2017-12-12T09:58:50.412Z,400.00
2017-12-12T09:59:50.386Z,404.00
2017-12-12T10:00:50.361Z,400.00
2017-12-12T10:01:50.337Z,472.00
2017-12-12T10:02:50.317Z,560.00
2017-12-12T10:03:50.289Z,512.00
2017-12-12T10:04:50.268Z,596.00
2017-12-12T10:05:50.248Z,588.00
2017-12-12T10:06:50.219Z,540.00
2017-12-12T10:07:50.200Z,512.00
2017-12-12T10:08:50.169Z,516.00
2017-12-12T10:09:50.148Z,588.00
2017-12-12T10:10:50.129Z,568.00
2017-12-12T10:11:50.098Z,500.00
2017-12-12T10:12:50.075Z,428.00
2017-12-12T10:13:50.053Z,360.00
2017-12-12T10:14:50.032Z,352.00
2017-12-12T10:15:50.007Z,364.00
2017-12-12T10:16:49.991Z,436.00
2017-12-12T10:17:49.961Z,492.00
2017-12-12T10:18:49.937Z,564.00
2017-12-12T10:19:49.920Z,596.00
2017-12-12T10:20:49.886Z,572.00
2017-12-12T10:21:49.865Z,568.00
2017-12-12T10:22:49.840Z,576.00
2017-12-12T10:23:49.818Z,640.00
2017-12-12T10:24:49.792Z,584.00
2017-12-12T10:25:49.773Z,540.00
2017-12-12T10:26:49.752Z,548.00
2017-12-12T10:27:49.728Z,536.00
2017-12-12T10:28:49.699Z,548.00
2017-12-12T10:29:49.682Z,564.00
2017-12-12T10:30:49.649Z,480.00
2017-12-12T10:31:49.629Z,464.00
2017-12-12T10:32:49.608Z,432.00
2017-12-12T10:33:49.577Z,424.00
2017-12-12T10:34:49.553Z,436.00
2017-12-12T10:35:49.529Z,408.00
2017-12-12T10:36:49.519Z,444.00
2017-12-12T10:37:49.490Z,412.00
2017-12-12T10:38:49.460Z,404.00
2017-12-12T10:39:49.440Z,456.00
2017-12-12T10:40:49.411Z,436.00
2017-12-12T10:41:49.398Z,432.00
2017-12-12T10:42:49.377Z,456.00
2017-12-12T10:43:49.339Z,500.00
2017-12-12T10:44:49.319Z,488.00
2017-12-12T10:45:49.310Z,496.00
2017-12-12T10:46:49.276Z,460.00
2017-12-12T10:47:49.250Z,480.00
2017-12-12T10:48:49.230Z,404.00
2017-12-12T10:49:49.198Z,396.00
2017-12-12T10:50:49.188Z,408.00
2017-12-12T10:51:49.148Z,432.00
2017-12-12T10:52:49.128Z,412.00
2017-12-12T10:53:49.108Z,372.00
2017-12-12T10:54:49.088Z,360.00
2017-12-12T10:55:49.059Z,372.00
2017-12-12T10:56:49.041Z,360.00
2017-12-12T10:57:49.011Z,408.00
2017-12-12T10:58:48.990Z,404.00
2017-12-12T10:59:48.968Z,388.00
2017-12-12T11:00:48.940Z,340.00
2017-12-12T11:01:48.919Z,320.00
2017-12-12T11:02:48.893Z,308.00
2017-12-12T11:03:48.867Z,316.00
2017-12-12T11:04:48.846Z,284.00
2017-12-12T11:05:48.819Z,252.00
2017-12-12T11:06:48.803Z,308.00
2017-12-12T11:07:48.778Z,300.00
2017-12-12T11:08:48.749Z,336.00
2017-12-12T11:09:48.728Z,340.00
2017-12-12T11:10:48.702Z,328.00
2017-12-12T11:11:48.677Z,340.00
2017-12-12T11:12:48.649Z,380.00
2017-12-12T11:13:48.632Z,376.00
2017-12-12T11:14:48.608Z,380.00
2017-12-12T11:15:48.591Z,376.00
2017-12-12T11:16:48.562Z,360.00
2017-12-12T11:17:48.540Z,340.00
2017-12-12T11:18:48.514Z,340.00
2017-12-12T11:19:48.482Z,376.00
2017-12-12T11:20:48.459Z,420.00
2017-12-12T11:21:48.434Z,444.00
2017-12-12T11:22:48.416Z,396.00
2017-12-12T11:23:48.389Z,432.00
2017-12-12T11:24:48.364Z,440.00
2017-12-12T11:25:48.340Z,388.00
2017-12-12T11:26:48.315Z,396.00
2017-12-12T11:27:48.291Z,364.00
2017-12-12T11:28:48.268Z,340.00
2017-12-12T11:29:48.243Z,376.00
2017-12-12T11:30:48.227Z,328.00
2017-12-12T11:31:48.195Z,324.00
2017-12-12T11:32:48.173Z,320.00
2017-12-12T11:33:48.151Z,372.00
2017-12-12T11:34:48.129Z,420.00
2017-12-12T11:35:48.099Z,396.00
2017-12-12T11:36:48.083Z,384.00
2017-12-12T11:37:48.053Z,364.00
2017-12-12T11:38:48.032Z,336.00
2017-12-12T11:39:48.005Z,352.00
2017-12-12T11:40:47.993Z,388.00
2017-12-12T11:41:47.962Z,388.00
2017-12-12T11:42:47.931Z,368.00
2017-12-12T11:43:47.921Z,372.00
2017-12-12T11:44:47.886Z,372.00
2017-12-12T11:45:47.866Z,380.00
2017-12-12T11:46:47.841Z,356.00
2017-12-12T11:47:47.814Z,328.00
2017-12-12T11:48:47.795Z,344.00
2017-12-12T11:49:47.771Z,380.00
2017-12-12T11:50:47.748Z,368.00
2017-12-12T11:51:47.720Z,384.00
2017-12-12T11:52:47.699Z,460.00
2017-12-12T11:53:47.671Z,464.00
2017-12-12T11:54:47.658Z,532.00
2017-12-12T11:55:47.625Z,588.00
2017-12-12T11:56:47.611Z,652.00
2017-12-12T11:57:47.582Z,628.00
2017-12-12T11:58:47.560Z,632.00
2017-12-12T11:59:47.534Z,720.00
2017-12-12T12:00:47.512Z,720.00
2017-12-12T12:01:47.494Z,760.00
2017-12-12T12:02:47.467Z,812.00
2017-12-12T12:03:47.441Z,832.00
2017-12-12T12:04:47.415Z,832.00
2017-12-12T12:05:47.390Z,796.00
2017-12-12T12:06:47.369Z,736.00
2017-12-12T12:07:47.339Z,672.00
2017-12-12T12:08:47.320Z,704.00
2017-12-12T12:09:47.299Z,648.00
2017-12-12T12:10:47.282Z,664.00
2017-12-12T12:11:47.249Z,668.00
2017-12-12T12:12:47.230Z,692.00
2017-12-12T12:13:47.200Z,784.00
2017-12-12T12:14:47.176Z,784.00
2017-12-12T12:15:47.152Z,780.00
2017-12-12T12:16:47.130Z,740.00
2017-12-12T12:17:47.106Z,744.00
2017-12-12T12:18:47.084Z,716.00
2017-12-12T12:19:47.060Z,680.00
2017-12-12T12:20:47.041Z,700.00
2017-12-12T12:21:47.013Z,752.00
2017-12-12T12:22:46.997Z,836.00
2017-12-12T12:23:46.964Z,880.00
2017-12-12T12:24:46.951Z,916.00
2017-12-12T12:25:46.919Z,988.00
2017-12-12T12:26:46.899Z,928.00
2017-12-12T12:27:46.875Z,944.00
2017-12-12T12:28:46.859Z,924.00
2017-12-12T12:29:46.829Z,868.00
2017-12-12T12:30:46.805Z,796.00
2017-12-12T12:31:46.782Z,728.00
2017-12-12T12:32:46.759Z,716.00
2017-12-12T12:33:46.732Z,660.00
2017-12-12T12:34:46.713Z,712.00
2017-12-12T12:35:46.687Z,800.00
2017-12-12T12:36:46.664Z,912.00
2017-12-12T12:37:46.645Z,984.00
2017-12-12T12:38:46.616Z,896.00
2017-12-12T12:39:46.592Z,1020.00
2017-12-12T12:40:46.569Z,1128.00
2017-12-12T12:41:46.553Z,1180.00
2017-12-12T12:42:46.521Z,1228.00
2017-12-12T12:43:46.494Z,1180.00
2017-12-12T12:44:46.476Z,1036.00
2017-12-12T12:45:46.459Z,788.00
2017-12-12T12:46:46.424Z,704.00
2017-12-12T12:47:46.406Z,780.00
2017-12-12T12:48:46.380Z,832.00
2017-12-12T12:49:46.358Z,872.00
2017-12-12T12:50:46.334Z,984.00
2017-12-12T12:51:46.310Z,996.00
2017-12-12T12:52:46.291Z,960.00
2017-12-12T12:53:46.276Z,936.00
2017-12-12T12:54:46.240Z,976.00
2017-12-12T12:55:46.245Z,964.00
2017-12-12T12:56:46.211Z,984.00