createdAt,value
2019-06-08T00:04:01.630Z,18.60
2019-06-08T00:09:06.615Z,19.55
2019-06-08T00:14:10.978Z,19.57
2019-06-08T00:19:15.356Z,19.35
2019-06-08T00:24:20.535Z,21.12
2019-06-08T00:29:25.943Z,19.45
2019-06-08T00:34:30.324Z,21.68
2019-06-08T00:39:34.683Z,21.02
2019-06-08T00:44:39.034Z,21.95
2019-06-08T00:49:43.401Z,21.52
2019-06-08T00:54:47.825Z,23.27
2019-06-08T00:59:52.160Z,24.52
2019-06-08T01:04:56.515Z,24.37
2019-06-08T01:10:00.985Z,22.07
2019-06-08T01:15:07.232Z,23.12
2019-06-08T01:20:11.892Z,22.48
2019-06-08T01:25:16.308Z,23.38
2019-06-08T01:30:22.210Z,24.18
2019-06-08T01:35:26.908Z,24.40
2019-06-08T01:40:31.569Z,24.95
2019-06-08T01:45:36.079Z,24.95
2019-06-08T01:50:40.522Z,25.37
2019-06-08T01:55:44.964Z,26.57
2019-06-08T02:00:49.344Z,25.12
2019-06-08T02:05:53.811Z,15.15
2019-06-08T02:10:58.261Z,14.30
2019-06-08T02:16:02.619Z,5.78
2019-06-08T02:21:07.119Z,4.75
2019-06-08T02:26:11.461Z,6.20
2019-06-08T02:31:15.811Z,6.60
2019-06-08T02:36:21.181Z,3.90
2019-06-08T02:41:25.534Z,13.55
2019-06-08T02:46:31.003Z,10.60
2019-06-08T02:51:36.429Z,4.10
2019-06-08T02:56:43.154Z,5.28
2019-06-08T03:01:50.411Z,3.58
2019-06-08T03:06:57.067Z,4.87
2019-06-08T03:12:03.254Z,4.65
2019-06-08T03:17:07.604Z,4.25
2019-06-08T03:22:11.952Z,3.95
2019-06-08T03:27:16.421Z,5.78
2019-06-08T03:32:20.754Z,3.67
2019-06-08T03:37:25.104Z,6.35
2019-06-08T03:42:29.502Z,4.97
2019-06-08T03:47:34.544Z,10.00
2019-06-08T03:52:39.972Z,5.35
2019-06-08T03:57:46.334Z,3.83
2019-06-08T04:02:50.717Z,4.45
2019-06-08T04:07:55.052Z,5.30
2019-06-08T04:12:59.382Z,10.25
2019-06-08T04:18:03.710Z,3.77
2019-06-08T04:23:08.037Z,5.58
2019-06-08T04:28:12.486Z,6.53
2019-06-08T04:33:16.850Z,4.80
2019-06-08T04:38:21.217Z,4.53
2019-06-08T04:43:25.650Z,4.75
2019-06-08T04:48:30.577Z,3.70
2019-06-08T04:53:34.970Z,5.78
2019-06-08T04:58:41.594Z,4.20
2019-06-08T05:03:46.056Z,3.77
2019-06-08T05:08:51.586Z,4.00
2019-06-08T05:13:56.256Z,3.35
2019-06-08T05:19:01.719Z,4.97
2019-06-08T05:24:07.435Z,4.05
2019-06-08T05:29:11.791Z,3.30
2019-06-08T05:34:16.128Z,4.08
2019-06-08T05:39:20.531Z,4.25
2019-06-08T05:44:24.902Z,3.58
2019-06-08T05:49:29.325Z,4.58
2019-06-08T05:54:34.703Z,4.25
2019-06-08T05:59:40.030Z,3.80
2019-06-08T06:04:44.487Z,5.35
2019-06-08T06:09:48.900Z,3.67
2019-06-08T06:14:53.266Z,4.15
2019-06-08T06:19:57.668Z,2.98
2019-06-08T06:25:02.029Z,3.35
2019-06-08T06:30:10.465Z,3.25
2019-06-08T06:35:15.831Z,2.93
2019-06-08T06:40:20.783Z,2.62
2019-06-08T06:45:25.159Z,2.52
2019-06-08T06:50:29.569Z,3.77
2019-06-08T06:55:34.502Z,5.65
2019-06-08T07:00:39.656Z,3.08
2019-06-08T07:05:43.775Z,3.05
2019-06-08T07:10:48.597Z,3.90
2019-06-08T07:15:55.982Z,4.00
2019-06-08T07:21:00.044Z,2.98
2019-06-08T07:26:04.082Z,4.62
2019-06-08T07:31:08.358Z,4.53
2019-06-08T07:36:12.838Z,2.90
2019-06-08T07:41:17.270Z,4.87
2019-06-08T07:46:21.622Z,4.35
2019-06-08T07:51:26.647Z,2.60
2019-06-08T07:56:31.012Z,5.85
2019-06-08T08:01:36.681Z,4.20
2019-06-08T08:06:41.155Z,3.90
2019-06-08T08:11:46.836Z,2.87
2019-06-08T08:16:51.287Z,2.40
2019-06-08T08:21:57.056Z,3.65
2019-06-08T08:27:03.684Z,4.20
2019-06-08T08:32:10.264Z,2.10
2019-06-08T08:37:17.524Z,3.45
2019-06-08T08:42:22.027Z,4.70
2019-06-08T08:47:27.766Z,4.25
2019-06-08T08:52:37.188Z,4.30
2019-06-08T08:57:41.437Z,4.62
2019-06-08T09:02:44.756Z,2.22
2019-06-08T09:07:49.233Z,2.70
2019-06-08T09:12:53.916Z,3.92
2019-06-08T09:18:02.057Z,4.17
2019-06-08T09:23:15.780Z,3.98
2019-06-08T09:28:15.010Z,4.33
2019-06-08T09:33:19.653Z,3.72
2019-06-08T09:38:24.008Z,5.75
2019-06-08T09:43:28.970Z,3.75
2019-06-08T09:48:33.497Z,4.67
2019-06-08T09:53:41.679Z,4.83
2019-06-08T09:58:48.774Z,3.42
2019-06-08T10:03:54.168Z,4.33
2019-06-08T10:09:00.710Z,5.12
2019-06-08T10:14:11.596Z,3.22
2019-06-08T10:19:13.525Z,4.62
2019-06-08T10:24:17.981Z,3.33
2019-06-08T10:29:22.323Z,4.67
2019-06-08T10:34:27.293Z,5.90
2019-06-08T10:39:32.715Z,3.35
2019-06-08T10:44:38.231Z,4.55
2019-06-08T10:49:42.705Z,3.70
2019-06-08T10:54:47.117Z,3.98
2019-06-08T10:59:51.516Z,5.42
2019-06-08T11:04:58.788Z,5.05
2019-06-08T11:10:02.433Z,5.15
2019-06-08T11:15:11.411Z,5.80
2019-06-08T11:20:14.357Z,5.85
2019-06-08T11:25:19.917Z,9.18
2019-06-08T11:30:28.081Z,6.37
2019-06-08T11:35:31.571Z,3.42
2019-06-08T11:40:37.895Z,4.90
2019-06-08T11:45:43.035Z,6.10
2019-06-08T11:50:49.079Z,4.37
2019-06-08T11:55:54.256Z,6.65
2019-06-08T12:01:04.674Z,3.65
2019-06-08T12:06:09.477Z,6.10
2019-06-08T12:11:18.435Z,6.20
2019-06-08T12:16:22.348Z,6.95
2019-06-08T12:21:27.411Z,4.17
2019-06-08T12:26:31.765Z,6.53
2019-06-08T12:31:37.838Z,7.87
2019-06-08T12:36:42.232Z,6.05
2019-06-08T12:41:48.866Z,6.45
2019-06-08T12:46:53.265Z,5.47
2019-06-08T12:51:58.373Z,5.75
2019-06-08T12:57:02.795Z,7.42
2019-06-08T13:02:08.921Z,7.12
2019-06-08T13:07:13.242Z,4.95
2019-06-08T13:12:19.897Z,7.78
2019-06-08T13:17:23.624Z,5.42
2019-06-08T13:22:31.261Z,5.67
2019-06-08T13:27:34.063Z,5.90
2019-06-08T13:32:40.706Z,6.97
2019-06-08T13:37:47.325Z,4.12
2019-06-08T13:42:51.413Z,5.08
2019-06-08T13:47:58.679Z,7.17
2019-06-08T13:53:02.869Z,4.70
2019-06-08T13:58:08.860Z,4.65
2019-06-08T14:03:13.654Z,6.47
2019-06-08T14:08:20.464Z,7.72
2019-06-08T14:13:27.859Z,4.22
2019-06-08T14:18:34.155Z,6.65
2019-06-08T14:23:38.616Z,7.25
2019-06-08T14:28:43.913Z,7.00
2019-06-08T14:33:48.458Z,5.90
2019-06-08T14:38:52.819Z,6.00
2019-06-08T14:43:58.584Z,6.20
2019-06-08T14:49:03.078Z,5.85
2019-06-08T14:54:07.674Z,4.65
2019-06-08T14:59:12.896Z,5.05
2019-06-08T15:04:20.263Z,6.60
2019-06-08T15:09:23.543Z,6.12
2019-06-08T15:14:32.651Z,3.45
2019-06-08T15:19:33.982Z,5.60
2019-06-08T15:24:38.360Z,5.95
2019-06-08T15:29:42.695Z,5.47
2019-06-08T15:34:50.922Z,5.75
2019-06-08T15:39:54.126Z,7.72
2019-06-08T15:44:59.645Z,6.75
2019-06-08T15:50:05.473Z,5.67
2019-06-08T15:55:11.349Z,6.10
2019-06-08T16:00:18.518Z,4.95
2019-06-08T16:05:23.455Z,9.88
2019-06-08T16:10:28.118Z,4.42
2019-06-08T16:15:33.367Z,4.35
2019-06-08T16:20:38.631Z,5.95
2019-06-08T16:25:43.058Z,5.15
2019-06-08T16:30:47.500Z,7.87
2019-06-08T16:35:52.281Z,4.20
2019-06-08T16:40:56.912Z,6.25
2019-06-08T16:46:01.507Z,6.28
2019-06-08T16:51:05.880Z,8.00
2019-06-08T16:56:10.220Z,7.42
2019-06-08T17:01:14.574Z,5.78
2019-06-08T17:06:18.948Z,3.35
2019-06-08T17:11:23.295Z,4.58
2019-06-08T17:16:27.648Z,6.03
2019-06-08T17:21:32.251Z,5.62
2019-06-08T17:26:36.677Z,3.98
2019-06-08T17:31:41.442Z,5.62
2019-06-08T17:36:45.916Z,6.37
2019-06-08T17:41:50.345Z,9.65
2019-06-08T17:46:54.795Z,4.78
2019-06-08T17:51:59.639Z,7.17
2019-06-08T17:57:04.088Z,8.05
2019-06-08T18:02:12.081Z,5.40
2019-06-08T18:07:16.973Z,4.92
2019-06-08T18:12:21.746Z,3.90
2019-06-08T18:17:27.842Z,6.70
2019-06-08T18:22:32.360Z,7.47
2019-06-08T18:27:39.148Z,6.40
2019-06-08T18:32:44.189Z,6.85
2019-06-08T18:37:51.824Z,7.22
2019-06-08T18:42:57.696Z,4.33
2019-06-08T18:48:02.166Z,4.90
2019-06-08T18:53:07.108Z,4.17
2019-06-08T18:58:20.621Z,16.50
2019-06-08T19:03:17.727Z,6.87
2019-06-08T19:08:22.817Z,7.72
2019-06-08T19:13:27.246Z,4.62
2019-06-08T19:18:31.954Z,6.10
2019-06-08T19:23:39.057Z,7.85
2019-06-08T19:28:47.058Z,7.72
2019-06-08T19:33:53.484Z,6.55
2019-06-08T19:38:57.736Z,6.78
2019-06-08T19:44:03.505Z,6.65
2019-06-08T19:49:08.053Z,7.80
2019-06-08T19:54:12.480Z,5.05
2019-06-08T19:59:18.271Z,7.47
2019-06-08T20:04:22.878Z,6.10
2019-06-08T20:09:28.381Z,8.10
2019-06-08T20:14:32.880Z,7.70
2019-06-08T20:19:37.480Z,8.10
2019-06-08T20:24:42.576Z,6.58
2019-06-08T20:29:51.345Z,6.05
2019-06-08T20:35:01.766Z,6.15
2019-06-08T20:40:13.857Z,6.10
2019-06-08T20:45:17.329Z,9.40
2019-06-08T20:50:23.140Z,9.55
2019-06-08T20:55:28.927Z,8.55
2019-06-08T21:00:37.778Z,7.80
2019-06-08T21:05:43.638Z,9.65
2019-06-08T21:10:51.461Z,8.18
2019-06-08T21:15:58.042Z,6.60
2019-06-08T21:21:00.982Z,6.60
2019-06-08T21:26:08.062Z,6.70
2019-06-08T21:31:12.524Z,8.98
2019-06-08T21:36:18.155Z,9.15
2019-06-08T21:41:22.896Z,7.58
2019-06-08T21:46:28.247Z,6.67
2019-06-08T21:51:32.619Z,7.35
2019-06-08T21:56:37.041Z,5.55
2019-06-08T22:01:42.419Z,5.55
2019-06-08T22:06:48.280Z,6.55
2019-06-08T22:11:52.645Z,6.05
2019-06-08T22:17:01.024Z,7.40
2019-06-08T22:22:19.357Z,8.20
2019-06-08T22:27:27.255Z,7.45
2019-06-08T22:32:31.879Z,7.97
2019-06-08T22:37:37.976Z,8.33
2019-06-08T22:42:42.523Z,7.17
2019-06-08T22:47:47.870Z,7.12
2019-06-08T22:52:53.560Z,10.95
2019-06-08T22:58:01.425Z,6.62
2019-06-08T23:03:08.838Z,7.53
2019-06-08T23:08:13.196Z,5.97
2019-06-08T23:13:18.046Z,8.45
2019-06-08T23:18:22.423Z,9.53
2019-06-08T23:23:27.220Z,7.40
2019-06-08T23:28:31.595Z,8.88
2019-06-08T23:33:38.748Z,5.80
2019-06-08T23:38:43.831Z,7.22
2019-06-08T23:43:48.245Z,8.05
2019-06-08T23:48:58.951Z,7.05
2019-06-08T23:54:04.265Z,6.65
2019-06-08T23:59:09.470Z,7.25
