createdAt,value
2018-02-24T12:45:35.656Z,1.50
2018-02-24T12:50:50.160Z,1.23
2018-02-24T12:55:52.648Z,1.40
2018-02-24T13:00:55.113Z,1.43
2018-02-24T13:05:57.574Z,1.80
2018-02-24T13:11:00.047Z,1.80
2018-02-24T13:16:02.613Z,1.80
2018-02-24T13:21:05.102Z,1.73
2018-02-24T13:26:07.581Z,1.60
2018-02-24T13:31:10.053Z,1.47
2018-02-24T13:36:12.525Z,1.53
2018-02-24T13:41:14.994Z,1.50
2018-02-24T13:46:17.532Z,2.10
2018-02-24T13:51:20.005Z,1.70
2018-02-24T13:56:22.498Z,1.87
2018-02-24T14:01:24.981Z,1.90
2018-02-24T14:06:27.461Z,1.70
2018-02-24T14:11:29.994Z,1.60
2018-02-24T14:16:41.531Z,1.60
2018-02-24T14:21:44.015Z,1.97
2018-02-24T14:26:46.501Z,2.10
2018-02-24T14:31:48.995Z,2.57
2018-02-24T14:36:52.414Z,2.20
2018-02-24T14:41:54.903Z,2.20
2018-02-24T14:46:57.392Z,2.97
2018-02-24T14:51:59.912Z,2.73
2018-02-24T14:57:02.510Z,2.23
2018-02-24T15:02:05.044Z,1.93
2018-02-24T15:07:07.524Z,2.37
2018-02-24T15:12:09.996Z,2.07
2018-02-24T15:17:12.498Z,2.60
2018-02-24T15:22:15.092Z,2.53
2018-02-24T15:27:17.594Z,1.87
2018-02-24T15:32:20.096Z,2.23
2018-02-24T15:37:22.578Z,1.90
2018-02-24T15:42:25.065Z,1.90
2018-02-24T15:47:28.010Z,2.00
2018-02-24T15:52:30.484Z,2.27
2018-02-24T15:57:32.958Z,2.17
2018-02-24T16:02:35.527Z,2.30
2018-02-24T16:07:38.005Z,1.90
2018-02-24T16:12:40.524Z,2.20
2018-02-24T16:17:43.923Z,2.77
2018-02-24T16:22:46.514Z,1.83
2018-02-24T16:27:48.994Z,2.47
2018-02-24T16:32:51.481Z,1.83
2018-02-24T16:37:53.964Z,2.20
2018-02-24T16:42:56.437Z,2.63
2018-02-24T16:47:58.973Z,2.43
2018-02-24T16:53:01.618Z,2.23
2018-02-24T16:58:04.873Z,2.73
2018-02-24T17:03:07.362Z,2.00
2018-02-24T17:08:09.884Z,2.30
2018-02-24T17:13:12.441Z,2.40
2018-02-24T17:18:14.945Z,2.30
2018-02-24T17:23:17.436Z,2.27
2018-02-24T17:28:20.019Z,2.50
2018-02-24T17:33:22.507Z,2.57
2018-02-24T17:38:24.988Z,2.20
2018-02-24T17:43:27.458Z,2.10
2018-02-24T17:48:29.936Z,2.40
2018-02-24T17:53:32.408Z,2.40
2018-02-24T17:58:34.913Z,2.17
2018-02-24T18:03:37.410Z,2.20
2018-02-24T18:08:39.918Z,2.43
2018-02-24T18:13:42.411Z,2.27
2018-02-24T18:18:44.988Z,2.70
2018-02-24T18:23:47.515Z,2.80
2018-02-24T18:28:49.976Z,2.67
2018-02-24T18:33:52.492Z,2.90
2018-02-24T18:38:54.993Z,2.77
2018-02-24T18:43:57.484Z,2.27
2018-02-24T18:48:59.994Z,2.20
2018-02-24T18:54:02.466Z,3.00
2018-02-24T18:59:04.978Z,2.17
2018-02-24T19:04:07.453Z,2.80
2018-02-24T19:09:10.106Z,2.73
2018-02-24T19:14:12.582Z,2.63
2018-02-24T19:19:15.112Z,2.73
2018-02-24T19:24:17.593Z,3.10
2018-02-24T19:29:20.088Z,3.10
2018-02-24T19:34:22.631Z,2.77
2018-02-24T19:39:25.128Z,2.23
2018-02-24T19:44:28.319Z,2.47
2018-02-24T19:49:30.793Z,2.50
2018-02-24T19:54:33.279Z,2.13
2018-02-24T19:59:35.752Z,2.60
2018-02-24T20:04:38.290Z,2.53
2018-02-24T20:09:40.796Z,2.23
2018-02-24T20:14:43.352Z,2.73
2018-02-24T20:19:45.869Z,2.10
2018-02-24T20:24:48.363Z,2.30
2018-02-24T20:29:50.878Z,2.20
2018-02-24T20:34:53.585Z,2.20
2018-02-24T20:39:56.070Z,2.43
2018-02-24T20:44:58.578Z,1.93
2018-02-24T20:50:01.062Z,2.70
2018-02-24T20:55:03.563Z,2.10
2018-02-24T21:00:06.025Z,2.47
2018-02-24T21:05:08.610Z,2.60
2018-02-24T21:10:11.083Z,2.43
2018-02-24T21:15:13.583Z,2.70
2018-02-24T21:20:16.072Z,2.30
2018-02-24T21:25:18.585Z,2.57
2018-02-24T21:30:21.060Z,2.10
2018-02-24T21:35:23.586Z,2.47
2018-02-24T21:40:26.173Z,2.20
2018-02-24T21:45:28.664Z,2.87
2018-02-24T21:50:31.126Z,2.93
2018-02-24T21:55:33.618Z,2.83
2018-02-24T22:00:36.113Z,2.90
2018-02-24T22:05:38.588Z,2.97
2018-02-24T22:10:41.067Z,2.47
2018-02-24T22:15:43.543Z,3.00
2018-02-24T22:20:46.045Z,2.40
2018-02-24T22:25:48.532Z,2.77
2018-02-24T22:30:51.009Z,2.70
2018-02-24T22:35:53.522Z,3.17
2018-02-24T22:40:56.014Z,3.27
2018-02-24T22:45:58.501Z,2.77
2018-02-24T22:51:01.046Z,2.93
2018-02-24T22:56:03.532Z,2.40
2018-02-24T23:01:06.003Z,3.37
2018-02-24T23:06:08.501Z,3.00
2018-02-24T23:11:10.981Z,2.90
2018-02-24T23:16:13.441Z,3.23
2018-02-24T23:21:16.444Z,3.10
2018-02-24T23:26:18.918Z,2.93
2018-02-24T23:31:21.397Z,2.90
2018-02-24T23:36:23.883Z,3.23
2018-02-24T23:41:26.366Z,3.43
2018-02-24T23:46:28.874Z,3.60
2018-02-24T23:51:31.387Z,3.27
2018-02-24T23:56:33.884Z,3.00
