createdAt,value
2022-10-18T00:01:07.546Z,7.93
2022-10-18T00:03:35.793Z,7.93
2022-10-18T00:06:04.013Z,7.43
2022-10-18T00:08:32.056Z,7.40
2022-10-18T00:10:59.621Z,7.82
2022-10-18T00:13:27.379Z,8.57
2022-10-18T00:16:00.294Z,8.10
2022-10-18T00:18:28.819Z,8.10
2022-10-18T00:21:05.183Z,8.30
2022-10-18T00:23:34.461Z,8.02
2022-10-18T00:26:26.040Z,8.25
2022-10-18T00:28:57.563Z,8.32
2022-10-18T00:31:36.327Z,8.90
2022-10-18T00:34:12.766Z,8.23
2022-10-18T00:36:40.785Z,8.30
2022-10-18T00:39:09.848Z,8.68
2022-10-18T00:41:38.301Z,8.13
2022-10-18T00:44:07.566Z,8.00
2022-10-18T00:46:37.502Z,8.38
2022-10-18T00:49:22.019Z,8.27
2022-10-18T00:51:52.634Z,8.37
2022-10-18T00:54:21.078Z,8.50
2022-10-18T00:56:48.775Z,8.50
2022-10-18T00:59:18.278Z,8.65
2022-10-18T01:01:46.474Z,8.80
2022-10-18T01:04:15.259Z,8.20
2022-10-18T01:07:01.482Z,8.30
2022-10-18T01:09:52.294Z,8.20
2022-10-18T01:12:48.287Z,7.75
2022-10-18T01:15:26.183Z,8.15
2022-10-18T01:18:23.720Z,8.48
2022-10-18T01:21:06.507Z,8.30
2022-10-18T01:23:48.363Z,8.20
2022-10-18T01:26:24.819Z,8.38
2022-10-18T01:29:12.766Z,8.73
2022-10-18T01:31:48.139Z,8.40
2022-10-18T01:34:18.640Z,8.68
2022-10-18T01:36:52.520Z,9.23
2022-10-18T01:39:27.579Z,8.13
2022-10-18T01:41:57.991Z,8.05
2022-10-18T01:44:28.565Z,8.82
2022-10-18T01:46:58.289Z,8.35
2022-10-18T01:49:27.007Z,7.85
2022-10-18T01:51:54.523Z,8.27
2022-10-18T01:54:31.237Z,8.73
2022-10-18T01:57:06.138Z,8.88
2022-10-18T01:59:44.402Z,8.30
2022-10-18T02:02:49.493Z,8.63
2022-10-18T02:05:33.135Z,8.30
2022-10-18T02:08:23.719Z,8.73
2022-10-18T02:10:57.056Z,7.87
2022-10-18T02:13:29.903Z,8.57
2022-10-18T02:16:05.182Z,8.63
2022-10-18T02:18:57.402Z,8.02
2022-10-18T02:21:26.692Z,8.07
2022-10-18T02:23:55.723Z,8.48
2022-10-18T02:26:23.618Z,8.47
2022-10-18T02:28:51.826Z,7.93
2022-10-18T02:31:36.438Z,8.15
2022-10-18T02:34:22.099Z,7.65
2022-10-18T02:36:59.621Z,8.23
2022-10-18T02:39:39.773Z,8.82
2022-10-18T02:42:09.842Z,7.97
2022-10-18T02:44:38.906Z,8.23
2022-10-18T02:47:08.363Z,8.23
2022-10-18T02:49:36.058Z,7.90
2022-10-18T02:52:03.750Z,7.38
2022-10-18T02:54:33.728Z,7.32
2022-10-18T02:57:01.312Z,7.23
2022-10-18T02:59:28.927Z,6.70
2022-10-18T03:01:58.493Z,7.03
2022-10-18T03:04:26.043Z,6.57
2022-10-18T03:06:56.712Z,7.38
2022-10-18T03:09:24.331Z,6.45
2022-10-18T03:11:51.860Z,6.67
2022-10-18T03:14:21.870Z,6.60
2022-10-18T03:16:49.686Z,6.18
2022-10-18T03:19:18.940Z,6.30
2022-10-18T03:21:47.592Z,6.15
2022-10-18T03:24:15.174Z,5.93
2022-10-18T03:26:43.794Z,6.07
2022-10-18T03:29:11.934Z,5.80
2022-10-18T03:31:39.724Z,5.75
2022-10-18T03:34:07.287Z,5.03
2022-10-18T03:36:35.452Z,5.75
2022-10-18T03:39:03.002Z,5.70
2022-10-18T03:41:30.658Z,5.35
2022-10-18T03:43:59.295Z,5.60
2022-10-18T03:46:26.849Z,5.38
2022-10-18T03:48:57.091Z,5.43
2022-10-18T03:51:24.631Z,5.20
2022-10-18T03:53:52.240Z,4.55
2022-10-18T03:56:19.915Z,4.60
2022-10-18T03:58:47.393Z,4.60
2022-10-18T04:01:15.007Z,4.78
2022-10-18T04:03:42.578Z,4.93
2022-10-18T04:06:10.212Z,4.68
2022-10-18T04:08:38.090Z,4.80
2022-10-18T04:11:11.314Z,5.10
2022-10-18T04:13:38.997Z,5.20
2022-10-18T04:16:08.141Z,5.00
2022-10-18T04:18:35.689Z,4.90
2022-10-18T04:21:03.294Z,5.25
2022-10-18T04:23:35.065Z,5.75
2022-10-18T04:26:05.781Z,5.53
2022-10-18T04:28:34.644Z,5.57
2022-10-18T04:31:02.335Z,5.10
2022-10-18T04:33:29.938Z,4.82
2022-10-18T04:35:57.477Z,5.20
2022-10-18T04:38:26.153Z,5.15
2022-10-18T04:40:53.723Z,4.20
2022-10-18T04:43:21.569Z,4.47
2022-10-18T04:45:51.346Z,4.57
2022-10-18T04:48:18.991Z,4.40
2022-10-18T04:50:50.771Z,4.80
2022-10-18T04:53:19.317Z,4.75
2022-10-18T04:55:49.040Z,4.37
2022-10-18T04:58:17.926Z,5.10
2022-10-18T05:00:46.042Z,4.93
2022-10-18T05:03:14.716Z,5.03
2022-10-18T05:06:00.910Z,4.95
2022-10-18T05:08:30.072Z,5.30
2022-10-18T05:10:57.678Z,7.35
2022-10-18T05:13:25.941Z,5.10
2022-10-18T05:15:56.567Z,4.83
2022-10-18T05:18:24.185Z,5.65
2022-10-18T05:20:53.270Z,5.20
2022-10-18T05:23:20.769Z,4.75
2022-10-18T05:25:48.630Z,6.00
2022-10-18T05:28:38.352Z,7.23
2022-10-18T05:31:08.626Z,6.20
2022-10-18T05:33:36.213Z,6.00
2022-10-18T05:36:04.873Z,7.20
2022-10-18T05:38:32.603Z,6.40
2022-10-18T05:41:03.768Z,6.70
2022-10-18T05:43:31.381Z,6.53
2022-10-18T05:45:59.037Z,6.07
2022-10-18T05:48:26.807Z,7.05
2022-10-18T05:50:54.396Z,6.57
2022-10-18T05:53:36.233Z,5.93
2022-10-18T05:56:04.874Z,7.38
2022-10-18T05:58:32.597Z,8.70
2022-10-18T06:01:04.491Z,9.70
2022-10-18T06:03:33.184Z,8.23
2022-10-18T06:06:05.898Z,7.18
2022-10-18T06:08:34.371Z,9.55
2022-10-18T06:11:14.570Z,10.50
2022-10-18T06:13:46.083Z,8.32
2022-10-18T06:16:15.643Z,7.07
2022-10-18T06:18:43.312Z,28.73
2022-10-18T06:21:17.078Z,13.07
2022-10-18T06:23:54.162Z,12.48
2022-10-18T06:26:22.599Z,10.77
2022-10-18T06:28:50.202Z,9.23
2022-10-18T06:31:18.618Z,9.23
2022-10-18T06:33:46.298Z,7.47
2022-10-18T06:36:17.753Z,10.97
2022-10-18T06:38:45.695Z,20.77
2022-10-18T06:41:13.209Z,24.55
2022-10-18T06:43:41.182Z,16.58
2022-10-18T06:46:09.219Z,14.40
2022-10-18T06:48:38.810Z,15.55
2022-10-18T06:51:07.583Z,13.97
2022-10-18T06:53:44.121Z,12.00
2022-10-18T06:56:16.787Z,10.77
2022-10-18T06:58:44.647Z,13.23
2022-10-18T07:01:15.872Z,10.00
2022-10-18T07:03:45.344Z,10.57
2022-10-18T07:06:15.104Z,9.33
2022-10-18T07:08:42.770Z,9.63
2022-10-18T07:11:16.166Z,9.82
2022-10-18T07:13:43.824Z,11.18
2022-10-18T07:16:17.307Z,11.35
2022-10-18T07:18:49.716Z,10.07
2022-10-18T07:21:19.758Z,9.65
2022-10-18T07:23:47.616Z,9.40
2022-10-18T07:26:24.611Z,9.80
2022-10-18T07:29:00.616Z,10.00
2022-10-18T07:31:29.071Z,11.52
2022-10-18T07:33:56.834Z,10.73
2022-10-18T07:36:24.927Z,10.10
2022-10-18T07:38:53.835Z,11.25
2022-10-18T07:41:21.993Z,12.32
2022-10-18T07:43:51.758Z,9.97
2022-10-18T07:46:21.035Z,10.05
2022-10-18T07:48:48.804Z,10.65
2022-10-18T07:51:16.937Z,10.50
2022-10-18T07:53:47.774Z,10.73
2022-10-18T07:56:19.286Z,10.70
2022-10-18T07:58:52.371Z,9.73
2022-10-18T08:01:21.660Z,16.63
2022-10-18T08:03:49.890Z,10.32
2022-10-18T08:06:19.700Z,9.85
2022-10-18T08:08:47.645Z,9.88
2022-10-18T08:11:18.429Z,14.20
2022-10-18T08:13:46.598Z,9.20
2022-10-18T08:16:17.038Z,10.50
2022-10-18T08:18:45.027Z,10.20
2022-10-18T08:21:14.524Z,9.45
2022-10-18T08:23:42.824Z,10.25
2022-10-18T08:26:14.233Z,10.15
2022-10-18T08:28:46.191Z,9.75
2022-10-18T08:31:26.219Z,10.82
2022-10-18T08:33:56.446Z,10.33
2022-10-18T08:36:24.764Z,10.27
2022-10-18T08:38:52.402Z,9.88
2022-10-18T08:41:50.374Z,10.32
2022-10-18T08:44:27.792Z,9.38
2022-10-18T08:47:15.253Z,9.70
2022-10-18T08:49:50.775Z,9.83
2022-10-18T08:55:16.322Z,9.63
2022-10-18T08:57:44.456Z,9.88
2022-10-18T09:00:25.444Z,9.70
2022-10-18T09:03:21.726Z,9.68
2022-10-18T09:06:04.796Z,9.52
2022-10-18T09:08:48.231Z,9.73
2022-10-18T09:11:27.840Z,13.07
2022-10-18T09:14:26.959Z,9.27
2022-10-18T09:17:06.506Z,8.50
2022-10-18T09:19:56.205Z,9.20
2022-10-18T09:22:49.338Z,10.35
2022-10-18T09:25:24.098Z,9.43
2022-10-18T09:27:55.275Z,9.55
2022-10-18T09:31:00.615Z,8.98
2022-10-18T09:33:36.120Z,11.85
2022-10-18T09:36:08.172Z,9.37
2022-10-18T09:38:44.009Z,9.60
2022-10-18T09:41:16.961Z,9.30
2022-10-18T09:44:28.138Z,9.55
2022-10-18T09:47:03.262Z,8.45
2022-10-18T09:49:40.587Z,9.90
2022-10-18T09:52:13.540Z,10.75
2022-10-18T09:54:45.194Z,14.90
2022-10-18T09:57:28.011Z,9.83
2022-10-18T09:59:55.931Z,10.68
2022-10-18T10:02:24.263Z,10.45
2022-10-18T10:04:54.471Z,10.38
2022-10-18T10:07:29.883Z,11.48
2022-10-18T10:10:08.873Z,9.63
2022-10-18T10:12:40.694Z,10.63
2022-10-18T10:15:19.374Z,9.73
2022-10-18T10:18:20.398Z,10.38
2022-10-18T10:20:56.909Z,10.57
2022-10-18T10:23:31.715Z,9.55
2022-10-18T10:26:21.032Z,9.93
2022-10-18T10:28:49.324Z,11.10
2022-10-18T10:31:31.101Z,11.30
2022-10-18T10:34:21.866Z,10.37
2022-10-18T10:36:52.029Z,11.30
2022-10-18T10:39:22.203Z,10.30
2022-10-18T10:41:58.971Z,11.55
2022-10-18T10:44:32.424Z,11.15
2022-10-18T10:47:00.312Z,11.32
2022-10-18T10:49:43.911Z,11.05
2022-10-18T10:52:28.005Z,11.00
2022-10-18T10:57:48.101Z,11.07
2022-10-18T11:00:34.081Z,15.43
2022-10-18T11:03:31.017Z,11.40
2022-10-18T11:06:01.035Z,11.18
2022-10-18T11:08:35.979Z,10.30
2022-10-18T11:11:22.252Z,14.07
2022-10-18T11:14:20.571Z,12.35
2022-10-18T11:16:54.850Z,12.02
2022-10-18T11:19:44.621Z,12.30
2022-10-18T11:22:18.814Z,13.75
2022-10-18T11:24:46.794Z,13.55
2022-10-18T11:27:23.855Z,10.98
2022-10-18T11:30:26.964Z,13.57
2022-10-18T11:33:06.925Z,13.48
2022-10-18T11:35:44.565Z,12.57
2022-10-18T11:38:23.121Z,12.38
2022-10-18T11:41:08.786Z,15.65
2022-10-18T11:44:02.195Z,11.60
2022-10-18T11:46:52.560Z,12.95
2022-10-18T11:49:35.289Z,11.50
2022-10-18T11:52:22.174Z,12.35
2022-10-18T11:55:06.087Z,11.80
2022-10-18T11:57:58.058Z,11.82
2022-10-18T12:00:44.994Z,12.32
2022-10-18T12:03:34.794Z,12.85
2022-10-18T12:06:07.740Z,13.98
2022-10-18T12:08:57.912Z,12.80
2022-10-18T12:11:31.766Z,12.20
2022-10-18T12:14:14.000Z,12.07
2022-10-18T12:16:51.482Z,11.65
2022-10-18T12:19:27.383Z,11.25
2022-10-18T12:22:08.390Z,11.55
2022-10-18T12:24:37.551Z,12.00
2022-10-18T12:27:05.836Z,13.02
2022-10-18T12:29:45.330Z,11.73
2022-10-18T12:32:32.700Z,12.02
2022-10-18T12:35:13.363Z,11.98
2022-10-18T12:37:57.386Z,13.93
2022-10-18T12:40:35.557Z,12.40
2022-10-18T12:43:10.136Z,11.55
2022-10-18T12:45:51.290Z,11.93
2022-10-18T12:48:48.938Z,11.63
2022-10-18T12:51:19.634Z,11.68
2022-10-18T12:53:57.325Z,12.27
2022-10-18T12:56:34.326Z,12.02
2022-10-18T12:59:16.344Z,10.77
2022-10-18T13:01:54.863Z,11.82
2022-10-18T13:04:28.540Z,12.57
2022-10-18T13:06:59.758Z,11.80
2022-10-18T13:09:35.532Z,11.05
2022-10-18T13:12:15.932Z,11.23
2022-10-18T13:15:12.781Z,11.02
2022-10-18T13:17:59.731Z,10.75
2022-10-18T13:21:08.171Z,11.63
2022-10-18T13:24:06.314Z,11.83
2022-10-18T13:26:59.199Z,11.33
2022-10-18T13:30:02.364Z,11.40
2022-10-18T13:32:40.301Z,10.60
2022-10-18T13:35:38.702Z,10.75
2022-10-18T13:38:39.390Z,10.50
2022-10-18T13:41:56.707Z,11.35
2022-10-18T13:44:30.754Z,10.10
2022-10-18T13:46:58.296Z,12.00
2022-10-18T13:49:40.893Z,11.73
2022-10-18T13:52:33.119Z,10.52
2022-10-18T13:55:45.792Z,9.93
2022-10-18T13:58:28.240Z,10.15
2022-10-18T14:00:55.850Z,10.35
2022-10-18T14:03:56.786Z,10.43
2022-10-18T14:06:38.749Z,11.80
2022-10-18T14:09:25.557Z,9.60
2022-10-18T14:12:26.982Z,11.13
2022-10-18T14:15:07.681Z,11.95
2022-10-18T14:17:52.087Z,10.10
2022-10-18T14:20:49.344Z,11.15
2022-10-18T14:23:45.397Z,10.98
2022-10-18T14:26:18.475Z,11.85
2022-10-18T14:29:01.810Z,10.02
2022-10-18T14:31:30.430Z,10.83
2022-10-18T14:33:59.206Z,11.05
2022-10-18T14:36:39.142Z,12.10
2022-10-18T14:39:15.638Z,11.20
2022-10-18T14:41:51.876Z,11.80
2022-10-18T14:44:27.559Z,12.10
2022-10-18T14:47:04.401Z,11.90
2022-10-18T14:49:32.045Z,11.90
2022-10-18T14:52:03.037Z,11.88
2022-10-18T14:54:33.896Z,12.75
2022-10-18T14:57:02.406Z,13.10
2022-10-18T14:59:33.855Z,11.88
2022-10-18T15:02:05.325Z,12.30
2022-10-18T15:04:33.495Z,14.63
2022-10-18T15:07:03.931Z,13.73
2022-10-18T15:09:34.673Z,14.18
2022-10-18T15:12:08.430Z,12.10
2022-10-18T15:14:37.505Z,13.35
2022-10-18T15:17:20.733Z,14.07
2022-10-18T15:20:01.940Z,12.90
2022-10-18T15:22:34.148Z,12.27
2022-10-18T15:25:30.905Z,12.82
2022-10-18T15:28:01.217Z,12.63
2022-10-18T15:30:43.197Z,13.52
2022-10-18T15:33:24.566Z,15.83
2022-10-18T15:35:54.034Z,12.97
2022-10-18T15:38:21.568Z,13.35
2022-10-18T15:40:49.307Z,14.65
2022-10-18T15:43:37.129Z,15.02
2022-10-18T15:46:06.946Z,16.65
2022-10-18T15:48:41.391Z,14.50
2022-10-18T15:51:54.146Z,17.03
2022-10-18T15:54:30.746Z,16.90
2022-10-18T15:56:59.705Z,14.60
2022-10-18T15:59:31.222Z,13.82
2022-10-18T16:01:58.954Z,12.73
2022-10-18T16:04:33.463Z,13.40
2022-10-18T16:07:01.413Z,13.60
2022-10-18T16:09:29.709Z,15.30
2022-10-18T16:11:58.446Z,15.20
2022-10-18T16:14:26.742Z,15.23
2022-10-18T16:16:56.737Z,16.27
2022-10-18T16:19:24.407Z,17.77
2022-10-18T16:21:53.926Z,17.30
2022-10-18T16:24:22.289Z,15.37
2022-10-18T16:26:50.504Z,18.15
2022-10-18T16:29:24.427Z,16.80
2022-10-18T16:31:53.690Z,14.40
2022-10-18T16:34:22.856Z,16.75
2022-10-18T16:36:50.364Z,14.83
2022-10-18T16:39:19.505Z,18.37
2022-10-18T16:41:47.863Z,23.52
2022-10-18T16:44:17.152Z,20.85
2022-10-18T16:46:45.551Z,18.10
2022-10-18T16:51:48.110Z,16.53
2022-10-18T16:54:15.754Z,25.10
2022-10-18T16:56:43.307Z,18.30
2022-10-18T16:59:23.507Z,17.60
2022-10-18T17:01:51.128Z,15.27
2022-10-18T17:04:18.802Z,16.23
2022-10-18T17:06:48.142Z,14.88
2022-10-18T17:09:15.972Z,13.93
2022-10-18T17:11:43.750Z,17.13
2022-10-18T17:14:11.418Z,16.05
2022-10-18T17:16:39.262Z,16.48
2022-10-18T17:19:08.479Z,16.08
2022-10-18T17:21:45.322Z,13.77
2022-10-18T17:24:12.928Z,15.27
2022-10-18T17:26:40.529Z,15.60
2022-10-18T17:29:10.454Z,14.20
2022-10-18T17:31:38.038Z,15.68
2022-10-18T17:34:05.645Z,15.55
2022-10-18T17:36:34.711Z,16.17
2022-10-18T17:39:02.675Z,14.20
2022-10-18T17:41:30.927Z,14.47
2022-10-18T17:43:58.548Z,16.35
2022-10-18T17:46:26.233Z,15.98
2022-10-18T17:48:54.196Z,17.20
2022-10-18T17:51:22.428Z,17.00
2022-10-18T17:53:49.987Z,18.15
2022-10-18T17:56:17.517Z,17.30
2022-10-18T17:58:46.989Z,17.93
2022-10-18T18:01:19.579Z,18.95
2022-10-18T18:03:48.769Z,18.20
2022-10-18T18:06:19.865Z,18.25
2022-10-18T18:08:48.656Z,17.58
2022-10-18T18:11:17.331Z,17.00
2022-10-18T18:13:45.081Z,18.30
2022-10-18T18:16:14.965Z,17.27
2022-10-18T18:18:42.667Z,18.63
2022-10-18T18:21:10.283Z,18.92
2022-10-18T18:23:39.140Z,20.45
2022-10-18T18:26:06.789Z,19.60
2022-10-18T18:28:36.301Z,18.43
2022-10-18T18:31:07.882Z,19.77
2022-10-18T18:33:36.832Z,19.80
2022-10-18T18:36:05.536Z,19.63
2022-10-18T18:38:34.734Z,19.50
2022-10-18T18:41:13.301Z,20.73
2022-10-18T18:43:43.637Z,19.73
2022-10-18T18:46:15.286Z,19.23
2022-10-18T18:48:43.234Z,20.03
2022-10-18T18:51:17.025Z,21.02
2022-10-18T18:53:46.031Z,22.13
2022-10-18T18:58:49.928Z,25.80
2022-10-18T19:01:20.048Z,23.47
2022-10-18T19:03:51.769Z,26.13
2022-10-18T19:06:25.209Z,25.77
2022-10-18T19:08:58.648Z,26.60
2022-10-18T19:11:26.991Z,25.65
2022-10-18T19:13:54.696Z,25.80
2022-10-18T19:16:31.003Z,24.38
2022-10-18T19:19:05.108Z,24.40
2022-10-18T19:21:39.475Z,23.08
2022-10-18T19:24:07.514Z,23.67
2022-10-18T19:27:13.743Z,23.95
2022-10-18T19:29:41.903Z,22.05
2022-10-18T19:32:15.153Z,23.00
2022-10-18T19:34:46.416Z,23.17
2022-10-18T19:37:15.782Z,21.38
2022-10-18T19:39:43.315Z,20.75
2022-10-18T19:42:15.746Z,22.55
2022-10-18T19:44:46.300Z,20.83
2022-10-18T19:47:14.927Z,20.17
2022-10-18T19:49:45.436Z,21.30
2022-10-18T19:52:13.111Z,20.52
2022-10-18T19:54:40.796Z,21.15
2022-10-18T19:57:08.630Z,21.20
2022-10-18T19:59:36.309Z,21.88
2022-10-18T20:02:04.907Z,21.85
2022-10-18T20:04:35.023Z,22.07
2022-10-18T20:07:02.970Z,20.07
2022-10-18T20:09:32.840Z,18.55
2022-10-18T20:12:00.499Z,19.25
2022-10-18T20:14:33.937Z,18.80
2022-10-18T20:17:01.609Z,18.63
2022-10-18T20:19:29.164Z,18.15
2022-10-18T20:21:57.974Z,17.43
2022-10-18T20:24:25.654Z,17.17
2022-10-18T20:29:25.764Z,17.83
2022-10-18T20:31:55.749Z,17.30
2022-10-18T20:34:26.141Z,17.38
2022-10-18T20:36:56.834Z,17.40
2022-10-18T20:39:24.492Z,17.03
2022-10-18T20:41:52.056Z,18.08
2022-10-18T20:44:21.057Z,16.80
2022-10-18T20:46:48.730Z,17.42
2022-10-18T20:49:17.150Z,17.88
2022-10-18T20:51:47.097Z,16.73
2022-10-18T20:54:14.672Z,17.10
2022-10-18T20:56:42.504Z,16.48
2022-10-18T20:59:10.731Z,17.00
2022-10-18T21:01:39.545Z,17.42
2022-10-18T21:04:09.692Z,17.35
2022-10-18T21:06:42.843Z,18.20
2022-10-18T21:09:19.123Z,17.57
2022-10-18T21:11:49.753Z,17.83
2022-10-18T21:14:19.832Z,17.02
2022-10-18T21:16:48.178Z,18.70
2022-10-18T21:19:26.937Z,17.65
2022-10-18T21:21:56.609Z,17.73
2022-10-18T21:24:25.811Z,17.00
2022-10-18T21:26:55.094Z,17.90
2022-10-18T21:29:24.800Z,17.90
2022-10-18T21:31:58.171Z,17.20
2022-10-18T21:34:26.489Z,17.23
2022-10-18T21:36:54.441Z,18.03
2022-10-18T21:41:51.484Z,18.67
2022-10-18T21:44:21.625Z,19.58
2022-10-18T21:46:49.402Z,19.23
2022-10-18T21:49:17.542Z,18.20
2022-10-18T21:51:45.503Z,17.77
2022-10-18T21:54:15.982Z,17.97
2022-10-18T21:56:45.119Z,17.33
2022-10-18T21:59:15.558Z,17.00
2022-10-18T22:01:47.142Z,16.33
2022-10-18T22:04:35.870Z,16.17
2022-10-18T22:07:04.989Z,15.93
2022-10-18T22:09:32.827Z,15.77
2022-10-18T22:12:00.641Z,15.52
2022-10-18T22:14:28.451Z,14.48
2022-10-18T22:16:56.248Z,14.93
2022-10-18T22:19:23.878Z,15.45
2022-10-18T22:21:51.674Z,14.48
2022-10-18T22:24:21.643Z,13.03
2022-10-18T22:26:52.347Z,12.83
2022-10-18T22:29:21.592Z,13.07
2022-10-18T22:31:52.079Z,13.52
2022-10-18T22:34:22.668Z,13.00
2022-10-18T22:36:53.762Z,13.32
2022-10-18T22:39:21.531Z,12.23
2022-10-18T22:41:54.531Z,11.67
2022-10-18T22:44:22.684Z,12.23
2022-10-18T22:46:50.662Z,12.88
2022-10-18T22:49:18.275Z,12.63
2022-10-18T22:51:45.824Z,12.65
2022-10-18T22:54:15.924Z,12.90
2022-10-18T22:56:43.500Z,11.60
2022-10-18T22:59:11.280Z,12.07
2022-10-18T23:01:38.885Z,11.52
2022-10-18T23:04:06.464Z,11.82
2022-10-18T23:06:36.124Z,11.15
2022-10-18T23:09:06.942Z,10.73
2022-10-18T23:11:38.543Z,11.50
2022-10-18T23:14:06.941Z,11.15
2022-10-18T23:16:35.445Z,11.18
2022-10-18T23:19:03.568Z,11.43
2022-10-18T23:21:31.349Z,11.10
2022-10-18T23:23:58.968Z,10.97
2022-10-18T23:26:28.096Z,10.70
2022-10-18T23:28:56.535Z,10.27
2022-10-18T23:31:33.415Z,10.93
2022-10-18T23:34:03.915Z,10.85
2022-10-18T23:36:33.013Z,10.60
2022-10-18T23:39:01.413Z,10.70
2022-10-18T23:41:29.108Z,10.60
2022-10-18T23:43:56.663Z,11.73
2022-10-18T23:46:24.747Z,11.10
2022-10-18T23:48:52.300Z,10.37
2022-10-18T23:51:20.570Z,9.17
2022-10-18T23:53:48.549Z,8.73
2022-10-18T23:56:16.629Z,9.55
2022-10-18T23:58:45.377Z,8.55
