createdAt,value
2023-07-30T00:00:11.635Z,17
2023-07-30T00:10:11.645Z,17
2023-07-30T00:20:11.620Z,17
2023-07-30T00:30:11.630Z,16.9
2023-07-30T00:40:11.560Z,16.9
2023-07-30T00:50:11.554Z,16.9
2023-07-30T01:00:11.530Z,16.9
2023-07-30T01:10:11.527Z,16.8
2023-07-30T01:30:11.478Z,16.8
2023-07-30T01:40:11.443Z,16.7
2023-07-30T01:50:11.444Z,16.7
2023-07-30T02:00:11.222Z,16.7
2023-07-30T02:10:11.408Z,16.7
2023-07-30T02:20:11.409Z,16.7
2023-07-30T02:30:11.377Z,16.7
2023-07-30T02:40:11.345Z,16.6
2023-07-30T02:50:11.348Z,16.6
2023-07-30T03:00:11.252Z,16.6
2023-07-30T03:10:11.288Z,16.6
2023-07-30T03:20:11.303Z,16.6
2023-07-30T03:30:11.256Z,16.6
2023-07-30T03:40:11.237Z,16.6
2023-07-30T03:50:11.232Z,16.6
2023-07-30T04:00:11.202Z,16.6
2023-07-30T04:20:11.175Z,16.5
2023-07-30T04:30:11.167Z,16.5
2023-07-30T04:40:11.147Z,16.5
2023-07-30T04:50:11.053Z,16.5
2023-07-30T05:00:11.092Z,16.5
2023-07-30T05:10:11.033Z,16.5
2023-07-30T05:20:11.004Z,16.5
2023-07-30T05:30:11.040Z,16.5
2023-07-30T05:40:11.025Z,16.5
2023-07-30T05:50:10.965Z,16.4
2023-07-30T06:00:10.985Z,16.4
2023-07-30T06:20:10.972Z,16.4
2023-07-30T06:30:10.935Z,16.4
2023-07-30T06:40:10.902Z,16.4
2023-07-30T06:50:10.899Z,16.4
2023-07-30T07:00:10.870Z,16.4
2023-07-30T07:10:10.808Z,16.4
2023-07-30T07:20:10.862Z,16.4
2023-07-30T07:50:10.789Z,16.3
2023-07-30T08:00:10.778Z,16.3
2023-07-30T08:10:10.759Z,16.3
2023-07-30T08:20:10.755Z,16.3
2023-07-30T08:30:10.708Z,16.4
2023-07-30T08:40:10.709Z,16.4
2023-07-30T08:50:10.689Z,16.4
2023-07-30T09:00:10.521Z,16.4
2023-07-30T09:20:10.660Z,16.5
2023-07-30T09:30:10.430Z,16.5
2023-07-30T09:40:10.582Z,16.5
2023-07-30T09:50:10.594Z,16.5
2023-07-30T10:00:10.503Z,16.6
2023-07-30T10:10:10.529Z,16.6
2023-07-30T10:20:10.525Z,16.6
2023-07-30T10:30:10.492Z,16.6
2023-07-30T10:40:10.485Z,16.6
2023-07-30T10:50:10.474Z,16.7
2023-07-30T11:00:10.461Z,16.7
2023-07-30T11:10:10.433Z,16.7
2023-07-30T11:20:10.494Z,16.8
2023-07-30T11:30:10.388Z,16.8
2023-07-30T11:40:10.356Z,16.8
2023-07-30T11:50:10.362Z,16.8
2023-07-30T12:00:10.378Z,16.9
2023-07-30T12:10:10.343Z,16.9
2023-07-30T12:20:10.328Z,17
2023-07-30T12:30:10.427Z,17
2023-07-30T13:00:10.212Z,17
2023-07-30T13:10:10.198Z,17
2023-07-30T13:20:10.189Z,17
2023-07-30T13:30:10.197Z,17
2023-07-30T13:40:10.154Z,17
2023-07-30T13:50:10.142Z,17
2023-07-30T14:00:10.110Z,17
2023-07-30T14:10:10.112Z,17
2023-07-30T14:20:10.035Z,17
2023-07-30T14:30:10.111Z,17
2023-07-30T14:40:10.038Z,17
2023-07-30T14:50:10.059Z,17
2023-07-30T15:00:10.051Z,17.1
2023-07-30T15:10:09.987Z,17.1
2023-07-30T15:30:09.378Z,17.1
2023-07-30T15:40:09.982Z,17.1
2023-07-30T15:50:09.715Z,17.2
2023-07-30T16:00:09.885Z,17.1
2023-07-30T16:10:09.927Z,17.1
2023-07-30T16:20:09.853Z,17.1
2023-07-30T16:30:09.824Z,17.1
2023-07-30T16:40:09.818Z,17.1
2023-07-30T16:50:09.629Z,17.1
2023-07-30T17:00:09.781Z,17
2023-07-30T17:10:09.736Z,17
2023-07-30T17:20:09.752Z,17
2023-07-30T17:30:09.726Z,17
2023-07-30T17:40:09.695Z,17
2023-07-30T17:50:09.698Z,17
2023-07-30T18:00:09.674Z,16.9
2023-07-30T18:10:09.648Z,16.9
2023-07-30T18:20:09.654Z,16.9
2023-07-30T18:30:09.623Z,16.8
2023-07-30T18:50:09.378Z,16.8
2023-07-30T19:00:09.556Z,16.7
2023-07-30T19:10:09.318Z,16.7
2023-07-30T19:20:09.451Z,16.7
2023-07-30T19:40:09.470Z,16.7
2023-07-30T19:50:14.811Z,16.7
2023-07-30T20:10:09.437Z,16.6
2023-07-30T20:30:09.400Z,16.6
2023-07-30T20:40:09.363Z,16.5
2023-07-30T20:50:09.364Z,16.5
2023-07-30T21:00:09.418Z,16.5
2023-07-30T21:10:09.316Z,16.5
2023-07-30T21:20:09.312Z,16.5
2023-07-30T21:30:09.292Z,16.5
2023-07-30T21:40:09.263Z,16.4
2023-07-30T21:50:09.262Z,16.4
2023-07-30T22:10:09.207Z,16.4
2023-07-30T22:20:09.180Z,16.4
2023-07-30T22:30:09.182Z,16.4
2023-07-30T22:40:09.142Z,16.4
2023-07-30T22:50:09.155Z,16.3
2023-07-30T23:00:09.103Z,16.3
2023-07-30T23:10:09.118Z,16.3
2023-07-30T23:20:09.117Z,16.3
2023-07-30T23:30:09.072Z,16.3
2023-07-30T23:40:09.094Z,16.3
