createdAt,value
2022-09-05T00:00:19.636Z,92.10
2022-09-05T00:03:29.707Z,92.40
2022-09-05T00:06:17.105Z,92.90
2022-09-05T00:09:05.605Z,92.60
2022-09-05T00:11:44.782Z,93.20
2022-09-05T00:15:16.218Z,93.10
2022-09-05T00:20:57.217Z,93.90
2022-09-05T00:24:31.785Z,93.60
2022-09-05T00:24:54.723Z,94.10
2022-09-05T00:28:25.794Z,94.50
2022-09-05T00:31:53.511Z,94.40
2022-09-05T00:35:19.473Z,94.60
2022-09-05T00:37:54.520Z,94.80
2022-09-05T00:40:32.640Z,94.40
2022-09-05T00:43:11.405Z,95.30
2022-09-05T00:46:11.091Z,95.10
2022-09-05T00:48:53.192Z,95.80
2022-09-05T00:52:05.060Z,95.70
2022-09-05T00:55:16.888Z,95.70
2022-09-05T00:58:18.046Z,96.00
2022-09-05T01:00:59.460Z,95.90
2022-09-05T01:03:51.393Z,96.30
2022-09-05T01:06:50.047Z,96.40
2022-09-05T01:09:47.668Z,96.50
2022-09-05T01:12:52.713Z,96.60
2022-09-05T01:15:44.620Z,96.30
2022-09-05T01:18:57.918Z,96.90
2022-09-05T01:22:09.513Z,97.40
2022-09-05T01:24:54.190Z,97.40
2022-09-05T01:28:30.857Z,96.90
2022-09-05T01:31:05.038Z,97.90
2022-09-05T01:34:04.741Z,97.70
2022-09-05T01:37:32.776Z,98.00
2022-09-05T01:40:25.905Z,97.80
2022-09-05T01:43:25.818Z,98.20
2022-09-05T01:46:11.617Z,98.30
2022-09-05T01:48:54.673Z,98.50
2022-09-05T01:52:08.244Z,99.10
2022-09-05T01:55:06.892Z,99.40
2022-09-05T01:57:58.363Z,99.20
2022-09-05T02:01:30.126Z,99.20
2022-09-05T02:04:35.581Z,99.00
2022-09-05T02:07:56.604Z,99.90
2022-09-05T02:11:04.821Z,99.50
2022-09-05T02:13:34.894Z,99.60
2022-09-05T02:16:35.232Z,99.30
2022-09-05T02:19:12.215Z,99.80
2022-09-05T02:22:11.227Z,99.50
2022-09-05T02:24:46.050Z,99.60
2022-09-05T02:27:53.585Z,99.90
2022-09-05T02:30:22.110Z,99.90
2022-09-05T02:33:12.595Z,99.90
2022-09-05T02:36:04.076Z,99.90
2022-09-05T02:45:02.533Z,99.90
2022-09-05T02:45:14.817Z,99.90
2022-09-05T02:45:26.847Z,99.90
2022-09-05T02:48:19.573Z,99.90
2022-09-05T02:57:23.295Z,99.90
2022-09-05T02:57:38.987Z,99.90
2022-09-05T02:58:06.230Z,99.90
2022-09-05T03:01:27.624Z,99.90
2022-09-05T03:04:20.070Z,99.90
2022-09-05T03:07:07.106Z,99.90
2022-09-05T03:10:53.242Z,99.90
2022-09-05T03:13:48.183Z,99.90
2022-09-05T03:16:51.145Z,99.90
2022-09-05T03:19:54.699Z,99.90
2022-09-05T03:22:43.252Z,99.90
2022-09-05T03:25:50.520Z,99.90
2022-09-05T03:29:04.987Z,99.90
2022-09-05T03:32:05.934Z,99.90
2022-09-05T03:35:08.462Z,99.90
2022-09-05T03:38:06.747Z,99.90
2022-09-05T03:41:07.715Z,99.90
2022-09-05T03:44:13.218Z,99.90
2022-09-05T03:47:14.423Z,99.90
2022-09-05T03:57:04.605Z,99.90
2022-09-05T03:57:17.818Z,99.90
2022-09-05T03:57:41.699Z,99.90
2022-09-05T04:00:25.867Z,99.90
2022-09-05T04:08:11.269Z,99.90
2022-09-05T04:08:16.456Z,99.90
2022-09-05T04:09:49.626Z,99.90
2022-09-05T04:12:25.105Z,99.90
2022-09-05T04:15:13.301Z,99.90
2022-09-05T04:17:50.793Z,99.90
2022-09-05T04:20:50.167Z,99.90
2022-09-05T04:23:30.324Z,99.90
2022-09-05T04:26:27.339Z,99.90
2022-09-05T04:29:42.735Z,99.90
2022-09-05T04:32:21.724Z,99.90
2022-09-05T04:35:38.257Z,99.90
2022-09-05T04:38:35.423Z,99.90
2022-09-05T04:41:13.287Z,99.90
2022-09-05T04:44:29.751Z,99.90
2022-09-05T04:47:16.756Z,99.90
2022-09-05T04:50:12.198Z,99.90
2022-09-05T04:53:17.598Z,99.90
2022-09-05T04:55:55.574Z,99.90
2022-09-05T04:59:08.977Z,99.90
2022-09-05T05:06:00.769Z,99.90
2022-09-05T05:06:15.112Z,99.90
2022-09-05T05:08:00.109Z,99.90
2022-09-05T05:16:14.925Z,99.90
2022-09-05T05:18:01.553Z,99.90
2022-09-05T05:18:16.108Z,99.90
2022-09-05T05:20:40.784Z,99.90
2022-09-05T05:23:12.297Z,99.90
2022-09-05T05:26:02.745Z,99.90
2022-09-05T05:29:08.201Z,99.90
2022-09-05T05:32:06.175Z,99.90
2022-09-05T05:34:41.597Z,99.90
2022-09-05T05:37:32.676Z,99.90
2022-09-05T05:40:31.636Z,99.90
2022-09-05T05:43:19.090Z,99.90
2022-09-05T05:45:46.688Z,99.90
2022-09-05T05:48:38.213Z,99.90
2022-09-05T05:51:38.420Z,99.90
2022-09-05T05:55:24.373Z,99.90
2022-09-05T05:58:16.460Z,99.90
2022-09-05T06:00:55.752Z,99.90
2022-09-05T06:04:09.003Z,99.90
2022-09-05T06:07:03.656Z,99.90
2022-09-05T06:14:52.139Z,99.90
2022-09-05T06:14:57.750Z,99.90
2022-09-05T06:16:41.570Z,99.90
2022-09-05T06:22:07.165Z,99.90
2022-09-05T06:23:36.736Z,99.90
2022-09-05T06:26:32.281Z,99.90
2022-09-05T06:29:47.206Z,99.90
2022-09-05T06:33:08.720Z,99.90
2022-09-05T06:36:07.242Z,99.90
2022-09-05T06:39:40.161Z,99.90
2022-09-05T06:42:44.356Z,99.90
2022-09-05T06:46:08.332Z,99.90
2022-09-05T06:49:33.416Z,99.90
2022-09-05T06:52:24.951Z,99.90
2022-09-05T06:55:50.388Z,99.90
2022-09-05T06:59:16.156Z,99.90
2022-09-05T07:02:01.036Z,99.90
2022-09-05T07:05:23.441Z,99.90
2022-09-05T07:08:15.785Z,99.90
2022-09-05T07:11:15.957Z,99.90
2022-09-05T07:14:27.498Z,99.90
2022-09-05T07:17:17.141Z,99.60
2022-09-05T07:19:51.052Z,99.30
2022-09-05T07:22:48.111Z,99.20
2022-09-05T07:25:31.612Z,98.90
2022-09-05T07:28:28.862Z,98.60
2022-09-05T07:31:11.255Z,98.50
2022-09-05T07:33:42.836Z,98.20
2022-09-05T07:36:18.204Z,98.20
2022-09-05T07:39:02.320Z,98.20
2022-09-05T07:41:42.728Z,97.80
2022-09-05T07:44:23.809Z,97.80
2022-09-05T07:47:08.870Z,97.40
2022-09-05T07:49:42.254Z,97.20
2022-09-05T07:56:56.722Z,97.20
2022-09-05T07:57:08.507Z,97.00
2022-09-05T07:58:21.862Z,96.70
2022-09-05T08:00:58.382Z,96.60
2022-09-05T08:03:29.436Z,96.20
2022-09-05T08:06:05.513Z,96.00
2022-09-05T08:09:21.167Z,95.60
2022-09-05T08:11:45.286Z,95.50
2022-09-05T08:14:52.946Z,95.30
2022-09-05T08:17:30.107Z,95.00
2022-09-05T08:20:13.222Z,94.20
2022-09-05T08:23:23.969Z,93.50
2022-09-05T08:25:57.951Z,93.40
2022-09-05T08:28:55.478Z,93.10
2022-09-05T08:31:41.775Z,92.30
2022-09-05T08:34:39.805Z,92.10
2022-09-05T08:37:21.591Z,91.80
2022-09-05T08:40:13.862Z,91.70
2022-09-05T08:44:58.256Z,90.90
2022-09-05T08:46:42.970Z,90.80
2022-09-05T08:49:12.276Z,90.30
2022-09-05T08:51:54.354Z,89.60
2022-09-05T08:54:43.910Z,90.00
2022-09-05T08:58:00.986Z,89.70
2022-09-05T09:00:37.303Z,87.10
2022-09-05T09:03:39.915Z,87.00
2022-09-05T09:07:26.231Z,84.50
2022-09-05T09:10:39.407Z,84.60
2022-09-05T09:13:26.609Z,85.50
2022-09-05T09:16:33.628Z,84.00
2022-09-05T09:19:12.024Z,83.60
2022-09-05T09:22:30.466Z,82.40
2022-09-05T09:25:22.291Z,80.80
2022-09-05T09:28:50.345Z,78.90
2022-09-05T09:31:24.169Z,75.70
2022-09-05T09:34:03.243Z,76.10
2022-09-05T09:36:57.335Z,71.60
2022-09-05T09:40:04.740Z,67.30
2022-09-05T09:42:56.280Z,67.40
2022-09-05T09:45:55.935Z,66.70
2022-09-05T09:49:23.004Z,64.30
2022-09-05T09:52:34.426Z,61.80
2022-09-05T09:55:42.159Z,60.40
2022-09-05T09:58:15.160Z,58.60
2022-09-05T10:01:36.113Z,58.40
2022-09-05T10:10:39.611Z,55.60
2022-09-05T10:10:52.197Z,55.20
2022-09-05T10:14:42.154Z,54.20
2022-09-05T10:17:50.355Z,53.80
2022-09-05T10:21:16.435Z,51.70
2022-09-05T10:24:42.315Z,51.90
2022-09-05T10:27:25.187Z,51.30
2022-09-05T10:30:06.627Z,51.00
2022-09-05T10:35:09.161Z,51.20
2022-09-05T10:35:53.941Z,49.80
2022-09-05T10:39:16.213Z,50.00
2022-09-05T10:42:03.291Z,49.40
2022-09-05T10:44:58.630Z,49.50
2022-09-05T10:47:41.386Z,48.10
2022-09-05T10:50:28.016Z,49.00
2022-09-05T10:53:21.403Z,48.00
2022-09-05T10:55:54.707Z,47.90
2022-09-05T10:59:17.920Z,48.50
2022-09-05T11:02:29.804Z,47.20
2022-09-05T11:04:50.232Z,47.30
2022-09-05T11:07:34.798Z,46.60
2022-09-05T11:10:22.413Z,46.80
2022-09-05T11:12:58.872Z,47.20
2022-09-05T11:16:19.031Z,47.10
2022-09-05T11:19:06.052Z,46.90
2022-09-05T11:22:23.226Z,45.50
2022-09-05T11:25:05.015Z,45.80
2022-09-05T11:27:41.613Z,44.90
2022-09-05T11:30:28.903Z,45.00
2022-09-05T11:39:54.836Z,44.30
2022-09-05T11:39:58.407Z,44.80
2022-09-05T11:40:28.929Z,44.50
2022-09-05T11:44:24.868Z,44.40
2022-09-05T11:47:43.444Z,44.30
2022-09-05T11:51:00.377Z,45.00
2022-09-05T11:54:04.522Z,44.00
2022-09-05T11:57:33.692Z,43.50
2022-09-05T12:00:31.614Z,43.60
2022-09-05T12:03:58.776Z,44.10
2022-09-05T12:07:00.685Z,43.70
2022-09-05T12:09:57.292Z,43.80
2022-09-05T12:12:41.574Z,43.80
2022-09-05T12:15:37.836Z,43.20
2022-09-05T12:18:37.631Z,42.80
2022-09-05T12:21:54.289Z,42.70
2022-09-05T12:25:25.099Z,42.80
2022-09-05T12:30:41.729Z,42.90
2022-09-05T12:36:04.061Z,41.90
2022-09-05T12:40:48.263Z,41.50
2022-09-05T12:41:14.845Z,41.90
2022-09-05T12:41:41.715Z,42.30
2022-09-05T12:44:36.461Z,40.80
2022-09-05T12:46:07.002Z,41.40
2022-09-05T12:49:06.892Z,41.70
2022-09-05T12:51:47.686Z,41.80
2022-09-05T12:54:35.561Z,41.40
2022-09-05T12:57:58.990Z,41.00
2022-09-05T13:03:09.658Z,41.30
2022-09-05T13:03:26.797Z,40.80
2022-09-05T13:06:21.372Z,40.60
2022-09-05T13:09:01.879Z,40.10
2022-09-05T13:14:52.691Z,40.10
2022-09-05T13:14:55.288Z,40.60
2022-09-05T13:18:19.054Z,41.20
2022-09-05T13:21:02.455Z,41.00
2022-09-05T13:23:50.073Z,41.10
2022-09-05T13:26:37.647Z,41.00
2022-09-05T13:29:19.740Z,40.50
2022-09-05T13:37:59.308Z,40.40
2022-09-05T13:38:14.305Z,41.00
2022-09-05T13:38:29.014Z,41.00
2022-09-05T13:40:41.034Z,40.90
2022-09-05T13:43:22.100Z,41.30
2022-09-05T13:46:05.061Z,41.70
2022-09-05T13:52:00.559Z,41.70
2022-09-05T13:54:50.402Z,42.00
2022-09-05T13:57:47.628Z,41.70
2022-09-05T14:00:27.649Z,42.30
2022-09-05T14:03:37.701Z,42.50
2022-09-05T14:11:18.314Z,42.60
2022-09-05T14:15:08.255Z,42.70
2022-09-05T14:20:37.579Z,43.20
2022-09-05T14:23:15.899Z,43.20
2022-09-05T14:26:00.021Z,43.00
2022-09-05T14:28:40.967Z,43.30
2022-09-05T14:37:37.322Z,43.00
2022-09-05T14:37:42.574Z,43.00
2022-09-05T14:38:16.248Z,43.10
2022-09-05T14:42:07.937Z,43.00
2022-09-05T14:45:24.477Z,43.60
2022-09-05T14:48:14.769Z,43.30
2022-09-05T14:51:25.440Z,43.20
2022-09-05T14:54:00.469Z,42.90
2022-09-05T14:58:17.523Z,42.90
2022-09-05T15:02:53.580Z,42.70
2022-09-05T15:03:00.592Z,42.80
2022-09-05T15:05:29.938Z,43.10
2022-09-05T15:09:50.924Z,43.00
2022-09-05T15:12:19.930Z,42.60
2022-09-05T15:14:13.154Z,42.80
2022-09-05T15:16:56.454Z,42.60
2022-09-05T15:20:06.891Z,42.50
2022-09-05T15:22:42.048Z,41.90
2022-09-05T15:25:22.763Z,42.20
2022-09-05T15:27:51.134Z,42.40
2022-09-05T15:30:25.598Z,42.50
2022-09-05T15:33:26.178Z,42.10
2022-09-05T15:35:54.433Z,41.80
2022-09-05T15:38:54.486Z,42.00
2022-09-05T15:41:27.601Z,41.70
2022-09-05T15:44:23.918Z,42.00
2022-09-05T15:47:05.245Z,41.70
2022-09-05T15:49:50.221Z,41.80
2022-09-05T15:52:17.333Z,41.10
2022-09-05T15:55:01.736Z,41.20
2022-09-05T15:58:18.710Z,41.30
2022-09-05T16:00:55.618Z,41.00
2022-09-05T16:05:08.915Z,41.20
2022-09-05T16:10:35.755Z,41.20
2022-09-05T16:10:48.603Z,41.30
2022-09-05T16:12:44.827Z,41.60
2022-09-05T16:20:57.096Z,41.60
2022-09-05T16:23:17.072Z,42.10
2022-09-05T16:23:25.481Z,42.20
2022-09-05T16:24:59.154Z,42.10
2022-09-05T16:27:57.056Z,42.00
2022-09-05T16:30:36.599Z,42.10
2022-09-05T16:33:30.137Z,42.60
2022-09-05T16:36:18.225Z,42.50
2022-09-05T16:38:53.384Z,43.10
2022-09-05T16:41:29.411Z,43.10
2022-09-05T16:44:07.734Z,43.40
2022-09-05T16:46:51.381Z,43.40
2022-09-05T16:49:43.087Z,43.50
2022-09-05T16:52:17.772Z,43.60
2022-09-05T16:55:11.272Z,43.80
2022-09-05T16:57:59.371Z,43.80
2022-09-05T17:00:45.185Z,44.00
2022-09-05T17:03:53.468Z,44.20
2022-09-05T17:06:55.902Z,44.50
2022-09-05T17:09:38.804Z,44.60
2022-09-05T17:12:26.137Z,44.70
2022-09-05T17:15:03.320Z,45.10
2022-09-05T17:18:20.369Z,45.10
2022-09-05T17:20:57.182Z,45.30
2022-09-05T17:28:13.682Z,45.10
2022-09-05T17:29:47.362Z,45.20
2022-09-05T17:32:52.234Z,45.50
2022-09-05T17:35:53.783Z,45.60
2022-09-05T17:39:14.869Z,45.60
2022-09-05T17:41:56.538Z,45.80
2022-09-05T17:44:53.161Z,46.00
2022-09-05T17:47:53.951Z,46.10
2022-09-05T17:50:27.990Z,46.30
2022-09-05T17:53:26.022Z,46.40
2022-09-05T17:55:55.174Z,46.50
2022-09-05T17:58:28.266Z,46.50
2022-09-05T18:01:26.680Z,46.70
2022-09-05T18:04:15.784Z,46.70
2022-09-05T18:06:59.279Z,46.80
2022-09-05T18:09:47.969Z,47.10
2022-09-05T18:13:13.347Z,47.50
2022-09-05T18:15:36.621Z,48.30
2022-09-05T18:18:39.845Z,47.50
2022-09-05T18:21:21.769Z,48.00
2022-09-05T18:24:32.726Z,48.10
2022-09-05T18:27:31.012Z,48.10
2022-09-05T18:30:27.811Z,48.50
2022-09-05T18:33:56.353Z,48.50
2022-09-05T18:35:48.040Z,49.30
2022-09-05T18:38:51.690Z,48.90
2022-09-05T18:41:28.278Z,49.10
2022-09-05T18:44:13.699Z,49.20
2022-09-05T18:46:54.525Z,49.30
2022-09-05T18:50:21.653Z,49.70
2022-09-05T18:52:23.904Z,50.70
2022-09-05T18:56:10.184Z,50.30
2022-09-05T18:57:58.020Z,50.60
2022-09-05T19:00:46.885Z,50.70
2022-09-05T19:03:31.855Z,51.10
2022-09-05T19:06:36.524Z,51.20
2022-09-05T19:09:04.574Z,52.10
2022-09-05T19:12:34.992Z,51.80
2022-09-05T19:15:08.256Z,52.40
2022-09-05T19:17:47.478Z,52.30
2022-09-05T19:20:58.366Z,52.90
2022-09-05T19:23:40.582Z,52.90
2022-09-05T19:26:10.081Z,53.30
2022-09-05T19:36:44.536Z,53.50
2022-09-05T19:36:49.415Z,54.00
2022-09-05T19:37:06.457Z,54.20
2022-09-05T19:37:41.047Z,54.10
2022-09-05T19:47:28.523Z,54.10
2022-09-05T19:47:49.755Z,54.60
2022-09-05T19:47:50.994Z,54.70
2022-09-05T19:49:13.631Z,54.90
2022-09-05T19:51:42.053Z,55.10
2022-09-05T19:54:35.800Z,55.20
2022-09-05T19:57:14.740Z,55.80
2022-09-05T19:59:46.132Z,55.80
2022-09-05T20:02:37.798Z,55.90
2022-09-05T20:05:08.366Z,56.50
2022-09-05T20:07:53.149Z,56.40
2022-09-05T20:10:36.313Z,56.70
2022-09-05T20:13:26.797Z,56.80
2022-09-05T20:15:54.426Z,57.20
2022-09-05T20:18:59.517Z,57.10
2022-09-05T20:21:30.507Z,58.50
2022-09-05T20:23:59.953Z,57.50
2022-09-05T20:26:33.675Z,57.60
2022-09-05T20:29:09.207Z,57.80
2022-09-05T20:31:37.679Z,57.90
2022-09-05T20:36:43.996Z,57.80
2022-09-05T20:43:16.238Z,58.20
2022-09-05T20:43:21.749Z,57.70
2022-09-05T20:43:23.805Z,57.60
2022-09-05T20:46:17.569Z,57.70
2022-09-05T20:54:06.526Z,58.30
2022-09-05T20:54:19.753Z,58.20
2022-09-05T20:54:34.806Z,58.10
2022-09-05T20:57:19.736Z,58.40
2022-09-05T20:59:47.487Z,58.70
2022-09-05T21:02:26.305Z,58.50
2022-09-05T21:05:20.969Z,58.90
2022-09-05T21:08:07.085Z,58.80
2022-09-05T21:10:57.865Z,58.70
2022-09-05T21:13:52.812Z,59.30
2022-09-05T21:16:30.677Z,59.50
2022-09-05T21:18:58.092Z,59.60
2022-09-05T21:21:32.511Z,59.50
2022-09-05T21:24:17.344Z,59.80
2022-09-05T21:26:50.477Z,60.30
2022-09-05T21:29:32.313Z,60.30
2022-09-05T21:32:10.348Z,61.00
2022-09-05T21:34:47.395Z,60.30
2022-09-05T21:37:18.960Z,60.30
2022-09-05T21:39:59.590Z,60.30
2022-09-05T21:46:53.502Z,59.90
2022-09-05T21:47:40.384Z,60.00
2022-09-05T21:48:15.353Z,59.70
2022-09-05T21:50:49.662Z,59.70
2022-09-05T21:56:08.802Z,59.70
2022-09-05T21:59:16.682Z,59.70
2022-09-05T22:02:08.786Z,59.60
2022-09-05T22:04:40.879Z,59.60
2022-09-05T22:07:16.399Z,59.50
2022-09-05T22:09:56.841Z,59.60
2022-09-05T22:12:33.709Z,59.70
2022-09-05T22:15:28.373Z,59.80
2022-09-05T22:17:57.016Z,60.00
2022-09-05T22:20:44.435Z,60.20
2022-09-05T22:23:12.133Z,60.40
2022-09-05T22:25:40.050Z,61.20
2022-09-05T22:28:20.130Z,61.90
2022-09-05T22:30:53.908Z,63.20
2022-09-05T22:33:21.116Z,62.90
2022-09-05T22:35:48.481Z,63.30
2022-09-05T22:38:19.876Z,63.50
2022-09-05T22:40:48.044Z,63.70
2022-09-05T22:43:19.509Z,63.90
2022-09-05T22:45:47.289Z,64.70
2022-09-05T22:48:15.139Z,64.70
2022-09-05T22:50:42.926Z,65.10
2022-09-05T22:53:10.617Z,65.20
2022-09-05T22:55:41.646Z,65.30
2022-09-05T22:58:14.116Z,65.70
2022-09-05T23:00:41.957Z,65.90
2022-09-05T23:03:09.246Z,66.00
2022-09-05T23:05:36.525Z,66.10
2022-09-05T23:08:06.216Z,66.60
2022-09-05T23:10:35.527Z,67.00
2022-09-05T23:14:01.913Z,67.10
2022-09-05T23:16:29.471Z,67.90
2022-09-05T23:18:58.701Z,68.30
2022-09-05T23:21:25.871Z,68.90
2022-09-05T23:23:53.014Z,69.30
2022-09-05T23:26:20.569Z,69.90
2022-09-05T23:28:47.623Z,70.80
2022-09-05T23:31:15.042Z,71.60
2022-09-05T23:33:42.550Z,72.30
2022-09-05T23:36:16.102Z,73.20
2022-09-05T23:38:44.164Z,74.10
2022-09-05T23:41:16.017Z,75.50
2022-09-05T23:43:43.187Z,76.70
2022-09-05T23:46:10.732Z,77.50
2022-09-05T23:48:38.004Z,78.90
2022-09-05T23:51:07.968Z,80.40
2022-09-05T23:53:35.908Z,81.70
2022-09-05T23:56:05.825Z,83.00
2022-09-05T23:58:33.508Z,85.10
