createdAt,value
2019-02-10T00:01:03.653Z,93.00
2019-02-10T00:03:32.246Z,92.90
2019-02-10T00:06:01.251Z,92.90
2019-02-10T00:08:29.961Z,92.80
2019-02-10T00:10:58.839Z,92.70
2019-02-10T00:13:32.600Z,92.60
2019-02-10T00:16:04.298Z,92.60
2019-02-10T00:18:33.090Z,92.70
2019-02-10T00:21:01.762Z,92.70
2019-02-10T00:23:30.564Z,92.70
2019-02-10T00:25:59.060Z,92.80
2019-02-10T00:28:27.846Z,92.80
2019-02-10T00:30:56.265Z,92.70
2019-02-10T00:33:24.700Z,92.70
2019-02-10T00:35:53.354Z,92.80
2019-02-10T00:38:21.786Z,93.00
2019-02-10T00:40:50.530Z,93.20
2019-02-10T00:43:18.980Z,93.20
2019-02-10T00:45:47.785Z,93.20
2019-02-10T00:48:16.575Z,93.30
2019-02-10T00:50:44.982Z,93.30
2019-02-10T00:53:13.425Z,93.40
2019-02-10T00:55:41.835Z,93.30
2019-02-10T00:58:10.261Z,93.40
2019-02-10T01:00:38.997Z,93.40
2019-02-10T01:03:07.816Z,93.30
2019-02-10T01:05:36.218Z,93.30
2019-02-10T01:08:04.900Z,93.30
2019-02-10T01:10:33.336Z,93.20
2019-02-10T01:13:01.752Z,93.30
2019-02-10T01:15:30.499Z,93.30
2019-02-10T01:17:58.980Z,93.40
2019-02-10T01:20:27.745Z,93.30
2019-02-10T01:22:56.223Z,93.30
2019-02-10T01:25:25.134Z,93.40
2019-02-10T01:27:53.794Z,93.50
2019-02-10T01:30:22.315Z,93.80
2019-02-10T01:32:51.073Z,93.50
2019-02-10T01:35:19.869Z,93.60
2019-02-10T01:37:48.372Z,93.80
2019-02-10T01:40:17.134Z,93.90
2019-02-10T01:42:46.018Z,94.00
2019-02-10T01:45:14.819Z,94.00
2019-02-10T01:47:43.214Z,94.00
2019-02-10T01:50:12.097Z,94.20
2019-02-10T01:52:40.513Z,94.00
2019-02-10T01:55:12.027Z,93.90
2019-02-10T01:57:40.514Z,94.10
2019-02-10T02:00:12.290Z,93.80
2019-02-10T02:02:40.853Z,93.70
2019-02-10T02:05:10.446Z,93.60
2019-02-10T02:07:38.923Z,93.70
2019-02-10T02:10:14.874Z,93.20
2019-02-10T02:12:43.402Z,93.70
2019-02-10T02:15:16.035Z,93.80
2019-02-10T02:17:44.590Z,93.80
2019-02-10T02:20:14.209Z,93.90
2019-02-10T02:22:48.289Z,94.10
2019-02-10T02:25:16.725Z,93.90
2019-02-10T02:27:45.505Z,94.30
2019-02-10T02:30:17.018Z,94.50
2019-02-10T02:32:45.848Z,94.60
2019-02-10T02:35:14.642Z,94.70
2019-02-10T02:37:43.516Z,94.90
2019-02-10T02:40:12.130Z,95.00
2019-02-10T02:42:41.106Z,95.10
2019-02-10T02:45:11.657Z,95.10
2019-02-10T02:47:40.842Z,95.20
2019-02-10T02:50:11.352Z,95.50
2019-02-10T02:52:40.148Z,95.90
2019-02-10T02:55:11.505Z,96.20
2019-02-10T02:57:40.155Z,96.60
2019-02-10T03:00:10.641Z,96.90
2019-02-10T03:02:39.293Z,97.30
2019-02-10T03:05:09.640Z,97.70
2019-02-10T03:07:38.155Z,98.00
2019-02-10T03:10:11.541Z,98.50
2019-02-10T03:12:39.958Z,99.10
2019-02-10T03:15:09.249Z,99.50
2019-02-10T03:17:37.652Z,99.90
2019-02-10T03:20:08.126Z,99.90
2019-02-10T03:22:36.602Z,99.90
2019-02-10T03:25:06.500Z,99.90
2019-02-10T03:27:34.920Z,99.90
2019-02-10T03:30:04.589Z,99.90
2019-02-10T03:32:33.055Z,99.90
2019-02-10T03:35:01.824Z,99.90
2019-02-10T03:37:30.512Z,99.90
2019-02-10T03:39:58.996Z,99.90
2019-02-10T03:42:27.643Z,99.90
2019-02-10T03:44:56.081Z,99.90
2019-02-10T03:47:24.488Z,99.90
2019-02-10T03:49:53.210Z,99.90
2019-02-10T03:52:21.622Z,99.90
2019-02-10T03:54:50.063Z,99.90
2019-02-10T03:57:18.646Z,99.90
2019-02-10T03:59:47.149Z,99.90
2019-02-10T04:02:15.910Z,99.90
2019-02-10T04:04:44.342Z,99.90
2019-02-10T04:07:12.752Z,99.90
2019-02-10T04:09:41.198Z,99.90
2019-02-10T04:12:09.931Z,99.90
2019-02-10T04:14:38.729Z,99.90
2019-02-10T04:17:07.158Z,99.90
2019-02-10T04:19:37.246Z,99.90
2019-02-10T04:22:05.654Z,99.90
2019-02-10T04:24:34.391Z,99.90
2019-02-10T04:27:02.790Z,99.90
2019-02-10T04:29:31.562Z,99.90
2019-02-10T04:31:59.973Z,99.90
2019-02-10T04:34:28.410Z,99.90
2019-02-10T04:36:57.114Z,99.90
2019-02-10T04:39:25.892Z,99.90
2019-02-10T04:41:54.568Z,99.90
2019-02-10T04:44:23.079Z,99.90
2019-02-10T04:46:51.488Z,99.90
2019-02-10T04:49:19.934Z,99.90
2019-02-10T04:51:48.343Z,99.90
2019-02-10T04:54:17.090Z,99.90
2019-02-10T04:56:45.490Z,99.90
2019-02-10T04:59:13.979Z,99.90
2019-02-10T05:01:42.720Z,99.90
2019-02-10T05:04:11.345Z,99.90
2019-02-10T05:06:40.305Z,99.90
2019-02-10T05:09:08.988Z,99.90
2019-02-10T05:11:37.399Z,99.90
2019-02-10T05:14:06.368Z,99.90
2019-02-10T05:16:34.782Z,99.90
2019-02-10T05:19:03.475Z,99.90
2019-02-10T05:21:32.207Z,99.90
2019-02-10T05:24:03.619Z,99.90
2019-02-10T05:26:31.050Z,99.90
2019-02-10T05:28:59.454Z,99.90
2019-02-10T05:31:28.221Z,99.90
2019-02-10T05:33:56.621Z,99.90
2019-02-10T05:36:25.353Z,99.90
2019-02-10T05:38:53.964Z,99.90
2019-02-10T05:41:22.718Z,99.90
2019-02-10T05:43:51.351Z,99.90
2019-02-10T05:46:20.087Z,99.90
2019-02-10T05:48:48.783Z,99.90
2019-02-10T05:51:18.169Z,99.90
2019-02-10T05:53:46.571Z,99.90
2019-02-10T05:56:15.120Z,99.90
2019-02-10T05:58:43.529Z,99.90
2019-02-10T06:01:48.788Z,99.90
2019-02-10T06:04:17.327Z,99.90
2019-02-10T06:06:45.783Z,99.90
2019-02-10T06:09:14.229Z,99.90
2019-02-10T06:11:42.678Z,99.90
2019-02-10T06:14:11.087Z,99.90
2019-02-10T06:16:39.847Z,99.90
2019-02-10T06:19:08.420Z,99.90
2019-02-10T06:21:36.973Z,99.90
2019-02-10T06:24:05.693Z,99.90
2019-02-10T06:26:34.137Z,99.90
2019-02-10T06:29:02.866Z,99.90
2019-02-10T06:31:31.309Z,99.90
2019-02-10T06:33:59.706Z,99.90
2019-02-10T06:36:28.412Z,99.90
2019-02-10T06:38:56.822Z,99.90
2019-02-10T06:41:25.266Z,99.90
2019-02-10T06:43:53.943Z,99.90
2019-02-10T06:46:22.422Z,99.90
2019-02-10T06:48:51.112Z,99.90
2019-02-10T06:51:19.739Z,99.90
2019-02-10T06:53:48.474Z,99.90
2019-02-10T06:56:17.267Z,99.90
2019-02-10T06:58:45.692Z,99.90
2019-02-10T07:01:24.778Z,99.90
2019-02-10T07:03:57.386Z,99.90
2019-02-10T07:06:26.144Z,99.90
2019-02-10T07:08:54.593Z,99.90
2019-02-10T07:11:23.037Z,99.90
2019-02-10T07:13:54.143Z,99.90
2019-02-10T07:16:28.346Z,99.90
2019-02-10T07:19:33.250Z,99.90
2019-02-10T07:22:04.645Z,99.90
2019-02-10T07:24:39.359Z,99.90
2019-02-10T07:27:20.028Z,99.90
2019-02-10T07:29:54.775Z,99.90
2019-02-10T07:32:26.055Z,99.90
2019-02-10T07:34:57.539Z,99.90
2019-02-10T07:37:29.054Z,99.90
2019-02-10T07:40:00.899Z,99.90
2019-02-10T07:42:40.642Z,99.90
2019-02-10T07:45:15.453Z,99.90
2019-02-10T07:48:17.350Z,99.90
2019-02-10T07:50:51.460Z,99.90
2019-02-10T07:53:22.986Z,99.90
2019-02-10T07:56:11.215Z,99.90
2019-02-10T07:59:08.675Z,99.90
2019-02-10T08:01:45.978Z,99.90
2019-02-10T08:04:40.654Z,99.90
2019-02-10T08:07:12.410Z,99.90
2019-02-10T08:10:12.534Z,99.90
2019-02-10T08:13:00.603Z,99.90
2019-02-10T08:15:38.239Z,99.90
2019-02-10T08:18:21.581Z,99.90
2019-02-10T08:20:53.457Z,99.90
2019-02-10T08:23:33.965Z,99.90
2019-02-10T08:26:17.716Z,99.90
2019-02-10T08:28:58.071Z,99.90
2019-02-10T08:31:55.071Z,99.90
2019-02-10T08:34:32.339Z,99.90
2019-02-10T08:37:19.186Z,99.90
2019-02-10T08:39:50.669Z,99.90
2019-02-10T08:42:22.445Z,99.90
2019-02-10T08:45:18.437Z,99.90
2019-02-10T08:47:59.189Z,99.90
2019-02-10T08:50:39.542Z,99.90
2019-02-10T08:53:14.120Z,99.90
2019-02-10T08:55:42.834Z,99.90
2019-02-10T08:58:11.631Z,99.90
2019-02-10T09:00:40.413Z,99.90
2019-02-10T09:03:10.751Z,99.90
2019-02-10T09:05:39.082Z,99.90
2019-02-10T09:08:07.810Z,99.90
2019-02-10T09:10:36.250Z,99.90
2019-02-10T09:13:05.068Z,99.90
2019-02-10T09:15:33.758Z,99.90
2019-02-10T09:18:02.581Z,99.90
2019-02-10T09:20:31.114Z,99.90
2019-02-10T09:22:59.809Z,99.90
2019-02-10T09:25:28.589Z,99.90
2019-02-10T09:27:57.310Z,99.90
2019-02-10T09:30:25.775Z,99.90
2019-02-10T09:32:54.458Z,99.90
2019-02-10T09:35:22.903Z,99.90
2019-02-10T09:37:51.310Z,99.90
2019-02-10T09:40:20.100Z,99.90
2019-02-10T09:42:48.808Z,99.90
2019-02-10T09:45:17.237Z,99.90
2019-02-10T09:47:45.957Z,99.90
2019-02-10T09:50:16.841Z,99.90
2019-02-10T09:52:45.334Z,99.90
2019-02-10T09:55:13.773Z,99.90
2019-02-10T09:57:42.189Z,99.90
2019-02-10T10:00:13.398Z,99.90
2019-02-10T10:02:41.891Z,99.90
2019-02-10T10:05:12.370Z,99.90
2019-02-10T10:07:41.053Z,99.90
2019-02-10T10:10:11.840Z,99.90
2019-02-10T10:12:40.693Z,99.90
2019-02-10T10:15:12.163Z,99.90
2019-02-10T10:17:41.023Z,99.90
2019-02-10T10:20:14.592Z,99.90
2019-02-10T10:22:43.046Z,99.90
2019-02-10T10:25:12.009Z,99.90
2019-02-10T10:27:40.439Z,99.90
2019-02-10T10:30:14.910Z,99.90
2019-02-10T10:32:43.482Z,99.90
2019-02-10T10:35:12.007Z,99.90
2019-02-10T10:37:40.765Z,99.90
2019-02-10T10:40:12.815Z,99.90
2019-02-10T10:42:41.706Z,99.90
2019-02-10T10:45:13.040Z,99.90
2019-02-10T10:47:41.562Z,99.90
2019-02-10T10:50:12.165Z,99.90
2019-02-10T10:52:40.647Z,99.90
2019-02-10T10:55:11.235Z,99.90
2019-02-10T10:57:39.972Z,99.90
2019-02-10T11:00:16.531Z,99.90
2019-02-10T11:02:44.952Z,99.90
2019-02-10T11:05:14.848Z,99.90
2019-02-10T11:07:43.596Z,99.90
2019-02-10T11:10:15.169Z,99.90
2019-02-10T11:12:43.847Z,99.90
2019-02-10T11:15:15.711Z,99.90
2019-02-10T11:17:44.340Z,99.90
2019-02-10T11:20:13.499Z,99.90
2019-02-10T11:22:42.116Z,99.90
2019-02-10T11:25:13.569Z,99.90
2019-02-10T11:27:42.424Z,99.90
2019-02-10T11:30:13.570Z,99.90
2019-02-10T11:32:42.440Z,99.90
2019-02-10T11:35:11.110Z,99.90
2019-02-10T11:37:40.047Z,99.90
2019-02-10T11:40:13.107Z,99.90
2019-02-10T11:42:41.792Z,99.90
2019-02-10T11:45:14.874Z,99.90
2019-02-10T11:47:43.568Z,99.90
2019-02-10T11:50:13.369Z,99.90
2019-02-10T11:52:41.830Z,99.90
2019-02-10T11:55:11.220Z,99.90
2019-02-10T11:57:39.651Z,99.90
2019-02-10T12:00:16.287Z,99.90
2019-02-10T12:02:44.702Z,99.90
2019-02-10T12:05:13.700Z,99.90
2019-02-10T12:07:42.465Z,99.90
2019-02-10T12:10:13.984Z,99.90
2019-02-10T12:12:42.701Z,99.90
2019-02-10T12:15:15.462Z,99.90
2019-02-10T12:17:43.914Z,99.90
2019-02-10T12:20:15.799Z,99.90
2019-02-10T12:22:49.838Z,99.90
2019-02-10T12:25:14.761Z,99.90
2019-02-10T12:27:43.734Z,99.90
2019-02-10T12:30:18.350Z,99.90
2019-02-10T12:32:47.139Z,99.90
2019-02-10T12:35:15.821Z,99.90
2019-02-10T12:37:44.267Z,99.90
2019-02-10T12:40:13.010Z,99.90
2019-02-10T12:42:41.668Z,99.90
2019-02-10T12:45:11.657Z,99.90
2019-02-10T12:47:40.077Z,99.90
2019-02-10T12:50:11.523Z,99.90
2019-02-10T12:52:40.118Z,99.90
2019-02-10T12:55:10.092Z,99.90
2019-02-10T12:57:38.511Z,99.90
2019-02-10T13:00:12.799Z,99.90
2019-02-10T13:02:41.497Z,99.90
2019-02-10T13:05:10.394Z,99.90
2019-02-10T13:07:39.187Z,99.90
2019-02-10T13:10:10.662Z,99.90
2019-02-10T13:12:39.089Z,99.90
2019-02-10T13:15:09.600Z,99.90
2019-02-10T13:17:38.528Z,99.90
2019-02-10T13:20:09.574Z,99.90
2019-02-10T13:22:38.069Z,99.90
2019-02-10T13:25:09.574Z,99.90
2019-02-10T13:27:38.067Z,99.90
2019-02-10T13:30:09.828Z,99.90
2019-02-10T13:32:38.254Z,99.90
2019-02-10T13:35:07.326Z,99.90
2019-02-10T13:37:36.110Z,99.90
2019-02-10T13:40:16.750Z,99.90
2019-02-10T13:42:42.545Z,99.90
2019-02-10T13:45:11.685Z,99.90
2019-02-10T13:47:40.365Z,99.90
2019-02-10T13:50:16.425Z,99.90
2019-02-10T13:52:44.936Z,99.90
2019-02-10T13:55:14.851Z,99.90
2019-02-10T13:57:43.431Z,99.90
2019-02-10T14:00:17.809Z,99.90
2019-02-10T14:02:46.653Z,99.90
2019-02-10T14:05:15.141Z,99.90
2019-02-10T14:07:45.694Z,99.90
2019-02-10T14:10:25.285Z,99.90
2019-02-10T14:12:49.251Z,99.90
2019-02-10T14:15:18.636Z,99.90
2019-02-10T14:17:47.328Z,99.90
2019-02-10T14:20:17.239Z,99.90
2019-02-10T14:22:45.652Z,99.90
2019-02-10T14:25:14.613Z,99.90
2019-02-10T14:27:43.042Z,99.90
2019-02-10T14:30:16.835Z,99.90
2019-02-10T14:32:45.112Z,99.90
2019-02-10T14:35:14.165Z,99.90
2019-02-10T14:37:42.951Z,99.90
2019-02-10T14:40:12.175Z,99.80
2019-02-10T14:42:40.936Z,99.90
2019-02-10T14:45:12.959Z,99.40
2019-02-10T14:47:41.781Z,99.50
2019-02-10T14:50:15.911Z,99.90
2019-02-10T14:52:44.689Z,99.90
2019-02-10T14:55:13.487Z,99.90
2019-02-10T14:57:42.261Z,99.60
2019-02-10T15:00:17.230Z,99.90
2019-02-10T15:02:45.988Z,99.90
2019-02-10T15:05:14.989Z,99.90
2019-02-10T15:07:43.399Z,99.90
2019-02-10T15:10:19.589Z,99.90
2019-02-10T15:12:48.385Z,99.90
2019-02-10T15:15:17.070Z,99.90
2019-02-10T15:17:45.766Z,99.90
2019-02-10T15:20:14.766Z,99.90
2019-02-10T15:22:43.208Z,99.90
2019-02-10T15:25:14.772Z,99.90
2019-02-10T15:27:43.332Z,99.90
2019-02-10T15:30:17.426Z,99.90
2019-02-10T15:32:45.839Z,99.90
2019-02-10T15:35:16.843Z,99.90
2019-02-10T15:37:45.257Z,99.90
2019-02-10T15:40:15.419Z,99.90
2019-02-10T15:42:44.088Z,99.90
2019-02-10T15:45:13.669Z,99.90
2019-02-10T15:47:42.155Z,99.90
2019-02-10T15:50:13.314Z,99.90
2019-02-10T15:52:41.735Z,99.90
2019-02-10T15:55:14.987Z,99.90
2019-02-10T15:57:43.686Z,99.90
2019-02-10T16:00:18.362Z,99.90
2019-02-10T16:02:47.097Z,99.90
2019-02-10T16:05:15.886Z,99.90
2019-02-10T16:07:44.667Z,99.90
2019-02-10T16:10:13.465Z,99.90
2019-02-10T16:12:41.880Z,99.90
2019-02-10T16:15:11.954Z,99.90
2019-02-10T16:17:40.642Z,99.90
2019-02-10T16:20:14.545Z,99.90
2019-02-10T16:22:43.227Z,99.90
2019-02-10T16:25:12.025Z,99.90
2019-02-10T16:27:40.413Z,99.90
2019-02-10T16:30:14.961Z,99.90
2019-02-10T16:32:49.664Z,99.90
2019-02-10T16:35:13.596Z,99.90
2019-02-10T16:37:42.426Z,99.90
2019-02-10T16:40:18.820Z,99.90
2019-02-10T16:42:47.566Z,99.90
2019-02-10T16:45:15.974Z,99.90
2019-02-10T16:47:44.389Z,99.90
2019-02-10T16:50:14.426Z,99.90
2019-02-10T16:52:43.120Z,99.90
2019-02-10T16:55:16.692Z,99.90
2019-02-10T16:57:45.403Z,99.90
2019-02-10T17:00:15.721Z,99.90
2019-02-10T17:02:44.730Z,99.90
2019-02-10T17:05:13.663Z,99.90
2019-02-10T17:07:42.134Z,99.90
2019-02-10T17:10:16.615Z,99.90
2019-02-10T17:12:45.038Z,99.90
2019-02-10T17:15:14.756Z,99.90
2019-02-10T17:17:43.585Z,99.90
2019-02-10T17:20:13.422Z,99.90
2019-02-10T17:22:41.821Z,99.90
2019-02-10T17:25:22.668Z,99.90
2019-02-10T17:27:51.087Z,99.90
2019-02-10T17:30:19.598Z,99.90
2019-02-10T17:32:48.296Z,99.90
2019-02-10T17:35:16.726Z,99.90
2019-02-10T17:37:45.147Z,99.90
2019-02-10T17:40:22.777Z,99.90
2019-02-10T17:42:51.437Z,99.90
2019-02-10T17:45:19.893Z,99.90
2019-02-10T17:47:48.614Z,99.90
2019-02-10T17:50:17.408Z,99.90
2019-02-10T17:52:46.192Z,99.90
2019-02-10T17:55:14.675Z,99.90
2019-02-10T17:57:43.357Z,99.90
2019-02-10T18:00:17.431Z,99.90
2019-02-10T18:02:46.138Z,99.90
2019-02-10T18:05:15.302Z,99.90
2019-02-10T18:07:43.711Z,99.90
2019-02-10T18:10:15.953Z,99.90
2019-02-10T18:12:44.394Z,99.90
2019-02-10T18:15:14.638Z,99.90
2019-02-10T18:18:03.360Z,99.90
2019-02-10T18:20:39.478Z,99.90
2019-02-10T18:23:09.532Z,99.90
2019-02-10T18:25:45.901Z,99.90
2019-02-10T18:28:18.991Z,99.90
2019-02-10T18:30:55.235Z,99.90
2019-02-10T18:33:30.990Z,99.90
2019-02-10T18:36:01.398Z,99.90
2019-02-10T18:38:37.298Z,99.90
2019-02-10T18:41:26.032Z,99.90
2019-02-10T18:44:02.062Z,99.90
2019-02-10T18:46:32.561Z,99.90
2019-02-10T18:49:05.129Z,99.90
2019-02-10T18:51:38.259Z,99.90
2019-02-10T18:54:20.695Z,99.90
2019-02-10T18:56:56.637Z,99.90
2019-02-10T18:59:30.700Z,99.90
2019-02-10T19:02:07.013Z,99.90
2019-02-10T19:04:46.195Z,99.90
2019-02-10T19:07:16.268Z,99.90
2019-02-10T19:12:38.050Z,99.90
2019-02-10T19:15:10.177Z,99.90
2019-02-10T19:17:52.566Z,99.90
2019-02-10T19:20:31.931Z,99.90
2019-02-10T19:23:02.127Z,99.90
2019-02-10T19:25:41.128Z,99.90
2019-02-10T19:28:11.224Z,99.90
2019-02-10T19:33:36.712Z,99.90
2019-02-10T19:36:06.905Z,99.90
2019-02-10T19:38:44.540Z,99.90
2019-02-10T19:41:17.853Z,99.90
2019-02-10T19:44:02.990Z,99.90
2019-02-10T19:46:35.802Z,99.90
2019-02-10T19:49:15.010Z,99.90
2019-02-10T19:51:48.117Z,99.90
2019-02-10T19:54:21.176Z,99.90
2019-02-10T19:57:08.086Z,99.90
2019-02-10T19:59:44.098Z,99.90
2019-02-10T20:02:23.411Z,99.90
2019-02-10T20:05:08.597Z,99.90
2019-02-10T20:07:38.723Z,99.90
2019-02-10T20:10:10.358Z,99.90
2019-02-10T20:12:40.419Z,99.90
2019-02-10T20:15:11.737Z,99.90
2019-02-10T20:17:41.794Z,99.90
2019-02-10T20:20:14.812Z,99.90
2019-02-10T20:22:44.862Z,99.90
2019-02-10T20:25:15.469Z,99.90
2019-02-10T20:27:54.910Z,99.90
2019-02-10T20:30:43.851Z,99.90
2019-02-10T20:33:32.716Z,99.90
2019-02-10T20:36:02.826Z,99.90
2019-02-10T20:38:41.778Z,99.90
2019-02-10T20:41:12.069Z,99.90
2019-02-10T20:43:45.479Z,99.90
2019-02-10T20:46:15.608Z,99.90
2019-02-10T20:48:48.166Z,99.90
2019-02-10T20:51:21.355Z,99.90
2019-02-10T20:53:57.134Z,99.90
2019-02-10T20:56:30.158Z,99.90
2019-02-10T20:59:00.272Z,99.90
2019-02-10T21:01:42.745Z,99.90
2019-02-10T21:04:15.637Z,99.90
2019-02-10T21:06:46.252Z,99.90
2019-02-10T21:09:16.671Z,99.90
2019-02-10T21:11:46.721Z,99.90
2019-02-10T21:14:20.069Z,99.90
2019-02-10T21:16:50.121Z,99.90
2019-02-10T21:19:20.516Z,99.90
2019-02-10T21:21:50.597Z,99.90
2019-02-10T21:24:24.134Z,99.90
2019-02-10T21:27:00.595Z,99.90
2019-02-10T21:29:47.266Z,99.90
2019-02-10T21:32:34.512Z,99.90
2019-02-10T21:35:04.609Z,99.90
2019-02-10T21:37:44.185Z,99.90
2019-02-10T21:40:20.302Z,99.90
2019-02-10T21:42:50.354Z,99.90
2019-02-10T21:45:26.513Z,99.90
2019-02-10T21:47:56.855Z,99.90
2019-02-10T21:50:25.632Z,99.90
2019-02-10T21:52:54.347Z,99.90
2019-02-10T21:55:22.902Z,99.90
2019-02-10T21:57:51.371Z,99.90
2019-02-10T22:00:20.263Z,99.90
2019-02-10T22:02:49.230Z,99.90
2019-02-10T22:05:17.887Z,99.90
2019-02-10T22:07:46.339Z,99.90
2019-02-10T22:10:15.109Z,99.90
2019-02-10T22:12:43.628Z,99.90
2019-02-10T22:15:12.134Z,99.90
2019-02-10T22:17:40.521Z,99.90
2019-02-10T22:20:11.869Z,99.90
2019-02-10T22:22:40.800Z,99.90
2019-02-10T22:25:12.957Z,99.90
2019-02-10T22:27:41.366Z,99.90
2019-02-10T22:30:15.722Z,99.90
2019-02-10T22:32:44.205Z,99.90
2019-02-10T22:35:13.123Z,99.90
2019-02-10T22:37:41.912Z,99.90
2019-02-10T22:40:12.237Z,99.90
2019-02-10T22:42:45.886Z,99.90
2019-02-10T22:45:12.588Z,99.90
2019-02-10T22:47:40.994Z,99.90
2019-02-10T22:50:12.248Z,99.90
2019-02-10T22:52:40.650Z,99.90
2019-02-10T22:55:09.874Z,99.90
2019-02-10T22:57:38.551Z,99.90
2019-02-10T23:00:12.163Z,99.90
2019-02-10T23:02:41.046Z,99.90
2019-02-10T23:05:09.524Z,99.90
2019-02-10T23:07:38.233Z,99.90
2019-02-10T23:10:06.839Z,99.90
2019-02-10T23:12:35.587Z,99.90
2019-02-10T23:15:05.447Z,99.90
2019-02-10T23:17:33.879Z,99.90
2019-02-10T23:20:02.568Z,99.90
2019-02-10T23:22:31.383Z,99.90
2019-02-10T23:25:00.035Z,99.90
2019-02-10T23:27:28.720Z,99.90
2019-02-10T23:29:57.420Z,99.90
2019-02-10T23:32:26.205Z,99.90
2019-02-10T23:34:55.120Z,99.90
2019-02-10T23:37:23.564Z,99.90
2019-02-10T23:39:51.979Z,99.90
2019-02-10T23:42:20.731Z,99.90
2019-02-10T23:44:49.142Z,99.90
2019-02-10T23:47:17.578Z,99.90
2019-02-10T23:49:45.981Z,99.90
2019-02-10T23:52:14.788Z,99.90
2019-02-10T23:54:43.562Z,99.90
2019-02-10T23:57:11.994Z,99.90
2019-02-10T23:59:40.397Z,99.90
