createdAt,value
2018-05-21T00:00:45.753Z,9.20
2018-05-21T00:01:45.733Z,9.60
2018-05-21T00:02:45.711Z,10.10
2018-05-21T00:03:45.690Z,9.30
2018-05-21T00:04:45.670Z,9.70
2018-05-21T00:05:45.648Z,9.80
2018-05-21T00:06:45.628Z,10.00
2018-05-21T00:07:45.607Z,10.00
2018-05-21T00:08:45.586Z,10.10
2018-05-21T00:09:45.566Z,10.20
2018-05-21T00:10:45.546Z,10.10
2018-05-21T00:11:45.524Z,10.90
2018-05-21T00:12:45.504Z,10.70
2018-05-21T00:13:45.483Z,10.70
2018-05-21T00:14:45.461Z,10.50
2018-05-21T00:15:45.440Z,10.50
2018-05-21T00:16:45.448Z,11.10
2018-05-21T00:17:45.399Z,11.10
2018-05-21T00:18:46.129Z,11.20
2018-05-21T00:19:45.356Z,11.70
2018-05-21T00:20:45.337Z,11.40
2018-05-21T00:21:45.314Z,10.90
2018-05-21T00:22:45.295Z,11.30
2018-05-21T00:23:45.272Z,11.50
2018-05-21T00:24:45.251Z,12.30
2018-05-21T00:25:45.236Z,12.10
2018-05-21T00:26:45.211Z,11.80
2018-05-21T00:27:45.189Z,12.60
2018-05-21T00:28:45.168Z,11.40
2018-05-21T00:29:45.148Z,12.00
2018-05-21T00:30:45.127Z,11.70
2018-05-21T00:31:45.108Z,12.00
2018-05-21T00:32:45.085Z,12.80
2018-05-21T00:33:45.065Z,12.60
2018-05-21T00:34:45.047Z,13.10
2018-05-21T00:35:45.022Z,11.90
2018-05-21T00:36:45.001Z,11.10
2018-05-21T00:37:44.979Z,10.60
2018-05-21T00:38:44.959Z,12.00
2018-05-21T00:39:44.937Z,11.90
2018-05-21T00:40:44.919Z,13.10
2018-05-21T00:41:44.895Z,12.60
2018-05-21T00:42:44.876Z,12.90
2018-05-21T00:43:44.853Z,13.20
2018-05-21T00:44:44.833Z,12.90
2018-05-21T00:45:44.812Z,12.40
2018-05-21T00:46:44.791Z,12.10
2018-05-21T00:47:44.770Z,11.70
2018-05-21T00:48:44.748Z,11.40
2018-05-21T00:49:44.728Z,12.30
2018-05-21T00:50:44.708Z,11.70
2018-05-21T00:51:44.700Z,12.40
2018-05-21T00:52:44.666Z,12.70
2018-05-21T00:53:44.644Z,11.50
2018-05-21T00:54:44.624Z,12.60
2018-05-21T00:55:44.601Z,12.20
2018-05-21T00:56:44.581Z,12.20
2018-05-21T00:57:44.561Z,12.90
2018-05-21T00:58:44.539Z,11.90
2018-05-21T00:59:44.519Z,11.60
2018-05-21T01:00:44.499Z,12.50
2018-05-21T01:01:44.476Z,12.30
2018-05-21T01:02:44.455Z,12.50
2018-05-21T01:03:44.434Z,12.40
2018-05-21T01:04:44.413Z,13.20
2018-05-21T01:05:44.391Z,12.80
2018-05-21T01:06:44.372Z,12.60
2018-05-21T01:07:44.349Z,13.40
2018-05-21T01:08:44.330Z,13.90
2018-05-21T01:09:44.307Z,12.60
2018-05-21T01:10:44.287Z,13.10
2018-05-21T01:11:44.266Z,13.30
2018-05-21T01:12:44.244Z,14.20
2018-05-21T01:13:44.224Z,13.50
2018-05-21T01:14:44.204Z,13.60
2018-05-21T01:15:44.258Z,14.50
2018-05-21T01:16:44.160Z,14.40
2018-05-21T01:17:44.140Z,15.10
2018-05-21T01:18:44.123Z,14.90
2018-05-21T01:19:44.096Z,15.70
2018-05-21T01:20:44.075Z,15.90
2018-05-21T01:21:44.055Z,15.80
2018-05-21T01:22:44.033Z,15.90
2018-05-21T01:23:44.011Z,14.70
2018-05-21T01:24:43.991Z,16.40
2018-05-21T01:25:43.969Z,16.90
2018-05-21T01:26:43.949Z,15.60
2018-05-21T01:27:43.926Z,17.10
2018-05-21T01:28:43.906Z,15.30
2018-05-21T01:29:43.884Z,18.90
2018-05-21T01:30:43.865Z,17.10
2018-05-21T01:31:43.843Z,16.10
2018-05-21T01:32:43.821Z,16.30
2018-05-21T01:33:43.801Z,16.30
2018-05-21T01:34:43.782Z,15.60
2018-05-21T01:35:43.757Z,15.90
2018-05-21T01:36:43.737Z,16.20
2018-05-21T01:37:43.714Z,16.90
2018-05-21T01:38:43.692Z,16.80
2018-05-21T01:39:43.672Z,15.60
2018-05-21T01:40:43.656Z,16.40
2018-05-21T01:41:43.628Z,16.40
2018-05-21T01:42:43.608Z,16.50
2018-05-21T01:43:43.586Z,17.10
2018-05-21T01:44:43.564Z,16.70
2018-05-21T01:45:43.543Z,18.30
2018-05-21T01:46:43.521Z,18.70
2018-05-21T01:47:43.499Z,19.00
2018-05-21T01:48:43.480Z,18.60
2018-05-21T01:49:43.458Z,18.80
2018-05-21T01:50:43.436Z,18.20
2018-05-21T01:51:43.414Z,20.20
2018-05-21T01:52:43.392Z,18.30
2018-05-21T01:53:45.625Z,19.70
2018-05-21T01:54:43.352Z,18.20
2018-05-21T01:55:43.328Z,18.60
2018-05-21T01:56:43.307Z,18.80
2018-05-21T01:57:43.284Z,18.30
2018-05-21T01:58:43.264Z,20.20
2018-05-21T01:59:43.242Z,19.90
2018-05-21T02:00:43.220Z,22.10
2018-05-21T02:01:43.199Z,21.20
2018-05-21T02:02:43.179Z,21.80
2018-05-21T02:03:43.154Z,20.90
2018-05-21T02:04:43.133Z,20.90
2018-05-21T02:05:43.112Z,21.00
2018-05-21T02:06:43.091Z,17.20
2018-05-21T02:07:43.069Z,18.40
2018-05-21T02:08:43.049Z,23.40
2018-05-21T02:09:43.025Z,19.10
2018-05-21T02:10:43.003Z,19.40
2018-05-21T02:11:42.981Z,18.90
2018-05-21T02:12:42.961Z,20.00
2018-05-21T02:13:42.938Z,19.10
2018-05-21T02:14:42.917Z,17.30
2018-05-21T02:15:42.894Z,20.30
2018-05-21T02:16:42.873Z,20.20
2018-05-21T02:17:42.851Z,21.60
2018-05-21T02:18:42.830Z,20.00
2018-05-21T02:19:42.807Z,20.00
2018-05-21T02:20:42.787Z,20.80
2018-05-21T02:21:42.768Z,20.50
2018-05-21T02:22:42.743Z,21.30
2018-05-21T02:23:42.727Z,20.50
2018-05-21T02:24:42.703Z,21.30
2018-05-21T02:25:42.678Z,21.80
2018-05-21T02:26:42.659Z,21.70
2018-05-21T02:27:42.634Z,22.30
2018-05-21T02:28:42.617Z,21.20
2018-05-21T02:29:42.592Z,21.20
2018-05-21T02:30:42.569Z,20.70
2018-05-21T02:31:42.547Z,20.90
2018-05-21T02:32:42.525Z,22.70
2018-05-21T02:33:42.521Z,22.40
2018-05-21T02:34:42.484Z,21.70
2018-05-21T02:35:42.460Z,21.70
2018-05-21T02:36:42.442Z,23.10
2018-05-21T02:37:42.418Z,21.80
2018-05-21T02:38:42.405Z,21.70
2018-05-21T02:39:42.373Z,22.80
2018-05-21T02:40:42.351Z,23.30
2018-05-21T02:41:42.331Z,22.80
2018-05-21T02:42:42.309Z,22.60
2018-05-21T02:43:42.287Z,23.50
2018-05-21T02:44:42.267Z,25.00
2018-05-21T02:45:42.243Z,22.50
2018-05-21T02:46:42.220Z,22.40
2018-05-21T02:47:42.199Z,23.20
2018-05-21T02:48:42.177Z,24.10
2018-05-21T02:49:42.155Z,22.70
2018-05-21T02:50:42.135Z,23.10
2018-05-21T02:51:42.112Z,22.90
2018-05-21T02:52:42.089Z,22.80
2018-05-21T02:53:42.068Z,23.60
2018-05-21T02:54:42.046Z,24.30
2018-05-21T02:55:42.025Z,23.00
2018-05-21T02:56:42.004Z,24.60
2018-05-21T02:57:42.736Z,24.20
2018-05-21T02:58:41.965Z,23.40
2018-05-21T02:59:41.937Z,23.10
2018-05-21T03:00:41.917Z,21.00
2018-05-21T03:01:41.894Z,22.10
2018-05-21T03:02:41.874Z,21.10
2018-05-21T03:03:41.851Z,21.60
2018-05-21T03:04:41.829Z,22.60
2018-05-21T03:05:41.808Z,23.00
2018-05-21T03:06:41.786Z,22.60
2018-05-21T03:07:41.763Z,22.70
2018-05-21T03:08:41.742Z,23.80
2018-05-21T03:09:41.721Z,22.10
2018-05-21T03:10:41.699Z,22.70
2018-05-21T03:11:41.677Z,23.10
2018-05-21T03:12:41.656Z,22.70
2018-05-21T03:13:41.633Z,21.60
2018-05-21T03:14:41.613Z,23.20
2018-05-21T03:15:41.595Z,22.80
2018-05-21T03:16:41.572Z,21.30
2018-05-21T03:17:41.548Z,22.00
2018-05-21T03:18:41.529Z,21.70
2018-05-21T03:19:41.505Z,20.80
2018-05-21T03:20:41.482Z,20.00
2018-05-21T03:21:41.466Z,21.10
2018-05-21T03:22:41.439Z,21.50
2018-05-21T03:23:41.418Z,21.60
2018-05-21T03:24:41.395Z,21.70
2018-05-21T03:25:41.374Z,22.30
2018-05-21T03:26:41.353Z,21.90
2018-05-21T03:27:41.331Z,21.00
2018-05-21T03:28:41.308Z,20.40
2018-05-21T03:29:41.288Z,21.90
2018-05-21T03:30:41.268Z,20.80
2018-05-21T03:31:41.244Z,20.40
2018-05-21T03:32:41.221Z,19.80
2018-05-21T03:33:41.200Z,19.90
2018-05-21T03:34:41.249Z,21.80
2018-05-21T03:35:41.156Z,20.10
2018-05-21T03:36:41.134Z,21.30
2018-05-21T03:37:41.114Z,20.90
2018-05-21T03:38:41.092Z,20.40
2018-05-21T03:39:41.070Z,21.70
2018-05-21T03:40:41.047Z,22.40
2018-05-21T03:41:41.029Z,23.70
2018-05-21T03:42:41.005Z,21.50
2018-05-21T03:43:40.984Z,19.90
2018-05-21T03:44:40.961Z,19.60
2018-05-21T03:45:40.940Z,21.10
2018-05-21T03:46:40.920Z,20.80
2018-05-21T03:47:40.896Z,20.20
2018-05-21T03:48:40.873Z,20.50
2018-05-21T03:49:40.853Z,20.80
2018-05-21T03:50:40.831Z,20.30
2018-05-21T03:51:40.809Z,20.90
2018-05-21T03:52:40.788Z,21.60
2018-05-21T03:53:40.766Z,23.80
2018-05-21T03:54:40.744Z,21.40
2018-05-21T03:55:40.724Z,21.70
2018-05-21T03:56:40.702Z,22.10
2018-05-21T03:57:40.684Z,21.60
2018-05-21T03:58:40.660Z,20.10
2018-05-21T03:59:40.636Z,20.60
2018-05-21T04:00:40.620Z,19.70
2018-05-21T04:01:40.594Z,20.30
2018-05-21T04:02:40.572Z,21.80
2018-05-21T04:03:40.550Z,20.00
2018-05-21T04:04:40.528Z,18.80
2018-05-21T04:05:40.507Z,19.60
2018-05-21T04:06:40.486Z,19.80
2018-05-21T04:07:40.463Z,20.30
2018-05-21T04:08:40.443Z,19.00
2018-05-21T04:09:40.420Z,20.60
2018-05-21T04:10:40.400Z,19.30
2018-05-21T04:11:40.377Z,20.30
2018-05-21T04:12:40.360Z,19.60
2018-05-21T04:13:40.334Z,19.10
2018-05-21T04:14:40.312Z,18.30
2018-05-21T04:15:40.290Z,18.70
2018-05-21T04:16:40.273Z,19.50
2018-05-21T04:17:40.247Z,18.90
2018-05-21T04:18:40.300Z,19.10
2018-05-21T04:19:40.203Z,18.90
2018-05-21T04:20:40.182Z,18.30
2018-05-21T04:21:40.161Z,17.90
2018-05-21T04:22:40.138Z,17.50
2018-05-21T04:23:40.117Z,19.20
2018-05-21T04:24:40.098Z,17.50
2018-05-21T04:25:40.169Z,19.00
2018-05-21T04:26:40.052Z,17.40
2018-05-21T04:27:40.033Z,17.40
2018-05-21T04:28:40.009Z,18.30
2018-05-21T04:29:39.988Z,16.10
2018-05-21T04:30:40.715Z,16.20
2018-05-21T04:31:40.012Z,17.30
2018-05-21T04:32:39.925Z,18.10
2018-05-21T04:33:39.904Z,19.00
2018-05-21T04:34:39.881Z,17.60
2018-05-21T04:35:39.856Z,19.60
2018-05-21T04:36:39.835Z,17.30
2018-05-21T04:37:39.813Z,17.20
2018-05-21T04:38:39.792Z,17.40
2018-05-21T04:39:39.770Z,17.70
2018-05-21T04:40:39.747Z,18.40
2018-05-21T04:41:39.727Z,20.00
2018-05-21T04:42:39.705Z,17.20
2018-05-21T04:43:39.683Z,16.90
2018-05-21T04:44:39.663Z,17.30
2018-05-21T04:45:39.639Z,16.70
2018-05-21T04:46:40.369Z,16.90
2018-05-21T04:47:39.596Z,17.30
2018-05-21T04:48:39.574Z,17.00
2018-05-21T04:49:39.552Z,17.50
2018-05-21T04:50:39.531Z,17.70
2018-05-21T04:51:39.517Z,18.20
2018-05-21T04:52:39.490Z,16.70
2018-05-21T04:53:39.470Z,18.30
2018-05-21T04:54:39.445Z,16.80
2018-05-21T04:55:39.427Z,16.00
2018-05-21T04:56:39.401Z,16.80
2018-05-21T04:57:39.379Z,16.90
2018-05-21T04:58:39.359Z,17.20
2018-05-21T04:59:39.335Z,17.00
2018-05-21T05:00:39.316Z,17.10
2018-05-21T05:01:39.293Z,18.10
2018-05-21T05:02:39.274Z,16.80
2018-05-21T05:03:39.249Z,16.90
2018-05-21T05:04:39.228Z,16.80
2018-05-21T05:05:39.211Z,17.30
2018-05-21T05:06:39.186Z,17.20
2018-05-21T05:07:39.164Z,16.90
2018-05-21T05:08:39.142Z,16.40
2018-05-21T05:09:39.122Z,16.60
2018-05-21T05:10:39.103Z,15.90
2018-05-21T05:11:39.079Z,16.20
2018-05-21T05:12:39.057Z,17.30
2018-05-21T05:13:39.047Z,16.50
2018-05-21T05:14:39.015Z,16.00
2018-05-21T05:15:38.993Z,16.30
2018-05-21T05:16:38.975Z,15.60
2018-05-21T05:17:38.951Z,16.00
2018-05-21T05:18:38.930Z,16.30
2018-05-21T05:19:38.908Z,16.30
2018-05-21T05:20:38.889Z,16.40
2018-05-21T05:21:38.872Z,14.70
2018-05-21T05:22:38.846Z,15.60
2018-05-21T05:23:38.824Z,14.80
2018-05-21T05:24:38.802Z,15.00
2018-05-21T05:25:38.783Z,14.90
2018-05-21T05:26:38.765Z,15.00
2018-05-21T05:27:38.740Z,14.90
2018-05-21T05:28:38.720Z,15.00
2018-05-21T05:29:38.697Z,15.00
2018-05-21T05:30:38.677Z,14.70
2018-05-21T05:31:38.656Z,14.40
2018-05-21T05:32:38.634Z,13.90
2018-05-21T05:33:38.613Z,14.80
2018-05-21T05:34:38.593Z,14.60
2018-05-21T05:35:38.570Z,14.30
2018-05-21T05:36:38.551Z,15.00
2018-05-21T05:37:38.532Z,14.80
2018-05-21T05:38:38.509Z,14.00
2018-05-21T05:39:38.486Z,15.40
2018-05-21T05:40:38.467Z,14.10
2018-05-21T05:41:38.445Z,15.20
2018-05-21T05:42:38.429Z,14.70
2018-05-21T05:43:38.404Z,14.90
2018-05-21T05:44:38.383Z,15.30
2018-05-21T05:45:38.363Z,14.90
2018-05-21T05:46:38.342Z,15.60
2018-05-21T05:47:38.319Z,15.90
2018-05-21T05:48:38.300Z,15.10
2018-05-21T05:49:38.278Z,14.90
2018-05-21T05:50:38.259Z,14.90
2018-05-21T05:51:38.237Z,14.70
2018-05-21T05:52:38.215Z,14.40
2018-05-21T05:53:38.204Z,14.70
2018-05-21T05:54:38.180Z,14.40
2018-05-21T05:55:38.154Z,14.80
2018-05-21T05:56:38.134Z,14.30
2018-05-21T05:57:38.113Z,14.70
2018-05-21T05:58:38.093Z,15.20
2018-05-21T05:59:38.070Z,15.20
2018-05-21T06:00:38.054Z,15.00
2018-05-21T06:01:38.108Z,15.70
2018-05-21T06:02:38.010Z,15.50
2018-05-21T06:03:37.991Z,15.20
2018-05-21T06:04:37.968Z,15.90
2018-05-21T06:05:37.952Z,15.90
2018-05-21T06:06:37.927Z,15.70
2018-05-21T06:07:37.907Z,16.00
2018-05-21T06:08:37.885Z,16.60
2018-05-21T06:09:37.864Z,15.50
2018-05-21T06:10:37.844Z,15.50
2018-05-21T06:11:37.823Z,15.10
2018-05-21T06:12:37.801Z,15.60
2018-05-21T06:13:37.796Z,16.70
2018-05-21T06:14:37.765Z,15.70
2018-05-21T06:15:37.740Z,16.20
2018-05-21T06:16:37.764Z,16.10
2018-05-21T06:17:39.951Z,16.30
2018-05-21T06:18:37.683Z,16.20
2018-05-21T06:19:37.659Z,16.70
2018-05-21T06:20:37.638Z,16.10
2018-05-21T06:21:37.619Z,19.00
2018-05-21T06:22:37.599Z,15.80
2018-05-21T06:23:39.078Z,16.80
2018-05-21T06:24:37.558Z,16.70
2018-05-21T06:25:37.535Z,16.10
2018-05-21T06:26:37.516Z,14.50
2018-05-21T06:27:37.495Z,14.60
2018-05-21T06:28:37.475Z,14.60
2018-05-21T06:29:38.956Z,16.40
2018-05-21T06:30:37.447Z,14.80
2018-05-21T06:31:37.414Z,15.30
2018-05-21T06:32:37.394Z,14.30
2018-05-21T06:33:37.372Z,13.80
2018-05-21T06:34:37.391Z,14.10
2018-05-21T06:35:44.839Z,14.60
2018-05-21T06:36:37.312Z,13.90
2018-05-21T06:37:37.293Z,13.70
2018-05-21T06:38:37.273Z,14.40
2018-05-21T06:39:37.251Z,14.50
2018-05-21T06:40:37.234Z,14.00
2018-05-21T06:41:37.962Z,15.80
2018-05-21T06:42:37.192Z,15.00
2018-05-21T06:43:37.170Z,14.50
2018-05-21T06:44:37.151Z,14.80
2018-05-21T06:45:37.131Z,13.80
2018-05-21T06:46:37.112Z,14.40
2018-05-21T06:47:37.099Z,14.30
2018-05-21T06:48:37.071Z,14.60
2018-05-21T06:49:37.050Z,14.90
2018-05-21T06:50:37.030Z,15.40
2018-05-21T06:51:37.009Z,15.50
2018-05-21T06:52:36.989Z,15.10
2018-05-21T06:53:36.974Z,14.30
2018-05-21T06:54:36.950Z,15.30
2018-05-21T06:55:36.932Z,14.50
2018-05-21T06:56:36.910Z,14.30
2018-05-21T06:57:36.890Z,13.80
2018-05-21T06:58:36.870Z,14.30
2018-05-21T06:59:36.851Z,14.60
2018-05-21T07:00:36.830Z,14.90
2018-05-21T07:01:36.814Z,14.90
2018-05-21T07:02:36.791Z,15.30
2018-05-21T07:03:36.769Z,15.80
2018-05-21T07:04:36.750Z,15.80
2018-05-21T07:05:36.730Z,15.20
2018-05-21T07:06:36.711Z,15.00
2018-05-21T07:07:36.690Z,14.40
2018-05-21T07:08:36.669Z,14.60
2018-05-21T07:09:36.651Z,15.30
2018-05-21T07:10:36.630Z,14.90
2018-05-21T07:11:36.611Z,15.20
2018-05-21T07:12:36.591Z,14.30
2018-05-21T07:13:38.824Z,15.40
2018-05-21T07:14:36.552Z,14.70
2018-05-21T07:15:36.532Z,14.20
2018-05-21T07:16:36.512Z,14.30
2018-05-21T07:17:36.495Z,16.30
2018-05-21T07:18:36.476Z,13.70
2018-05-21T07:19:37.203Z,15.20
2018-05-21T07:20:36.433Z,15.30
2018-05-21T07:21:36.414Z,14.70
2018-05-21T07:22:36.394Z,13.80
2018-05-21T07:23:36.379Z,14.50
2018-05-21T07:24:36.354Z,14.60
2018-05-21T07:25:36.336Z,14.00
2018-05-21T07:26:36.316Z,13.40
2018-05-21T07:27:36.295Z,14.80
2018-05-21T07:28:36.276Z,14.90
2018-05-21T07:29:36.256Z,15.60
2018-05-21T07:30:36.989Z,15.00
2018-05-21T07:31:36.301Z,15.00
2018-05-21T07:32:36.202Z,13.90
2018-05-21T07:33:36.181Z,15.10
2018-05-21T07:34:36.160Z,14.40
2018-05-21T07:35:36.141Z,14.50
2018-05-21T07:36:36.121Z,15.00
2018-05-21T07:37:36.104Z,15.90
2018-05-21T07:38:36.084Z,14.20
2018-05-21T07:39:36.065Z,15.40
2018-05-21T07:40:36.045Z,14.90
2018-05-21T07:41:36.028Z,14.80
2018-05-21T07:42:36.008Z,14.50
2018-05-21T07:43:35.987Z,14.30
2018-05-21T07:44:35.968Z,14.20
2018-05-21T07:45:35.950Z,14.50
2018-05-21T07:46:35.931Z,15.00
2018-05-21T07:47:35.912Z,16.00
2018-05-21T07:48:35.893Z,14.60
2018-05-21T07:49:35.873Z,15.20
2018-05-21T07:50:35.855Z,13.70
2018-05-21T07:51:35.905Z,15.30
2018-05-21T07:52:35.820Z,15.20
2018-05-21T07:53:35.799Z,14.80
2018-05-21T07:54:35.780Z,15.30
2018-05-21T07:55:35.762Z,15.10
2018-05-21T07:56:35.744Z,15.20
2018-05-21T07:57:35.726Z,14.70
2018-05-21T07:58:35.706Z,14.60
2018-05-21T07:59:35.687Z,13.70
2018-05-21T08:00:35.668Z,13.70
2018-05-21T08:01:35.657Z,14.80
2018-05-21T08:02:36.381Z,16.00
2018-05-21T08:03:35.612Z,14.70
2018-05-21T08:04:35.599Z,15.50
2018-05-21T08:05:35.577Z,14.80
2018-05-21T08:06:35.557Z,14.50
2018-05-21T08:07:35.538Z,14.20
2018-05-21T08:08:35.521Z,13.70
2018-05-21T08:09:35.501Z,15.00
2018-05-21T08:10:35.482Z,15.10
2018-05-21T08:11:35.463Z,14.80
2018-05-21T08:12:35.443Z,14.30
2018-05-21T08:13:35.426Z,15.40
2018-05-21T08:14:35.446Z,14.20
2018-05-21T08:15:35.388Z,15.10
2018-05-21T08:16:35.370Z,15.40
2018-05-21T08:17:35.351Z,14.40
2018-05-21T08:18:36.086Z,15.80
2018-05-21T08:19:35.314Z,14.80
2018-05-21T08:20:35.296Z,15.80
2018-05-21T08:21:35.278Z,14.70
2018-05-21T08:22:35.260Z,14.10
2018-05-21T08:23:35.240Z,13.70
2018-05-21T08:24:35.222Z,14.60
2018-05-21T08:25:35.204Z,14.20
2018-05-21T08:26:35.187Z,14.00
2018-05-21T08:27:35.167Z,14.10
2018-05-21T08:28:35.148Z,14.80
2018-05-21T08:29:35.132Z,15.70
2018-05-21T08:30:35.113Z,14.60
2018-05-21T08:31:35.094Z,14.40
2018-05-21T08:32:35.075Z,14.60
2018-05-21T08:33:35.058Z,15.20
2018-05-21T08:34:35.121Z,14.50
2018-05-21T08:35:35.022Z,14.50
2018-05-21T08:36:35.003Z,15.10
2018-05-21T08:37:34.984Z,13.90
2018-05-21T08:38:34.966Z,14.30
2018-05-21T08:39:34.948Z,14.30
2018-05-21T08:40:34.931Z,14.00
2018-05-21T08:41:34.912Z,13.60
2018-05-21T08:42:34.916Z,13.10
2018-05-21T08:43:34.875Z,12.40
2018-05-21T08:44:34.858Z,11.70
2018-05-21T08:45:34.841Z,12.80
2018-05-21T08:46:34.823Z,12.20
2018-05-21T08:47:34.804Z,13.40
2018-05-21T08:48:34.898Z,13.40
2018-05-21T08:49:34.768Z,13.10
2018-05-21T08:50:34.792Z,13.40
2018-05-21T08:51:34.732Z,13.10
2018-05-21T08:52:34.713Z,13.00
2018-05-21T08:53:34.696Z,13.30
2018-05-21T08:54:34.679Z,13.80
2018-05-21T08:55:34.659Z,12.80
2018-05-21T08:56:34.672Z,13.00
2018-05-21T08:57:34.625Z,13.20
2018-05-21T08:58:34.607Z,11.70
2018-05-21T08:59:34.587Z,10.40
2018-05-21T09:00:34.571Z,10.10
2018-05-21T09:01:34.552Z,10.90
2018-05-21T09:02:34.534Z,11.60
2018-05-21T09:03:34.517Z,12.10
2018-05-21T09:04:34.500Z,11.60
2018-05-21T09:05:34.482Z,12.80
2018-05-21T09:06:34.464Z,9.70
2018-05-21T09:07:34.446Z,11.90
2018-05-21T09:08:34.430Z,11.20
2018-05-21T09:09:34.411Z,11.30
2018-05-21T09:10:34.394Z,11.10
2018-05-21T09:11:34.375Z,10.70
2018-05-21T09:12:34.435Z,10.80
2018-05-21T09:13:34.345Z,11.20
2018-05-21T09:14:34.323Z,11.80
2018-05-21T09:15:34.306Z,12.00
2018-05-21T09:16:34.290Z,12.90
2018-05-21T09:17:34.270Z,12.50
2018-05-21T09:18:34.252Z,13.30
2018-05-21T09:19:34.239Z,12.50
2018-05-21T09:20:34.217Z,12.50
2018-05-21T09:21:34.202Z,12.10
2018-05-21T09:22:34.269Z,12.90
2018-05-21T09:23:34.165Z,12.00
2018-05-21T09:24:34.149Z,11.80
2018-05-21T09:25:34.132Z,12.70
2018-05-21T09:26:34.114Z,12.40
2018-05-21T09:27:34.098Z,11.00
2018-05-21T09:28:34.083Z,10.30
2018-05-21T09:29:34.063Z,10.80
2018-05-21T09:30:34.044Z,10.10
2018-05-21T09:31:34.026Z,10.50
2018-05-21T09:32:34.010Z,9.80
2018-05-21T09:33:33.992Z,10.70
2018-05-21T09:34:33.976Z,10.80
2018-05-21T09:35:33.959Z,11.30
2018-05-21T09:36:33.943Z,11.70
2018-05-21T09:37:33.926Z,12.10
2018-05-21T09:38:33.908Z,11.90
2018-05-21T09:39:33.889Z,11.40
2018-05-21T09:40:33.873Z,11.40
2018-05-21T09:41:33.856Z,11.80
2018-05-21T09:42:33.839Z,11.20
2018-05-21T09:43:33.822Z,11.40
2018-05-21T09:44:33.805Z,12.60
2018-05-21T09:45:33.788Z,11.20
2018-05-21T09:46:33.770Z,11.40
2018-05-21T09:47:33.752Z,11.40
2018-05-21T09:48:33.736Z,11.90
2018-05-21T09:49:33.720Z,11.90
2018-05-21T09:50:33.705Z,11.60
2018-05-21T09:51:33.686Z,11.60
2018-05-21T09:52:33.668Z,11.30
2018-05-21T09:53:33.652Z,11.90
2018-05-21T09:54:33.634Z,12.20
2018-05-21T09:55:33.617Z,11.30
2018-05-21T09:56:33.600Z,12.30
2018-05-21T09:57:34.333Z,11.30
2018-05-21T09:58:33.568Z,12.60
2018-05-21T09:59:33.549Z,12.10
2018-05-21T10:00:33.532Z,13.20
2018-05-21T10:01:33.516Z,11.70
2018-05-21T10:02:33.500Z,12.10
2018-05-21T10:03:33.479Z,12.70
2018-05-21T10:04:33.462Z,11.60
2018-05-21T10:05:33.449Z,11.90
2018-05-21T10:06:33.430Z,11.80
2018-05-21T10:07:33.411Z,12.10
2018-05-21T10:08:33.395Z,11.50
2018-05-21T10:09:33.377Z,10.40
2018-05-21T10:10:33.360Z,10.40
2018-05-21T10:11:33.344Z,10.10
2018-05-21T10:12:33.327Z,10.60
2018-05-21T10:13:33.309Z,10.00
2018-05-21T10:14:33.293Z,10.00
2018-05-21T10:15:33.276Z,9.40
2018-05-21T10:16:33.263Z,9.90
2018-05-21T10:17:33.243Z,10.30
2018-05-21T10:18:33.228Z,11.10
2018-05-21T10:19:33.313Z,9.80
2018-05-21T10:20:33.191Z,10.60
2018-05-21T10:21:33.176Z,11.30
2018-05-21T10:22:33.164Z,11.10
2018-05-21T10:23:33.141Z,11.00
2018-05-21T10:24:33.125Z,11.20
2018-05-21T10:25:33.108Z,10.80
2018-05-21T10:26:33.095Z,11.20
2018-05-21T10:27:33.077Z,13.20
2018-05-21T10:28:33.066Z,11.30
2018-05-21T10:29:33.043Z,9.70
2018-05-21T10:30:33.033Z,10.20
2018-05-21T10:31:33.008Z,10.30
2018-05-21T10:32:32.992Z,10.70
2018-05-21T10:33:32.975Z,10.70
2018-05-21T10:34:32.959Z,10.10
2018-05-21T10:35:32.945Z,9.50
2018-05-21T10:36:32.926Z,10.20
2018-05-21T10:37:32.909Z,10.00
2018-05-21T10:38:32.892Z,9.80
2018-05-21T10:39:32.875Z,9.70
2018-05-21T10:40:32.859Z,10.00
2018-05-21T10:41:32.842Z,10.20
2018-05-21T10:42:32.826Z,8.60
2018-05-21T10:43:32.808Z,8.40
2018-05-21T10:44:32.794Z,9.90
2018-05-21T10:45:32.778Z,8.30
2018-05-21T10:46:32.761Z,8.80
2018-05-21T10:47:32.744Z,8.30
2018-05-21T10:48:32.727Z,9.00
2018-05-21T10:49:32.711Z,9.00
2018-05-21T10:50:32.695Z,8.80
2018-05-21T10:51:32.680Z,8.90
2018-05-21T10:52:32.663Z,7.90
2018-05-21T10:53:32.648Z,7.70
2018-05-21T10:54:32.631Z,7.20
2018-05-21T10:55:32.613Z,7.10
2018-05-21T10:56:32.597Z,7.80
2018-05-21T10:57:32.655Z,6.90
2018-05-21T10:58:32.564Z,6.70
2018-05-21T10:59:32.548Z,6.60
2018-05-21T11:00:32.532Z,8.00
2018-05-21T11:01:32.516Z,6.70
2018-05-21T11:02:32.500Z,7.60
2018-05-21T11:03:32.488Z,7.20
2018-05-21T11:04:32.481Z,6.60
2018-05-21T11:05:32.452Z,6.40
2018-05-21T11:06:32.445Z,6.70
2018-05-21T11:07:32.423Z,7.80
2018-05-21T11:08:32.404Z,7.40
2018-05-21T11:09:32.389Z,7.50
2018-05-21T11:10:32.372Z,6.60
2018-05-21T11:11:32.356Z,6.50
2018-05-21T11:12:39.099Z,6.30
2018-05-21T11:13:32.326Z,5.70
2018-05-21T11:14:32.310Z,6.00
2018-05-21T11:15:32.294Z,7.40
2018-05-21T11:16:32.277Z,5.90
2018-05-21T11:17:32.262Z,6.40
2018-05-21T11:18:32.248Z,4.70
2018-05-21T11:19:32.231Z,4.60
2018-05-21T11:20:32.216Z,4.30
2018-05-21T11:21:32.200Z,4.00
2018-05-21T11:22:32.185Z,4.90
2018-05-21T11:23:32.167Z,5.80
2018-05-21T11:24:32.154Z,5.20
2018-05-21T11:25:32.137Z,7.80
2018-05-21T11:26:32.121Z,5.40
2018-05-21T11:27:32.105Z,6.20
2018-05-21T11:28:32.092Z,5.10
2018-05-21T11:29:32.074Z,5.50
2018-05-21T11:30:32.057Z,5.10
2018-05-21T11:31:32.042Z,5.10
2018-05-21T11:32:32.027Z,5.10
2018-05-21T11:33:32.012Z,5.00
2018-05-21T11:34:33.502Z,9.60
2018-05-21T11:35:31.985Z,5.70
2018-05-21T11:36:31.970Z,4.60
2018-05-21T11:37:31.953Z,4.80
2018-05-21T11:38:31.932Z,4.40
2018-05-21T11:39:31.916Z,6.90
2018-05-21T11:40:31.901Z,5.40
2018-05-21T11:41:31.886Z,5.80
2018-05-21T11:42:31.869Z,5.00
2018-05-21T11:43:31.854Z,4.90
2018-05-21T11:44:31.845Z,5.10
2018-05-21T11:45:31.823Z,4.80
2018-05-21T11:46:31.809Z,6.50
2018-05-21T11:47:31.791Z,5.70
2018-05-21T11:48:31.776Z,6.70
2018-05-21T11:49:31.760Z,4.40
2018-05-21T11:50:31.745Z,6.10
2018-05-21T11:51:31.731Z,4.40
2018-05-21T11:52:31.719Z,5.30
2018-05-21T11:53:31.700Z,5.60
2018-05-21T11:54:31.685Z,4.90
2018-05-21T11:55:31.669Z,4.30
2018-05-21T11:56:31.653Z,4.30
2018-05-21T11:57:31.637Z,4.50
2018-05-21T11:58:31.626Z,4.60
2018-05-21T11:59:31.608Z,4.80
2018-05-21T12:00:31.592Z,4.50
2018-05-21T12:01:31.578Z,4.00
2018-05-21T12:02:31.564Z,5.20
2018-05-21T12:03:31.546Z,4.30
2018-05-21T12:04:31.539Z,4.80
2018-05-21T12:05:31.517Z,4.10
2018-05-21T12:06:31.501Z,3.70
2018-05-21T12:07:31.486Z,4.40
2018-05-21T12:08:31.471Z,3.90
2018-05-21T12:09:31.456Z,4.60
2018-05-21T12:10:31.442Z,4.40
2018-05-21T12:11:31.425Z,4.20
2018-05-21T12:12:31.419Z,4.50
2018-05-21T12:13:31.492Z,4.40
2018-05-21T12:14:31.381Z,4.30
2018-05-21T12:15:31.366Z,4.20
2018-05-21T12:16:31.352Z,4.30
2018-05-21T12:17:34.340Z,4.60
2018-05-21T12:18:31.323Z,6.10
2018-05-21T12:19:31.308Z,5.10
2018-05-21T12:20:31.293Z,4.80
2018-05-21T12:21:31.278Z,4.90
2018-05-21T12:22:31.264Z,4.50
2018-05-21T12:23:31.248Z,4.30
2018-05-21T12:24:31.238Z,4.80
2018-05-21T12:25:31.219Z,4.80
2018-05-21T12:26:31.204Z,4.50
2018-05-21T12:27:31.189Z,5.00
2018-05-21T12:28:31.176Z,5.00
2018-05-21T12:29:31.169Z,5.10
2018-05-21T12:30:31.146Z,4.50
2018-05-21T12:31:31.131Z,4.50
2018-05-21T12:32:31.118Z,4.30
2018-05-21T12:33:31.102Z,3.90
2018-05-21T12:34:31.088Z,4.60
2018-05-21T12:35:31.074Z,4.10
2018-05-21T12:36:31.059Z,4.60
2018-05-21T12:37:31.047Z,5.50
2018-05-21T12:38:31.031Z,4.90
2018-05-21T12:39:31.766Z,3.90
2018-05-21T12:40:31.002Z,4.10
2018-05-21T12:41:30.990Z,3.90
2018-05-21T12:42:30.972Z,3.80
2018-05-21T12:43:30.962Z,4.80
2018-05-21T12:44:30.944Z,4.10
2018-05-21T12:45:30.930Z,4.40
2018-05-21T12:46:30.915Z,5.40
2018-05-21T12:47:30.900Z,4.00
2018-05-21T12:48:30.889Z,4.40
2018-05-21T12:49:30.872Z,5.10
2018-05-21T12:50:30.858Z,4.40
2018-05-21T12:51:30.843Z,5.30
2018-05-21T12:52:30.830Z,4.40
2018-05-21T12:53:30.815Z,4.40
2018-05-21T12:54:30.801Z,4.10
2018-05-21T12:55:30.788Z,4.20
2018-05-21T12:56:30.775Z,4.50
2018-05-21T12:57:30.760Z,4.10