createdAt,value
2017-05-06T00:00:02.914Z,72.85
2017-05-06T00:05:03.327Z,72.47
2017-05-06T00:10:03.110Z,72
2017-05-06T00:15:02.901Z,71.67
2017-05-06T00:20:03.682Z,71.39
2017-05-06T00:25:03.329Z,71.11
2017-05-06T00:30:03.128Z,70.63
2017-05-06T00:35:02.864Z,70.44
2017-05-06T00:40:03.672Z,70.06
2017-05-06T00:45:03.270Z,69.78
2017-05-06T00:50:02.932Z,69.49
2017-05-06T00:55:03.566Z,69.3
2017-05-06T01:00:03.309Z,69.11
2017-05-06T01:05:02.907Z,68.92
2017-05-06T01:10:02.766Z,68.64
2017-05-06T01:15:03.438Z,68.35
2017-05-06T01:20:03.093Z,68.26
2017-05-06T01:25:02.807Z,68.07
2017-05-06T01:30:03.425Z,67.88
2017-05-06T01:35:03.196Z,67.79
2017-05-06T01:40:02.987Z,67.65
2017-05-06T01:45:08.706Z,67.46
2017-05-06T01:50:03.401Z,67.46
2017-05-06T01:55:03.170Z,67.27
2017-05-06T02:00:02.796Z,67.18
2017-05-06T02:05:03.434Z,67.08
2017-05-06T02:10:03.225Z,66.99
2017-05-06T02:15:03.114Z,66.89
2017-05-06T02:20:03.715Z,66.8
2017-05-06T02:25:03.399Z,66.71
2017-05-06T02:30:03.036Z,66.61
2017-05-06T02:35:02.770Z,66.52
2017-05-06T02:40:03.404Z,66.42
2017-05-06T02:45:03.188Z,66.33
2017-05-06T02:50:02.937Z,66.23
2017-05-06T02:55:03.678Z,66.14
2017-05-06T03:00:03.282Z,66.04
2017-05-06T03:05:02.937Z,65.95
2017-05-06T03:10:03.624Z,65.85
2017-05-06T03:15:03.384Z,65.75
2017-05-06T03:20:03.016Z,65.66
2017-05-06T03:25:03.668Z,65.53
2017-05-06T03:30:03.429Z,65.44
2017-05-06T03:35:03.010Z,65.44
2017-05-06T03:40:03.703Z,65.34
2017-05-06T03:45:03.280Z,65.25
2017-05-06T03:50:02.886Z,65.25
2017-05-06T03:55:03.660Z,65.16
2017-05-06T04:01:06.723Z,65.06
2017-05-06T04:05:10.323Z,64.87
2017-05-06T04:10:03.003Z,64.78
2017-05-06T04:15:02.786Z,64.68
2017-05-06T04:20:03.729Z,64.59
2017-05-06T04:25:03.763Z,64.43
2017-05-06T04:30:03.206Z,64.43
2017-05-06T04:35:02.852Z,64.33
2017-05-06T04:40:03.566Z,64.33
2017-05-06T04:45:03.182Z,64.24
2017-05-06T04:50:02.938Z,64.14
2017-05-06T04:55:03.683Z,64.14
2017-05-06T05:00:03.316Z,64.05
2017-05-06T05:05:03.102Z,64.05
2017-05-06T05:10:02.803Z,63.86
2017-05-06T05:15:03.493Z,63.76
2017-05-06T05:20:03.065Z,63.67
2017-05-06T05:25:02.755Z,63.57
2017-05-06T05:30:03.338Z,63.29
2017-05-06T05:35:02.986Z,62.91
2017-05-06T05:40:03.681Z,62.75
2017-05-06T05:45:03.482Z,62.66
2017-05-06T05:50:03.065Z,62.18
2017-05-06T05:55:02.804Z,61.65
2017-05-06T06:00:03.456Z,61.87
2017-05-06T06:05:03.121Z,61.58
2017-05-06T06:10:02.988Z,62.65
2017-05-06T06:15:03.691Z,66.53
2017-05-06T06:20:03.302Z,69
2017-05-06T06:25:03.030Z,72.56
2017-05-06T06:30:03.616Z,78.22
2017-05-06T06:35:03.345Z,85.31
2017-05-06T06:40:03.236Z,88.4
2017-05-06T06:45:03.139Z,93.31
2017-05-06T06:50:02.899Z,95.12
2017-05-06T06:55:03.475Z,96.46
2017-05-06T07:00:03.163Z,99.99
2017-05-06T07:05:02.801Z,99.99
2017-05-06T07:10:03.567Z,99.99
2017-05-06T07:15:03.293Z,99.99
2017-05-06T07:20:03.096Z,99.99
2017-05-06T07:25:02.913Z,99.99
2017-05-06T07:30:03.620Z,99.99
2017-05-06T07:35:03.304Z,99.99
2017-05-06T07:40:02.914Z,99.99
2017-05-06T07:45:03.598Z,99.99
2017-05-06T07:50:03.211Z,99.99
2017-05-06T07:55:02.950Z,99.99
2017-05-06T08:00:03.521Z,99.99
2017-05-06T08:05:03.265Z,99.99
2017-05-06T08:10:03.132Z,99.99
2017-05-06T08:15:02.765Z,99.99
2017-05-06T08:20:03.461Z,99.99
2017-05-06T08:25:03.231Z,99.99
2017-05-06T08:30:02.857Z,99.99
2017-05-06T08:35:03.658Z,99.99
2017-05-06T08:40:03.356Z,99.99
2017-05-06T08:45:02.975Z,98.82
2017-05-06T08:50:03.639Z,93.19
2017-05-06T08:55:03.267Z,89.05
2017-05-06T09:00:03.015Z,90.64
2017-05-06T09:05:02.799Z,84.28
2017-05-06T09:10:03.667Z,84.86
2017-05-06T09:15:03.391Z,84.86
2017-05-06T09:20:02.955Z,84.8
2017-05-06T09:25:02.813Z,82.2
2017-05-06T09:30:03.298Z,80.39
2017-05-06T09:35:02.989Z,78.75
2017-05-06T09:40:02.793Z,77.15
2017-05-06T09:45:03.548Z,76.51
2017-05-06T09:50:03.299Z,74.42
2017-05-06T09:55:03.040Z,73.07
2017-05-06T10:00:03.373Z,73.42
2017-05-06T10:05:03.207Z,73.48
2017-05-06T10:10:03.377Z,73.26
2017-05-06T10:15:03.566Z,71.26
2017-05-06T10:20:02.794Z,71.08
2017-05-06T10:25:03.047Z,69.66
2017-05-06T10:30:02.858Z,68.69
2017-05-06T10:35:03.594Z,68.88
2017-05-06T10:40:03.464Z,68.82
2017-05-06T10:45:02.990Z,66.72
2017-05-06T10:50:03.461Z,67.82
2017-05-06T10:55:03.176Z,67.6
2017-05-06T11:00:03.329Z,66.85
2017-05-06T11:05:02.866Z,65.79
2017-05-06T11:10:03.287Z,67.33
2017-05-06T11:15:03.270Z,67.46
2017-05-06T11:20:03.081Z,67.85
2017-05-06T11:25:03.553Z,66.56
2017-05-06T11:30:03.076Z,66.69
2017-05-06T11:35:03.231Z,64.5
2017-05-06T11:40:02.972Z,65.95
2017-05-06T11:45:03.474Z,63.69
2017-05-06T11:50:03.109Z,63.17
2017-05-06T11:55:03.331Z,62.85
2017-05-06T12:00:02.930Z,62.46
2017-05-06T12:05:03.377Z,61.29
2017-05-06T12:10:02.942Z,61.52
2017-05-06T12:15:03.349Z,63.01
2017-05-06T12:20:03.681Z,63.89
2017-05-06T12:25:02.805Z,64.14
2017-05-06T12:30:03.367Z,63.82
2017-05-06T12:35:03.574Z,63.49
2017-05-06T12:40:03.358Z,63.4
2017-05-06T12:45:03.632Z,63.69
2017-05-06T12:50:03.658Z,63.04
2017-05-06T12:55:03.435Z,62.59
2017-05-06T13:00:03.057Z,60.17
2017-05-06T13:05:03.128Z,59.94
2017-05-06T13:10:03.421Z,60.82
2017-05-06T13:15:03.026Z,61.01
2017-05-06T13:20:03.306Z,61.01
2017-05-06T13:25:03.646Z,60
2017-05-06T13:30:03.251Z,57.84
2017-05-06T13:35:03.532Z,58.23
2017-05-06T13:40:03.188Z,58.11
2017-05-06T13:45:03.251Z,58.59
2017-05-06T13:50:02.756Z,60.21
2017-05-06T13:55:02.841Z,60.11
2017-05-06T14:00:03.400Z,60.33
2017-05-06T14:05:03.673Z,60.01
2017-05-06T14:10:03.516Z,59.72
2017-05-06T14:15:02.980Z,60.4
2017-05-06T14:20:03.835Z,58.56
2017-05-06T14:25:03.391Z,59.72
2017-05-06T14:30:02.996Z,60.59
2017-05-06T14:35:03.190Z,60.3
2017-05-06T14:40:02.861Z,60.95
2017-05-06T14:45:03.333Z,61.69
2017-05-06T14:50:02.791Z,61.47
2017-05-06T14:55:03.082Z,62.34
2017-05-06T15:00:03.632Z,62.4
2017-05-06T15:05:02.989Z,62.95
2017-05-06T15:10:03.379Z,62.66
2017-05-06T15:15:02.814Z,62.86
2017-05-06T15:20:03.212Z,63.82
2017-05-06T15:25:03.485Z,64.01
2017-05-06T15:30:03.190Z,63.6
2017-05-06T15:35:03.485Z,63.79
2017-05-06T15:40:03.145Z,63.5
2017-05-06T15:45:02.816Z,64.37
2017-05-06T15:50:03.260Z,65.05
2017-05-06T15:55:03.482Z,65.05
2017-05-06T16:00:02.913Z,64.15
2017-05-06T16:05:03.145Z,65.47
2017-05-06T16:10:03.600Z,66.72
2017-05-06T16:15:03.320Z,67.46
2017-05-06T16:20:03.043Z,68.13
2017-05-06T16:25:03.115Z,68.32
2017-05-06T16:30:03.669Z,68.23
2017-05-06T16:35:03.207Z,68.61
2017-05-06T16:40:02.696Z,68.87
2017-05-06T16:45:03.236Z,69.15
2017-05-06T16:50:02.977Z,69.89
2017-05-06T16:55:03.308Z,69.79
2017-05-06T17:00:03.466Z,70.09
2017-05-06T17:05:03.584Z,70.15
2017-05-06T17:10:03.180Z,70.62
2017-05-06T17:15:02.959Z,70.78
2017-05-06T17:20:03.407Z,70.98
2017-05-06T17:25:02.873Z,71.17
2017-05-06T17:30:03.150Z,71.55
2017-05-06T17:35:03.663Z,71.84
2017-05-06T17:40:03.239Z,72.58
2017-05-06T17:45:02.823Z,73.44
2017-05-06T17:50:02.831Z,73.92
2017-05-06T17:55:03.702Z,74.69
2017-05-06T18:00:02.735Z,75.23
2017-05-06T18:05:03.513Z,75.62
2017-05-06T18:10:03.565Z,75.9
2017-05-06T18:15:03.533Z,76.54
2017-05-06T18:20:03.547Z,77.21
2017-05-06T18:25:02.876Z,77.69
2017-05-06T18:30:02.903Z,78.23
2017-05-06T18:35:03.560Z,79.38
2017-05-06T18:40:03.360Z,80.15
2017-05-06T18:45:03.042Z,80.97
2017-05-06T18:50:02.917Z,81.84
2017-05-06T18:55:03.529Z,82.79
2017-05-06T19:00:02.871Z,84.28
2017-05-06T19:05:03.647Z,85.34
2017-05-06T19:10:03.193Z,86.54
2017-05-06T19:15:03.430Z,87.88
2017-05-06T19:20:02.736Z,90.19
2017-05-06T19:25:03.320Z,91.91
2017-05-06T19:30:03.590Z,93.69
2017-05-06T19:35:03.192Z,95.6
2017-05-06T19:40:03.442Z,97.52
2017-05-06T19:45:02.882Z,99.99
2017-05-06T19:50:03.432Z,99.99
2017-05-06T19:55:03.720Z,99.99
2017-05-06T20:00:03.346Z,99.99
2017-05-06T20:05:03.624Z,99.99
2017-05-06T20:10:03.225Z,99.99
2017-05-06T20:15:03.197Z,99.99
2017-05-06T20:20:02.976Z,99.99
2017-05-06T20:25:03.165Z,99.99
2017-05-06T20:30:02.968Z,99.99
2017-05-06T20:35:03.062Z,99.99
2017-05-06T20:40:03.182Z,99.99
2017-05-06T20:45:03.128Z,99.99
2017-05-06T20:50:03.315Z,99.99
2017-05-06T20:55:03.205Z,99.99
2017-05-06T21:00:03.356Z,99.99
2017-05-06T21:05:03.171Z,99.99
2017-05-06T21:10:03.190Z,99.99
2017-05-06T21:15:02.983Z,99.99
2017-05-06T21:20:03.692Z,99.99
2017-05-06T21:25:03.475Z,99.99
2017-05-06T21:30:03.054Z,99.99
2017-05-06T21:35:03.657Z,99.99
2017-05-06T21:40:03.292Z,99.99
2017-05-06T21:45:02.862Z,99.99
2017-05-06T21:50:03.497Z,99.99
2017-05-06T21:55:03.110Z,99.99
2017-05-06T22:00:02.861Z,99.99
2017-05-06T22:05:03.521Z,99.99
2017-05-06T22:10:03.148Z,99.99
2017-05-06T22:15:02.920Z,99.99
2017-05-06T22:20:03.604Z,99.99
2017-05-06T22:25:03.359Z,99.99
2017-05-06T22:30:02.933Z,99.99
2017-05-06T22:35:03.672Z,99.71
2017-05-06T22:40:03.331Z,98.94
2017-05-06T22:45:03.018Z,98.47
2017-05-06T22:50:02.806Z,97.89
2017-05-06T22:55:03.524Z,97.51
2017-05-06T23:00:03.159Z,96.22
2017-05-06T23:05:03.172Z,95.37
2017-05-06T23:10:02.833Z,94.89
2017-05-06T23:15:03.623Z,94.32
2017-05-06T23:20:03.254Z,93.36
2017-05-06T23:25:02.920Z,92.79
2017-05-06T23:30:03.567Z,91.83
2017-05-06T23:35:03.195Z,90.69
2017-05-06T23:40:02.854Z,90.41
2017-05-06T23:45:03.457Z,89.6
2017-05-06T23:50:03.044Z,88.55
2017-05-06T23:55:02.863Z,87.4
