createdAt,value
2017-08-31T00:01:26.355Z,10.50
2017-08-31T00:03:53.872Z,9.80
2017-08-31T00:06:21.467Z,10.07
2017-08-31T00:08:49.016Z,10.20
2017-08-31T00:11:16.538Z,9.83
2017-08-31T00:13:44.089Z,11.30
2017-08-31T00:16:11.609Z,10.57
2017-08-31T00:18:39.160Z,9.43
2017-08-31T00:21:06.708Z,9.77
2017-08-31T00:23:34.276Z,9.30
2017-08-31T00:26:01.819Z,10.87
2017-08-31T00:28:30.115Z,9.97
2017-08-31T00:30:57.663Z,9.30
2017-08-31T00:33:25.246Z,10.07
2017-08-31T00:35:52.759Z,9.17
2017-08-31T00:38:20.335Z,9.00
2017-08-31T00:40:47.892Z,9.13
2017-08-31T00:43:15.403Z,9.73
2017-08-31T00:45:42.917Z,8.53
2017-08-31T00:48:10.488Z,8.80
2017-08-31T00:50:38.107Z,8.00
2017-08-31T00:53:05.620Z,9.10
2017-08-31T00:55:33.169Z,9.50
2017-08-31T00:58:00.782Z,7.73
2017-08-31T01:00:28.296Z,8.70
2017-08-31T01:02:55.859Z,9.00
2017-08-31T01:05:23.404Z,9.10
2017-08-31T01:07:50.967Z,9.80
2017-08-31T01:10:18.553Z,8.30
2017-08-31T01:12:46.101Z,8.77
2017-08-31T01:15:13.754Z,8.60
2017-08-31T01:17:41.279Z,9.50
2017-08-31T01:20:08.866Z,8.80
2017-08-31T01:22:36.451Z,9.23
2017-08-31T01:25:04.006Z,10.00
2017-08-31T01:27:31.548Z,7.80
2017-08-31T01:29:59.114Z,8.30
2017-08-31T01:32:26.627Z,7.60
2017-08-31T01:34:54.135Z,7.80
2017-08-31T01:37:21.701Z,8.87
2017-08-31T01:39:49.212Z,7.57
2017-08-31T01:42:16.782Z,10.70
2017-08-31T01:44:44.318Z,7.77
2017-08-31T01:47:11.835Z,8.37
2017-08-31T01:49:39.384Z,7.87
2017-08-31T01:52:06.929Z,8.40
2017-08-31T01:54:34.496Z,8.60
2017-08-31T01:57:02.058Z,9.00
2017-08-31T01:59:29.625Z,8.70
2017-08-31T02:01:57.131Z,8.43
2017-08-31T02:04:24.871Z,8.37
2017-08-31T02:06:52.420Z,9.50
2017-08-31T02:09:19.951Z,8.63
2017-08-31T02:11:47.508Z,8.90
2017-08-31T02:14:15.039Z,9.13
2017-08-31T02:16:42.555Z,9.40
2017-08-31T02:19:10.106Z,8.20
2017-08-31T02:21:37.618Z,8.80
2017-08-31T02:24:05.171Z,9.17
2017-08-31T02:26:32.684Z,8.90
2017-08-31T02:29:00.246Z,8.97
2017-08-31T02:31:27.763Z,9.63
2017-08-31T02:33:55.317Z,9.20
2017-08-31T02:36:22.867Z,10.53
2017-08-31T02:38:50.379Z,9.43
2017-08-31T02:41:17.926Z,9.00
2017-08-31T02:43:45.476Z,8.97
2017-08-31T02:46:13.007Z,9.90
2017-08-31T02:48:40.561Z,9.10
2017-08-31T02:51:08.072Z,9.80
2017-08-31T02:53:35.600Z,10.20
2017-08-31T02:56:03.152Z,9.37
2017-08-31T02:58:30.676Z,10.03
2017-08-31T03:00:58.191Z,9.67
2017-08-31T03:03:25.736Z,9.40
2017-08-31T03:05:53.294Z,8.90
2017-08-31T03:08:20.870Z,10.63
2017-08-31T03:10:48.434Z,9.67
2017-08-31T03:13:15.992Z,9.53
2017-08-31T03:15:43.588Z,10.80
2017-08-31T03:18:11.108Z,10.17
2017-08-31T03:20:38.620Z,10.30
2017-08-31T03:23:06.325Z,9.20
2017-08-31T03:25:33.839Z,9.60
2017-08-31T03:28:01.368Z,9.00
2017-08-31T03:30:29.180Z,9.17
2017-08-31T03:32:56.732Z,10.20
2017-08-31T03:35:24.330Z,9.70
2017-08-31T03:37:51.888Z,9.57
2017-08-31T03:40:19.480Z,9.40
2017-08-31T03:42:47.025Z,9.10
2017-08-31T03:45:14.628Z,10.80
2017-08-31T03:47:42.192Z,9.40
2017-08-31T03:50:09.735Z,9.57
2017-08-31T03:52:37.284Z,10.90
2017-08-31T03:55:04.840Z,10.20
2017-08-31T03:57:32.404Z,11.93
2017-08-31T03:59:59.944Z,12.77
2017-08-31T04:02:27.487Z,11.40
2017-08-31T04:04:55.062Z,10.53
2017-08-31T04:07:22.577Z,10.90
2017-08-31T04:09:50.147Z,10.40
2017-08-31T04:12:17.743Z,10.97
2017-08-31T04:14:45.258Z,10.63
2017-08-31T04:17:12.851Z,11.77
2017-08-31T04:19:40.368Z,10.90
2017-08-31T04:22:07.889Z,9.50
2017-08-31T04:24:35.447Z,10.73
2017-08-31T04:27:02.984Z,10.93
2017-08-31T04:29:30.566Z,10.70
2017-08-31T04:31:58.138Z,10.43
2017-08-31T04:34:25.700Z,10.50
2017-08-31T04:36:53.436Z,11.23
2017-08-31T04:39:21.029Z,10.83
2017-08-31T04:41:48.584Z,11.17
2017-08-31T04:44:16.296Z,10.70
2017-08-31T04:46:43.925Z,10.97
2017-08-31T04:49:11.473Z,10.30
2017-08-31T04:51:39.060Z,11.70
2017-08-31T04:54:06.628Z,12.20
2017-08-31T04:56:34.832Z,10.97
2017-08-31T04:59:02.363Z,11.30
2017-08-31T05:01:29.876Z,11.30
2017-08-31T05:03:57.436Z,11.03
2017-08-31T05:06:24.991Z,10.53
2017-08-31T05:08:52.548Z,10.70
2017-08-31T05:11:20.089Z,11.13
2017-08-31T05:13:47.671Z,11.10
2017-08-31T05:16:15.189Z,11.67
2017-08-31T05:18:42.707Z,10.83
2017-08-31T05:21:10.259Z,9.90
2017-08-31T05:23:37.768Z,10.30
2017-08-31T05:26:05.331Z,10.97
2017-08-31T05:28:32.847Z,10.80
2017-08-31T05:31:00.484Z,10.13
2017-08-31T05:33:28.187Z,11.27
2017-08-31T05:35:55.888Z,9.90
2017-08-31T05:38:23.522Z,10.90
2017-08-31T05:40:51.087Z,10.47
2017-08-31T05:43:18.607Z,10.17
2017-08-31T05:45:46.169Z,11.07
2017-08-31T05:48:13.682Z,9.87
2017-08-31T05:50:41.260Z,9.00
2017-08-31T05:53:08.807Z,8.60
2017-08-31T05:55:36.367Z,9.40
2017-08-31T05:58:03.877Z,8.93
2017-08-31T06:00:31.452Z,9.47
2017-08-31T06:02:58.963Z,9.40
2017-08-31T06:05:26.498Z,7.83
2017-08-31T06:07:54.112Z,8.87
2017-08-31T06:10:21.658Z,8.80
2017-08-31T06:12:49.167Z,8.20
2017-08-31T06:15:16.722Z,8.17
2017-08-31T06:17:44.243Z,8.10
2017-08-31T06:20:11.762Z,8.30
2017-08-31T06:22:39.321Z,7.73
2017-08-31T06:25:06.832Z,7.33
2017-08-31T06:27:34.419Z,8.13
2017-08-31T06:30:01.935Z,7.47
2017-08-31T06:32:29.452Z,7.47
2017-08-31T06:34:57.013Z,7.07
2017-08-31T06:37:24.519Z,7.17
2017-08-31T06:39:52.068Z,6.37
2017-08-31T06:42:19.733Z,7.17
2017-08-31T06:44:47.234Z,7.60
2017-08-31T06:47:14.752Z,6.50
2017-08-31T06:49:42.312Z,6.10
2017-08-31T06:52:09.848Z,7.00
2017-08-31T06:54:37.351Z,6.10
2017-08-31T06:57:04.919Z,7.37
2017-08-31T06:59:32.441Z,6.73
2017-08-31T07:01:59.979Z,6.37
2017-08-31T07:04:27.489Z,5.20
2017-08-31T07:06:55.031Z,5.30
2017-08-31T07:09:22.543Z,5.00
2017-08-31T07:11:50.100Z,4.77
2017-08-31T07:14:17.617Z,5.30
2017-08-31T07:16:45.133Z,4.97
2017-08-31T07:19:12.685Z,4.87
2017-08-31T07:21:40.204Z,3.57
2017-08-31T07:24:07.743Z,4.03
2017-08-31T07:26:36.027Z,4.27
2017-08-31T07:29:03.568Z,4.00
2017-08-31T07:31:31.140Z,4.33
2017-08-31T07:33:58.721Z,4.60
2017-08-31T07:36:26.279Z,5.03
2017-08-31T07:38:53.850Z,4.30
2017-08-31T07:41:21.607Z,4.10
2017-08-31T07:43:49.176Z,4.50
2017-08-31T07:46:16.731Z,4.67
2017-08-31T07:48:44.275Z,4.30
2017-08-31T07:51:11.844Z,3.40
2017-08-31T07:53:39.395Z,4.00
2017-08-31T07:56:06.951Z,4.23
2017-08-31T07:58:34.509Z,4.77
2017-08-31T08:01:02.026Z,4.30
2017-08-31T08:03:29.555Z,4.30
2017-08-31T08:05:57.124Z,3.37
2017-08-31T08:08:24.647Z,4.30
2017-08-31T08:10:52.179Z,3.57
2017-08-31T08:13:19.762Z,3.50
2017-08-31T08:15:47.319Z,3.50
2017-08-31T08:18:14.879Z,3.50
2017-08-31T08:20:42.392Z,4.13
2017-08-31T08:23:10.000Z,3.60
2017-08-31T08:25:37.511Z,3.30
2017-08-31T08:28:05.068Z,3.60
2017-08-31T08:30:32.623Z,4.07
2017-08-31T08:33:00.140Z,3.33
2017-08-31T08:35:27.793Z,3.50
2017-08-31T08:37:55.375Z,3.43
2017-08-31T08:40:22.952Z,3.77
2017-08-31T08:42:50.478Z,3.43
2017-08-31T08:45:18.112Z,3.40
2017-08-31T08:47:45.635Z,4.23
2017-08-31T08:50:13.147Z,3.40
2017-08-31T08:52:40.707Z,3.73
2017-08-31T08:55:08.247Z,4.07
2017-08-31T08:57:35.751Z,3.33
2017-08-31T09:00:03.311Z,3.67
2017-08-31T09:02:30.818Z,3.37
2017-08-31T09:04:58.391Z,3.97
2017-08-31T09:07:26.023Z,3.47
2017-08-31T09:09:53.631Z,4.33
2017-08-31T09:12:21.172Z,3.53
2017-08-31T09:14:48.868Z,4.47
2017-08-31T09:17:16.437Z,4.17
2017-08-31T09:19:43.984Z,4.53
2017-08-31T09:22:11.489Z,4.67
2017-08-31T09:24:39.031Z,3.80
2017-08-31T09:27:06.542Z,4.03
2017-08-31T09:29:34.106Z,4.13
2017-08-31T09:32:01.669Z,3.50
2017-08-31T09:34:29.180Z,3.70
2017-08-31T09:36:56.784Z,3.83
2017-08-31T09:39:24.449Z,4.27
2017-08-31T09:41:52.140Z,4.07
2017-08-31T09:44:19.695Z,4.37
2017-08-31T09:46:47.220Z,4.37
2017-08-31T09:49:14.791Z,4.10
2017-08-31T09:51:42.365Z,4.17
2017-08-31T09:54:09.928Z,3.73
2017-08-31T09:56:37.579Z,3.60
2017-08-31T09:59:05.165Z,4.20
2017-08-31T10:01:32.931Z,3.93
2017-08-31T10:04:00.485Z,4.60
2017-08-31T10:06:28.049Z,4.73
2017-08-31T10:08:55.604Z,4.40
2017-08-31T10:11:23.124Z,5.50
2017-08-31T10:13:50.676Z,4.57
2017-08-31T10:16:18.220Z,4.00
2017-08-31T10:18:45.801Z,4.20
2017-08-31T10:21:13.325Z,4.10
2017-08-31T10:23:41.060Z,3.93
2017-08-31T10:26:08.665Z,3.70
2017-08-31T10:28:36.322Z,3.60
2017-08-31T10:31:03.837Z,3.80
2017-08-31T10:33:31.468Z,3.30
2017-08-31T10:35:58.975Z,3.80
2017-08-31T10:38:26.493Z,3.37
2017-08-31T10:40:54.049Z,4.63
2017-08-31T10:43:21.562Z,3.70
2017-08-31T10:45:49.184Z,3.60
2017-08-31T10:48:16.735Z,3.70
2017-08-31T10:50:44.248Z,3.20
2017-08-31T10:53:13.147Z,3.33
2017-08-31T10:55:40.662Z,3.13
2017-08-31T10:58:08.184Z,3.30
2017-08-31T11:00:35.742Z,4.43
2017-08-31T11:03:03.292Z,3.37
2017-08-31T11:05:30.847Z,3.73
2017-08-31T11:07:58.363Z,3.70
2017-08-31T11:10:25.937Z,3.87
2017-08-31T11:12:53.522Z,3.00
2017-08-31T11:15:21.142Z,3.07
2017-08-31T11:17:48.705Z,3.00
2017-08-31T11:20:16.268Z,2.40
2017-08-31T11:22:43.825Z,2.30
2017-08-31T11:25:11.343Z,3.00
2017-08-31T11:27:39.165Z,2.80
2017-08-31T11:30:06.599Z,2.90
2017-08-31T11:32:34.123Z,2.97
2017-08-31T11:35:01.763Z,2.90
2017-08-31T11:37:29.365Z,2.50
2017-08-31T11:39:56.766Z,2.90
2017-08-31T11:42:24.329Z,2.70
2017-08-31T11:44:51.851Z,2.83
2017-08-31T11:47:19.687Z,2.10
2017-08-31T11:49:47.251Z,2.67
2017-08-31T11:52:14.785Z,2.37
2017-08-31T11:54:42.299Z,1.90
2017-08-31T11:57:09.856Z,2.10
2017-08-31T11:59:37.444Z,2.10
2017-08-31T12:02:04.959Z,2.20
2017-08-31T12:04:32.479Z,2.20
2017-08-31T12:07:00.052Z,1.50
2017-08-31T12:09:27.637Z,1.50
2017-08-31T12:11:55.216Z,2.03
2017-08-31T12:14:22.723Z,1.67
2017-08-31T12:16:50.519Z,1.80
2017-08-31T12:19:18.248Z,1.60
2017-08-31T12:21:45.786Z,1.67
2017-08-31T12:24:13.364Z,2.73
2017-08-31T12:26:40.910Z,1.43
2017-08-31T12:29:08.547Z,1.40
2017-08-31T12:31:36.224Z,2.10
2017-08-31T12:34:03.762Z,1.90
2017-08-31T12:36:31.271Z,2.50
2017-08-31T12:38:58.811Z,2.07
2017-08-31T12:41:26.379Z,1.70
2017-08-31T12:43:53.937Z,1.33
2017-08-31T12:46:21.528Z,1.63
2017-08-31T12:48:49.039Z,1.60
2017-08-31T12:51:16.550Z,1.50
2017-08-31T12:53:44.120Z,2.00
2017-08-31T12:56:11.639Z,1.30
2017-08-31T12:58:39.236Z,2.37
2017-08-31T13:01:06.800Z,1.70
2017-08-31T13:03:34.314Z,2.30
2017-08-31T13:06:01.844Z,2.40
2017-08-31T13:08:29.396Z,2.07
2017-08-31T13:10:56.911Z,1.73
2017-08-31T13:13:24.637Z,1.60
2017-08-31T13:15:52.179Z,1.87
2017-08-31T13:18:19.788Z,2.50
2017-08-31T13:20:47.369Z,2.93
2017-08-31T13:23:14.883Z,2.40
2017-08-31T13:25:42.420Z,2.10
2017-08-31T13:28:09.927Z,3.60
2017-08-31T13:30:37.577Z,3.50
2017-08-31T13:33:05.108Z,3.40
2017-08-31T13:35:32.614Z,3.00
2017-08-31T13:38:00.160Z,2.10
2017-08-31T13:40:27.664Z,2.50
2017-08-31T13:42:55.222Z,2.47
2017-08-31T13:45:22.799Z,3.57
2017-08-31T13:47:50.413Z,2.37
2017-08-31T13:50:17.943Z,2.80
2017-08-31T13:52:45.495Z,2.50
2017-08-31T13:55:13.012Z,2.03
2017-08-31T13:57:40.562Z,2.30
2017-08-31T14:00:08.112Z,2.10
2017-08-31T14:02:35.620Z,3.03
2017-08-31T14:05:03.163Z,2.40
2017-08-31T14:07:30.734Z,1.97
2017-08-31T14:09:58.299Z,2.60
2017-08-31T14:12:25.804Z,2.70
2017-08-31T14:14:53.320Z,2.70
2017-08-31T14:17:20.900Z,2.63
2017-08-31T14:19:48.447Z,2.77
2017-08-31T14:22:16.017Z,3.00
2017-08-31T14:24:43.560Z,2.93
2017-08-31T14:27:11.076Z,3.13
2017-08-31T14:29:38.660Z,2.73
2017-08-31T14:32:06.171Z,2.97
2017-08-31T14:34:33.689Z,3.00
2017-08-31T14:37:01.244Z,3.07
2017-08-31T14:39:28.759Z,2.97
2017-08-31T14:41:56.302Z,3.50
2017-08-31T14:44:23.808Z,3.00
2017-08-31T14:46:51.356Z,3.10
2017-08-31T14:49:18.904Z,2.93
2017-08-31T14:51:46.429Z,3.37
2017-08-31T14:54:13.971Z,2.20
2017-08-31T14:56:41.475Z,2.33
2017-08-31T14:59:08.979Z,2.17
2017-08-31T15:01:36.555Z,1.83
2017-08-31T15:04:04.084Z,1.70
2017-08-31T15:06:31.603Z,1.70
2017-08-31T15:08:59.151Z,1.60
2017-08-31T15:11:26.679Z,1.20
2017-08-31T15:13:54.228Z,1.30
2017-08-31T15:16:21.739Z,1.67
2017-08-31T15:18:49.252Z,1.57
2017-08-31T15:21:16.832Z,1.23
2017-08-31T15:23:44.342Z,1.20
2017-08-31T15:26:11.880Z,1.57
2017-08-31T15:28:39.388Z,1.40
2017-08-31T15:31:06.939Z,1.50
2017-08-31T15:33:34.459Z,1.10
2017-08-31T15:36:02.092Z,1.43
2017-08-31T15:38:29.623Z,1.90
2017-08-31T15:40:57.194Z,1.40
2017-08-31T15:43:24.707Z,1.43
2017-08-31T15:45:52.215Z,1.50
2017-08-31T15:48:19.763Z,1.87
2017-08-31T15:50:47.270Z,1.50
2017-08-31T15:53:14.827Z,1.70
2017-08-31T15:55:42.347Z,1.67
2017-08-31T15:58:09.855Z,1.57
2017-08-31T16:00:37.391Z,1.70
2017-08-31T16:03:04.905Z,1.50
2017-08-31T16:05:32.456Z,1.83
2017-08-31T16:07:59.966Z,2.00
2017-08-31T16:10:27.503Z,2.07
2017-08-31T16:12:55.041Z,1.93
2017-08-31T16:15:22.584Z,1.63
2017-08-31T16:17:50.178Z,1.60
2017-08-31T16:20:17.678Z,2.53
2017-08-31T16:22:45.187Z,1.60
2017-08-31T16:25:12.804Z,1.90
2017-08-31T16:27:40.319Z,1.80
2017-08-31T16:30:07.864Z,1.97
2017-08-31T16:32:35.425Z,2.27
2017-08-31T16:35:02.935Z,2.03
2017-08-31T16:37:30.443Z,2.20
2017-08-31T16:39:57.976Z,2.83
2017-08-31T16:42:25.506Z,2.20
2017-08-31T16:44:53.063Z,1.90
2017-08-31T16:47:20.587Z,2.43
2017-08-31T16:49:48.113Z,2.40
2017-08-31T16:52:15.654Z,2.53
2017-08-31T16:54:43.207Z,2.00
2017-08-31T16:57:11.480Z,2.43
2017-08-31T16:59:38.992Z,2.17
2017-08-31T17:02:06.524Z,2.53
2017-08-31T17:04:34.080Z,2.60
2017-08-31T17:07:01.706Z,2.30
2017-08-31T17:09:29.232Z,2.30
2017-08-31T17:11:56.745Z,2.33
2017-08-31T17:14:24.296Z,2.83
2017-08-31T17:16:51.798Z,3.17
2017-08-31T17:19:19.388Z,2.70
2017-08-31T17:21:46.936Z,3.13
2017-08-31T17:24:14.461Z,2.50
2017-08-31T17:26:42.015Z,3.00
2017-08-31T17:29:09.523Z,3.83
2017-08-31T17:31:37.058Z,5.93
2017-08-31T17:34:04.570Z,4.20
2017-08-31T17:36:32.114Z,4.00
2017-08-31T17:38:59.651Z,3.60
2017-08-31T17:41:27.159Z,3.33
2017-08-31T17:43:54.707Z,3.60
2017-08-31T17:46:22.213Z,3.70
2017-08-31T17:48:49.724Z,3.90
2017-08-31T17:51:17.254Z,3.90
2017-08-31T17:53:44.759Z,4.47
2017-08-31T17:56:12.340Z,4.63
2017-08-31T17:58:39.921Z,4.00
2017-08-31T18:01:07.423Z,3.97
2017-08-31T18:03:34.963Z,5.37
2017-08-31T18:06:02.467Z,5.13
2017-08-31T18:08:30.007Z,5.10
2017-08-31T18:10:57.516Z,5.63
2017-08-31T18:13:25.066Z,5.77
2017-08-31T18:15:52.568Z,5.50
2017-08-31T18:18:20.070Z,4.60
2017-08-31T18:20:47.624Z,4.93
2017-08-31T18:23:15.163Z,5.23
2017-08-31T18:25:42.668Z,6.03
2017-08-31T18:28:10.204Z,5.50
2017-08-31T18:30:37.707Z,6.33
2017-08-31T18:33:05.266Z,5.50
2017-08-31T18:35:32.771Z,6.37
2017-08-31T18:38:00.271Z,5.33
2017-08-31T18:40:27.812Z,6.23
2017-08-31T18:42:55.327Z,6.20
2017-08-31T18:45:22.832Z,5.50
2017-08-31T18:47:50.388Z,6.50
2017-08-31T18:50:17.895Z,6.83
2017-08-31T18:52:45.452Z,6.57
2017-08-31T18:55:13.023Z,6.70
2017-08-31T18:57:40.579Z,6.40
2017-08-31T19:00:08.088Z,7.60
2017-08-31T19:02:35.592Z,6.30
2017-08-31T19:05:03.180Z,6.50
2017-08-31T19:07:30.699Z,6.30
2017-08-31T19:09:58.242Z,5.87
2017-08-31T19:12:25.758Z,6.33
2017-08-31T19:14:53.328Z,6.73
2017-08-31T19:17:20.971Z,5.90
2017-08-31T19:19:48.479Z,6.73
2017-08-31T19:22:15.988Z,6.80
2017-08-31T19:24:43.552Z,8.03
2017-08-31T19:27:11.112Z,7.27
2017-08-31T19:29:38.628Z,8.90
2017-08-31T19:32:06.199Z,8.83
2017-08-31T19:34:33.748Z,8.30
2017-08-31T19:37:01.305Z,8.27
2017-08-31T19:39:28.841Z,8.97
2017-08-31T19:41:56.455Z,9.00
2017-08-31T19:44:24.061Z,8.80
2017-08-31T19:46:51.602Z,9.50
2017-08-31T19:49:19.152Z,9.60
2017-08-31T19:51:46.684Z,10.00
2017-08-31T19:54:14.247Z,11.97
2017-08-31T19:56:41.795Z,11.80
2017-08-31T19:59:09.375Z,12.80
2017-08-31T20:01:36.887Z,11.03
2017-08-31T20:04:04.407Z,12.40
2017-08-31T20:06:32.140Z,12.80
2017-08-31T20:08:59.683Z,11.80
2017-08-31T20:11:27.267Z,11.37
2017-08-31T20:13:54.812Z,10.87
2017-08-31T20:16:22.332Z,12.13
2017-08-31T20:18:50.100Z,12.73
2017-08-31T20:21:17.617Z,12.80
2017-08-31T20:23:45.758Z,12.47
2017-08-31T20:26:13.313Z,13.20
2017-08-31T20:28:40.863Z,12.63
2017-08-31T20:31:08.417Z,11.93
2017-08-31T20:33:35.930Z,12.00
2017-08-31T20:36:03.511Z,12.53
2017-08-31T20:38:31.029Z,11.17
2017-08-31T20:40:58.551Z,12.73
2017-08-31T20:43:26.108Z,12.53
2017-08-31T20:45:53.664Z,13.27
2017-08-31T20:48:21.204Z,11.47
2017-08-31T20:50:48.763Z,10.97
2017-08-31T20:53:16.284Z,11.10
2017-08-31T20:55:43.801Z,11.90
2017-08-31T20:58:11.380Z,12.03
2017-08-31T21:00:38.983Z,11.20
2017-08-31T21:03:06.514Z,12.83
2017-08-31T21:05:34.225Z,12.40
2017-08-31T21:08:01.839Z,11.80
2017-08-31T21:10:29.350Z,11.70
2017-08-31T21:12:56.865Z,10.60
2017-08-31T21:15:24.423Z,10.53
2017-08-31T21:17:51.954Z,11.37
2017-08-31T21:20:19.508Z,12.03
2017-08-31T21:22:47.021Z,10.57
2017-08-31T21:25:14.759Z,11.40
2017-08-31T21:27:42.275Z,10.07
2017-08-31T21:30:09.800Z,11.07
2017-08-31T21:32:37.346Z,10.53
2017-08-31T21:35:04.975Z,12.07
2017-08-31T21:37:32.495Z,10.70
2017-08-31T21:40:00.099Z,11.77
2017-08-31T21:42:27.643Z,11.53
2017-08-31T21:44:55.323Z,10.23
2017-08-31T21:47:22.871Z,11.77
2017-08-31T21:49:50.391Z,12.57
2017-08-31T21:52:17.939Z,12.77
2017-08-31T21:54:45.491Z,11.70
2017-08-31T21:57:13.014Z,11.63
2017-08-31T21:59:40.563Z,11.40
2017-08-31T22:02:08.119Z,11.40
2017-08-31T22:04:35.729Z,11.40
2017-08-31T22:07:03.264Z,12.33
2017-08-31T22:09:30.808Z,11.07
2017-08-31T22:11:58.329Z,11.33
2017-08-31T22:14:25.892Z,11.03
2017-08-31T22:16:53.465Z,11.43
2017-08-31T22:19:20.992Z,10.90
2017-08-31T22:21:48.515Z,9.60
2017-08-31T22:24:16.059Z,11.80
2017-08-31T22:26:43.605Z,9.57
2017-08-31T22:29:11.153Z,10.00
2017-08-31T22:31:38.697Z,10.67
2017-08-31T22:34:06.216Z,9.97
2017-08-31T22:36:34.412Z,10.57
2017-08-31T22:39:01.937Z,10.77
2017-08-31T22:41:29.528Z,8.73
2017-08-31T22:43:57.100Z,10.33
2017-08-31T22:46:24.615Z,9.07
2017-08-31T22:48:52.162Z,9.30
2017-08-31T22:51:19.676Z,9.27
2017-08-31T22:53:47.231Z,10.10
2017-08-31T22:56:14.775Z,10.50
2017-08-31T22:58:43.117Z,10.07
2017-08-31T23:01:10.638Z,10.13
2017-08-31T23:03:38.185Z,10.07
2017-08-31T23:06:05.748Z,9.60
2017-08-31T23:08:33.305Z,9.40
2017-08-31T23:11:00.842Z,8.10
2017-08-31T23:13:28.395Z,8.53
2017-08-31T23:15:55.947Z,8.07
2017-08-31T23:18:23.456Z,8.97
2017-08-31T23:20:51.046Z,8.03
2017-08-31T23:23:18.652Z,8.93
2017-08-31T23:25:46.164Z,9.03
2017-08-31T23:28:13.715Z,9.23
2017-08-31T23:30:41.230Z,8.50
2017-08-31T23:33:08.808Z,9.10
2017-08-31T23:35:36.366Z,9.30
2017-08-31T23:38:03.887Z,9.47
2017-08-31T23:40:31.403Z,10.50
2017-08-31T23:42:59.003Z,9.70
2017-08-31T23:45:26.519Z,7.77
2017-08-31T23:47:54.085Z,5.90
2017-08-31T23:50:21.608Z,7.50
2017-08-31T23:52:49.111Z,6.87
2017-08-31T23:55:16.652Z,7.93
2017-08-31T23:57:44.203Z,8.10
