createdAt,value
2019-05-01T00:00:39.067Z,10
2019-05-01T00:01:50.000Z,9.7
2019-05-01T00:03:03.000Z,9.3
2019-05-01T00:04:15.797Z,8.4
2019-05-01T00:05:27.000Z,8.6
2019-05-01T00:06:40.009Z,9.6
2019-05-01T00:07:51.000Z,11.6
2019-05-01T00:09:03.000Z,8.8
2019-05-01T00:10:15.000Z,9.8
2019-05-01T00:11:28.948Z,12.1
2019-05-01T00:12:41.144Z,9.8
2019-05-01T00:13:53.036Z,9.1
2019-05-01T00:16:17.000Z,10.4
2019-05-01T00:17:29.980Z,8.9
2019-05-01T00:18:42.000Z,9.9
2019-05-01T00:19:53.000Z,11.1
2019-05-01T00:21:06.594Z,8.6
2019-05-01T00:22:18.805Z,10.2
2019-05-01T00:23:29.000Z,9.4
2019-05-01T00:24:43.220Z,9.5
2019-05-01T00:27:06.000Z,12.7
2019-05-01T00:28:19.826Z,10.4
2019-05-01T00:29:32.027Z,11.7
2019-05-01T00:30:44.000Z,11.6
2019-05-01T00:32:01.000Z,12.8
2019-05-01T00:33:08.632Z,12.5
2019-05-01T00:34:19.000Z,12.3
2019-05-01T00:35:33.042Z,11.1
2019-05-01T00:36:45.000Z,14.4
2019-05-01T00:37:56.000Z,13.6
2019-05-01T00:39:09.000Z,12.1
2019-05-01T00:40:20.000Z,13
2019-05-01T00:41:34.049Z,14.2
2019-05-01T00:42:46.252Z,13.7
2019-05-01T00:43:58.453Z,12.6
2019-05-01T00:45:09.000Z,13.6
2019-05-01T00:46:22.000Z,14.2
2019-05-01T00:48:46.000Z,12.8
2019-05-01T00:49:59.000Z,15.3
2019-05-01T00:51:11.000Z,14.4
2019-05-01T00:52:22.000Z,14.3
2019-05-01T00:54:48.293Z,13.6
2019-05-01T00:56:00.048Z,14.3
2019-05-01T00:57:12.000Z,15.2
2019-05-01T00:58:29.000Z,15.5
2019-05-01T00:59:36.000Z,16.2
2019-05-01T01:02:00.000Z,17.4
2019-05-01T01:03:13.074Z,14.3
2019-05-01T01:04:25.951Z,12.6
2019-05-01T01:05:38.160Z,14.3
2019-05-01T01:06:50.381Z,14.8
2019-05-01T01:08:02.570Z,15
2019-05-01T01:12:51.393Z,14.7
2019-05-01T01:14:03.597Z,14.8
2019-05-01T01:16:28.013Z,16.8
2019-05-01T01:17:40.224Z,15.3
2019-05-01T01:18:52.432Z,14.9
2019-05-01T01:22:29.053Z,16.1
2019-05-01T01:23:41.265Z,15.3
2019-05-01T01:29:42.283Z,16.6
2019-05-01T01:32:06.699Z,16.1
2019-05-01T01:34:31.107Z,14.4
2019-05-01T01:38:07.072Z,17.9
2019-05-01T01:39:19.934Z,16.8
2019-05-01T01:40:32.133Z,15.6
2019-05-01T01:41:43.000Z,16.6
2019-05-01T01:42:55.000Z,17.3
2019-05-01T01:44:08.740Z,17.3
2019-05-01T01:45:19.000Z,18.1
2019-05-01T01:46:32.000Z,18
2019-05-01T01:50:08.000Z,17.5
2019-05-01T01:51:20.000Z,17.7
2019-05-01T01:53:46.443Z,17.8
2019-05-01T01:54:57.000Z,18.9
2019-05-01T01:57:23.042Z,18.1
2019-05-01T01:59:46.000Z,17.6
2019-05-01T02:00:59.665Z,19.7
2019-05-01T02:02:11.872Z,16.2
2019-05-01T02:03:23.000Z,18.3
2019-05-01T02:04:35.000Z,20.9
2019-05-01T02:07:00.696Z,17.7
2019-05-01T02:08:12.909Z,19.1
2019-05-01T02:09:24.000Z,18.9
2019-05-01T02:11:48.000Z,20.5
2019-05-01T02:13:00.000Z,18.6
2019-05-01T02:15:25.000Z,19.1
2019-05-01T02:16:38.334Z,19
2019-05-01T02:17:49.000Z,20.5
2019-05-01T02:19:01.000Z,20
2019-05-01T02:20:13.000Z,17.7
2019-05-01T02:21:27.165Z,20.5
2019-05-01T02:23:50.000Z,19.5
2019-05-01T02:25:02.000Z,21.6
2019-05-01T02:26:14.000Z,20.9
2019-05-01T02:27:27.000Z,19.5
2019-05-01T02:28:39.000Z,21.1
2019-05-01T02:29:52.582Z,21.2
2019-05-01T02:31:03.000Z,21.6
2019-05-01T02:34:40.000Z,20.4
2019-05-01T02:37:04.000Z,20.3
2019-05-01T02:38:16.000Z,22.4
2019-05-01T02:39:29.000Z,21.2
2019-05-01T02:40:41.000Z,20.3
2019-05-01T02:41:53.000Z,21.3
2019-05-01T02:43:06.799Z,21.3
2019-05-01T02:44:17.000Z,22.7
2019-05-01T02:45:30.000Z,23
2019-05-01T02:47:55.582Z,21.7
2019-05-01T02:49:06.000Z,21.6
2019-05-01T02:50:18.000Z,24.4
2019-05-01T02:51:31.000Z,21.8
2019-05-01T02:52:43.000Z,20.2
2019-05-01T02:53:56.612Z,20.4
2019-05-01T02:55:08.785Z,19.2
2019-05-01T02:56:19.000Z,19.4
2019-05-01T02:57:32.000Z,19.4
2019-05-01T02:58:45.389Z,26.6
2019-05-01T03:01:08.000Z,23.7
2019-05-01T03:02:21.099Z,24.2
2019-05-01T03:03:33.000Z,23.9
2019-05-01T03:04:45.000Z,21
2019-05-01T03:05:57.000Z,24.2
2019-05-01T03:07:10.797Z,23.7
2019-05-01T03:08:21.000Z,23.6
2019-05-01T03:09:35.195Z,26.2
2019-05-01T03:10:46.000Z,22.4
2019-05-01T03:11:59.602Z,23.5
2019-05-01T03:16:47.000Z,23.8
2019-05-01T03:17:59.000Z,23.2
2019-05-01T03:19:11.000Z,23
2019-05-01T03:20:24.000Z,23.5
2019-05-01T03:21:36.000Z,24
2019-05-01T03:22:48.000Z,26.5
2019-05-01T03:25:12.000Z,25.7
2019-05-01T03:26:25.000Z,25.7
2019-05-01T03:27:38.284Z,25.1
2019-05-01T03:28:50.485Z,28
2019-05-01T03:30:01.000Z,23.9
2019-05-01T03:31:13.000Z,29.9
2019-05-01T03:32:26.000Z,38.9
2019-05-01T03:33:38.000Z,40
2019-05-01T03:34:50.000Z,32.2
2019-05-01T03:36:02.000Z,33.6
2019-05-01T03:37:14.000Z,33.8
2019-05-01T03:38:28.122Z,32.7
2019-05-01T03:39:39.000Z,32.6
2019-05-01T03:40:52.544Z,34.1
2019-05-01T03:43:16.964Z,34
2019-05-01T03:44:28.000Z,31.6
2019-05-01T03:45:40.000Z,32.6
2019-05-01T03:46:52.000Z,31.3
2019-05-01T03:48:05.786Z,35.9
2019-05-01T03:49:16.000Z,34.6
2019-05-01T03:50:29.000Z,31.4
2019-05-01T03:51:41.000Z,31.8
2019-05-01T03:52:53.000Z,34.3
2019-05-01T03:54:05.000Z,32.6
2019-05-01T03:55:18.000Z,31.6
2019-05-01T03:56:30.000Z,36.4
2019-05-01T03:57:42.000Z,35.5
2019-05-01T03:58:54.000Z,32.1
2019-05-01T04:00:06.000Z,36
2019-05-01T04:01:20.010Z,34.9
2019-05-01T04:03:44.515Z,29.2
2019-05-01T04:04:56.728Z,31.5
2019-05-01T04:06:07.000Z,32.5
2019-05-01T04:07:21.146Z,29.1
2019-05-01T04:08:32.000Z,31.5
2019-05-01T04:09:44.000Z,32.6
2019-05-01T04:10:56.000Z,34.4
2019-05-01T04:12:08.000Z,32.7
2019-05-01T04:13:21.000Z,32
2019-05-01T04:14:33.000Z,30.8
2019-05-01T04:15:45.000Z,33
2019-05-01T04:16:57.000Z,32.3
2019-05-01T04:18:11.141Z,33.8
2019-05-01T04:19:22.000Z,31
2019-05-01T04:20:34.000Z,34.2
2019-05-01T04:21:47.610Z,34.1
2019-05-01T04:22:59.818Z,35.9
2019-05-01T04:25:23.000Z,32.9
2019-05-01T04:26:36.423Z,32.2
2019-05-01T04:27:47.000Z,35.4
2019-05-01T04:28:59.000Z,33.8
2019-05-01T04:30:12.000Z,34
2019-05-01T04:31:24.000Z,31.8
2019-05-01T04:32:36.000Z,36.8
2019-05-01T04:33:48.000Z,35.8
2019-05-01T04:35:00.000Z,34.9
2019-05-01T04:36:13.000Z,35.1
2019-05-01T04:37:26.284Z,33.1
2019-05-01T04:38:37.000Z,33.7
2019-05-01T04:39:50.695Z,36.5
2019-05-01T04:42:15.093Z,35.4
2019-05-01T04:43:26.000Z,31.9
2019-05-01T04:44:39.494Z,35.4
2019-05-01T04:45:51.694Z,34.3
2019-05-01T04:47:02.000Z,33.9
2019-05-01T04:48:16.101Z,33.9
2019-05-01T04:50:39.000Z,33.4
2019-05-01T04:51:51.000Z,37.7
2019-05-01T04:53:04.904Z,35.5
2019-05-01T04:54:17.117Z,33
2019-05-01T04:56:40.000Z,32.6
2019-05-01T04:57:52.000Z,35.6
2019-05-01T04:59:04.000Z,32.9
2019-05-01T05:00:17.000Z,33.1
2019-05-01T05:01:30.325Z,35.4
2019-05-01T05:02:41.000Z,38.6
2019-05-01T05:03:54.719Z,36
2019-05-01T05:05:07.000Z,35.9
2019-05-01T05:07:30.000Z,36.3
2019-05-01T05:08:43.517Z,34.9
2019-05-01T05:09:55.713Z,36
2019-05-01T05:11:06.000Z,36.9
2019-05-01T05:12:19.000Z,37.3
2019-05-01T05:13:31.000Z,39.1
2019-05-01T05:14:44.503Z,37.4
2019-05-01T05:15:55.000Z,38.3
2019-05-01T05:17:07.000Z,36.6
2019-05-01T05:18:20.000Z,35.4
2019-05-01T05:19:33.299Z,38.4
2019-05-01T05:20:44.000Z,37.4
2019-05-01T05:21:56.000Z,38.9
2019-05-01T05:23:08.000Z,38.9
2019-05-01T05:24:21.000Z,36.1
2019-05-01T05:25:34.299Z,34.5
2019-05-01T05:26:46.492Z,39
2019-05-01T05:27:58.686Z,38.2
2019-05-01T05:31:35.284Z,38.2
2019-05-01T05:32:46.000Z,39.9
2019-05-01T05:33:58.000Z,37.9
2019-05-01T05:35:10.000Z,34.3
2019-05-01T05:36:23.000Z,38.3
2019-05-01T05:37:36.309Z,39.6
2019-05-01T05:38:47.000Z,37.6
2019-05-01T05:40:07.000Z,39.8
2019-05-01T05:42:25.120Z,39.3
2019-05-01T05:43:37.033Z,38.5
2019-05-01T05:46:00.000Z,39.5
2019-05-01T05:47:13.944Z,39.3
2019-05-01T05:48:25.000Z,39.2
2019-05-01T05:49:38.348Z,39.4
2019-05-01T05:50:49.000Z,41.1
2019-05-01T05:52:02.746Z,40.6
2019-05-01T05:53:14.949Z,39.5
2019-05-01T05:54:26.000Z,38.9
2019-05-01T05:55:39.362Z,39.5
2019-05-01T05:56:50.000Z,36.9
2019-05-01T05:58:02.000Z,41.4
2019-05-01T05:59:14.000Z,41.4
2019-05-01T06:00:27.000Z,40.1
2019-05-01T06:01:39.000Z,39.2
2019-05-01T06:04:03.000Z,38.1
2019-05-01T06:05:16.982Z,40.5
2019-05-01T06:06:28.000Z,39.8
2019-05-01T06:07:40.000Z,41.6
2019-05-01T06:08:53.587Z,41.2
2019-05-01T06:10:04.000Z,38.4
2019-05-01T06:11:16.000Z,37.7
2019-05-01T06:12:30.262Z,38.7
2019-05-01T06:13:42.408Z,38.9
2019-05-01T06:14:53.000Z,42.9
2019-05-01T06:16:05.000Z,40.2
2019-05-01T06:17:18.000Z,42
2019-05-01T06:18:30.000Z,41.4
2019-05-01T06:19:42.000Z,41.4
2019-05-01T06:20:54.000Z,41
2019-05-01T06:22:07.884Z,42.7
2019-05-01T06:23:19.000Z,39.8
2019-05-01T06:24:32.299Z,41.6
2019-05-01T06:25:43.000Z,40.5
2019-05-01T06:26:56.732Z,44.4
2019-05-01T06:28:08.925Z,39.8
2019-05-01T06:30:33.326Z,43.1
2019-05-01T06:31:44.000Z,39.7
2019-05-01T06:32:57.751Z,40.1
2019-05-01T06:34:08.000Z,40.8
2019-05-01T06:35:22.143Z,43.1
2019-05-01T06:36:33.000Z,41.2
2019-05-01T06:37:45.000Z,41.5
2019-05-01T06:40:09.000Z,40.1
2019-05-01T06:41:22.000Z,42.6
2019-05-01T06:42:34.000Z,41.9
2019-05-01T06:43:46.000Z,40.5
2019-05-01T06:46:10.000Z,40.8
2019-05-01T06:47:23.000Z,42.3
2019-05-01T06:48:35.000Z,45.1
2019-05-01T06:49:47.000Z,42.3
2019-05-01T06:50:59.000Z,41.2
2019-05-01T06:52:13.002Z,41.1
2019-05-01T06:53:24.000Z,40.9
2019-05-01T06:54:36.000Z,45.2
2019-05-01T06:55:48.000Z,44.6
2019-05-01T06:57:00.000Z,43.7
2019-05-01T06:58:14.050Z,41.2
2019-05-01T06:59:26.027Z,42
2019-05-01T07:03:01.000Z,39.9
2019-05-01T07:04:14.000Z,45.2
2019-05-01T07:05:27.026Z,41.3
2019-05-01T07:06:38.000Z,45.7
2019-05-01T07:07:50.000Z,41
2019-05-01T07:09:03.870Z,44.9
2019-05-01T07:10:15.000Z,44.4
2019-05-01T07:11:27.000Z,45.3
2019-05-01T07:12:39.000Z,44.8
2019-05-01T07:13:52.666Z,47
2019-05-01T07:16:16.000Z,42.8
2019-05-01T07:17:28.000Z,43.2
2019-05-01T07:18:40.000Z,45.8
2019-05-01T07:19:53.676Z,44
2019-05-01T07:21:05.878Z,44.2
2019-05-01T07:22:18.082Z,42.3
2019-05-01T07:23:29.000Z,42.5
2019-05-01T07:24:41.000Z,43.5
2019-05-01T07:25:53.000Z,43.5
2019-05-01T07:27:05.000Z,41.9
2019-05-01T07:28:18.000Z,44.4
2019-05-01T07:30:42.000Z,45.6
2019-05-01T07:31:55.707Z,42.5
2019-05-01T07:33:06.000Z,44
2019-05-01T07:35:31.000Z,49
2019-05-01T07:36:44.509Z,42.4
2019-05-01T07:37:55.000Z,48
2019-05-01T07:39:08.090Z,45.5
2019-05-01T07:40:21.109Z,43.3
2019-05-01T07:41:32.000Z,41.4
2019-05-01T07:43:56.000Z,43.6
2019-05-01T07:45:09.088Z,46.4
2019-05-01T07:46:22.114Z,42.4
2019-05-01T07:47:34.002Z,42.4
2019-05-01T07:48:46.493Z,43.8
2019-05-01T07:49:57.000Z,43.8
2019-05-01T07:51:10.000Z,43.7
2019-05-01T07:52:22.000Z,41.6
2019-05-01T07:53:35.286Z,43.1
2019-05-01T07:54:46.000Z,45.3
2019-05-01T07:55:58.000Z,41.8
2019-05-01T07:57:11.000Z,40.7
2019-05-01T07:58:23.000Z,42.3
2019-05-01T07:59:35.000Z,39.8
2019-05-01T08:00:47.000Z,42.5
2019-05-01T08:01:59.000Z,40
2019-05-01T08:03:12.930Z,37.3
2019-05-01T08:04:24.000Z,41.3
2019-05-01T08:05:37.330Z,40.9
2019-05-01T08:06:49.000Z,37.4
2019-05-01T08:08:00.000Z,38
2019-05-01T08:09:13.940Z,38.8
2019-05-01T08:10:26.000Z,39.4
2019-05-01T08:11:37.000Z,41.1
2019-05-01T08:12:49.000Z,39.5
2019-05-01T08:14:02.748Z,38.7
2019-05-01T08:15:14.945Z,38.2
2019-05-01T08:16:26.000Z,36.5
2019-05-01T08:17:38.000Z,41.8
2019-05-01T08:18:50.000Z,38.1
2019-05-01T08:20:02.000Z,42.1
2019-05-01T08:21:15.000Z,38.5
2019-05-01T08:22:27.000Z,42
2019-05-01T08:23:40.367Z,39.8
2019-05-01T08:24:51.000Z,38.7
2019-05-01T08:26:04.774Z,37.7
2019-05-01T08:27:16.974Z,42.3
2019-05-01T08:28:28.000Z,37.9
2019-05-01T08:29:40.000Z,35.6
2019-05-01T08:30:52.000Z,40.1
2019-05-01T08:32:05.000Z,38.3
2019-05-01T08:33:16.000Z,38.2
2019-05-01T08:34:29.000Z,38.8
2019-05-01T08:35:42.398Z,36.3
2019-05-01T08:36:53.000Z,37.2
2019-05-01T08:38:05.000Z,35.8
2019-05-01T08:39:18.000Z,35.4
2019-05-01T08:40:31.000Z,37.2
2019-05-01T08:41:43.412Z,36.6
2019-05-01T08:42:55.000Z,35.1
2019-05-01T08:44:06.000Z,35.5
2019-05-01T08:45:18.000Z,33.1
2019-05-01T08:46:31.000Z,35.5
2019-05-01T08:47:43.000Z,32.2
2019-05-01T08:48:55.000Z,33.3
2019-05-01T08:50:08.830Z,32.8
2019-05-01T08:51:20.000Z,32.4
2019-05-01T08:52:32.000Z,32
2019-05-01T08:53:45.000Z,34.9
2019-05-01T08:54:56.000Z,32.2
2019-05-01T08:56:08.000Z,34.2
2019-05-01T08:57:21.000Z,33
2019-05-01T08:58:34.249Z,32.2
2019-05-01T08:59:45.000Z,32.8
2019-05-01T09:00:58.650Z,30.6
2019-05-01T09:02:10.000Z,33.3
2019-05-01T09:03:22.000Z,33.8
2019-05-01T09:04:34.000Z,33.3
2019-05-01T09:06:59.688Z,33.5
2019-05-01T09:08:11.890Z,31.7
2019-05-01T09:09:23.000Z,33.9
2019-05-01T09:10:35.000Z,32.2
2019-05-01T09:11:47.000Z,29.9
2019-05-01T09:12:59.000Z,30.8
2019-05-01T09:14:12.000Z,32.9
2019-05-01T09:15:24.000Z,30.4
2019-05-01T09:16:36.000Z,30.9
2019-05-01T09:17:49.521Z,29.5
2019-05-01T09:19:00.000Z,30.6
2019-05-01T09:20:13.092Z,30.6
2019-05-01T09:21:26.129Z,29
2019-05-01T09:22:37.000Z,31.4
2019-05-01T09:23:49.000Z,33.2
2019-05-01T09:25:02.000Z,33.6
2019-05-01T09:26:14.972Z,32.5
2019-05-01T09:29:51.548Z,33
2019-05-01T09:31:03.000Z,30.7
2019-05-01T09:32:15.000Z,31.2
2019-05-01T09:33:27.000Z,31
2019-05-01T09:34:40.000Z,30.1
2019-05-01T09:35:51.000Z,31.4
2019-05-01T09:37:04.000Z,32.1
2019-05-01T09:38:15.000Z,33.2
2019-05-01T09:39:28.000Z,29.8
2019-05-01T09:40:41.342Z,30.1
2019-05-01T09:41:52.000Z,32
2019-05-01T09:43:04.000Z,31.2
2019-05-01T09:44:17.000Z,28.9
2019-05-01T09:45:30.137Z,27.5
2019-05-01T09:46:41.000Z,28.9
2019-05-01T09:47:53.000Z,27.2
2019-05-01T09:49:06.074Z,27.4
2019-05-01T09:50:17.000Z,25.9
2019-05-01T09:51:30.000Z,27.7
2019-05-01T09:52:42.000Z,25.5
2019-05-01T09:53:55.000Z,25.9
2019-05-01T09:55:07.000Z,24.8
2019-05-01T09:56:18.000Z,24.5
2019-05-01T09:57:32.000Z,29.5
2019-05-01T09:58:43.000Z,25.2
2019-05-01T09:59:55.000Z,31.5
2019-05-01T10:01:07.000Z,25.7
2019-05-01T10:02:19.000Z,25
2019-05-01T10:03:32.000Z,25.2
2019-05-01T10:04:44.000Z,25.5
2019-05-01T10:05:56.000Z,25.7
2019-05-01T10:07:09.747Z,26.4
2019-05-01T10:08:20.000Z,24.8
2019-05-01T10:09:33.000Z,25.8
2019-05-01T10:10:45.000Z,25.4
2019-05-01T10:11:58.539Z,24.8
2019-05-01T10:13:09.000Z,26.6
2019-05-01T10:14:21.000Z,27
2019-05-01T10:15:35.148Z,25.7
2019-05-01T10:16:47.325Z,25
2019-05-01T10:19:11.725Z,26.4
2019-05-01T10:20:22.000Z,26.4
2019-05-01T10:21:35.000Z,25.4
2019-05-01T10:22:47.000Z,27.3
2019-05-01T10:23:59.000Z,27
2019-05-01T10:26:24.093Z,27.9
2019-05-01T10:27:37.000Z,28.8
2019-05-01T10:28:48.000Z,26.4
2019-05-01T10:30:01.538Z,27.1
2019-05-01T10:31:12.000Z,25.4
2019-05-01T10:32:24.000Z,25.3
2019-05-01T10:33:37.000Z,24
2019-05-01T10:34:49.000Z,25.4
2019-05-01T10:36:01.000Z,25
2019-05-01T10:37:13.000Z,26.7
2019-05-01T10:38:25.000Z,24.4
2019-05-01T10:39:39.127Z,23.9
2019-05-01T10:40:50.000Z,22.5
2019-05-01T10:42:02.000Z,23.6
2019-05-01T10:43:15.000Z,22.8
2019-05-01T10:44:27.000Z,21.4
2019-05-01T10:45:39.000Z,22.6
2019-05-01T10:46:51.000Z,22
2019-05-01T10:49:16.668Z,21.1
2019-05-01T10:51:40.000Z,21.1
2019-05-01T10:52:53.000Z,22.2
2019-05-01T10:54:04.000Z,23.2
2019-05-01T10:55:17.668Z,21.1
2019-05-01T10:56:28.000Z,19.7
2019-05-01T10:57:41.000Z,19.1
2019-05-01T10:58:53.000Z,22.5
2019-05-01T11:00:08.000Z,19.3
2019-05-01T11:01:18.674Z,21.2
2019-05-01T11:02:29.000Z,19.3
2019-05-01T11:04:54.000Z,20.7
2019-05-01T11:06:07.000Z,18.5
2019-05-01T11:07:18.000Z,21.3
2019-05-01T11:08:31.883Z,18.7
2019-05-01T11:09:43.000Z,21.9
2019-05-01T11:10:56.000Z,19.3
2019-05-01T11:12:08.000Z,21
2019-05-01T11:13:19.000Z,17.9
2019-05-01T11:14:32.094Z,18.8
2019-05-01T11:16:56.000Z,18.9
2019-05-01T11:18:09.482Z,18.6
2019-05-01T11:19:20.000Z,17.2
2019-05-01T11:20:33.000Z,16.5
2019-05-01T11:21:45.000Z,15.6
2019-05-01T11:22:57.000Z,19.4
2019-05-01T11:24:09.000Z,18.3
2019-05-01T11:25:21.000Z,17.3
2019-05-01T11:26:34.000Z,16.9
2019-05-01T11:27:46.000Z,17.1
2019-05-01T11:28:59.305Z,16.6
2019-05-01T11:30:10.000Z,18.4
2019-05-01T11:31:23.707Z,16.9
2019-05-01T11:33:48.125Z,16.4
2019-05-01T11:34:59.000Z,16.1
2019-05-01T11:36:11.000Z,15.2
2019-05-01T11:37:23.000Z,15.3
2019-05-01T11:38:36.928Z,15.7
2019-05-01T11:39:49.126Z,14.7
2019-05-01T11:41:00.000Z,14.1
2019-05-01T11:42:12.000Z,14.4
2019-05-01T11:43:29.000Z,14.1
2019-05-01T11:44:36.000Z,15.1
2019-05-01T11:45:49.000Z,15.2
2019-05-01T11:47:02.336Z,13.4
2019-05-01T11:48:13.000Z,14.1
2019-05-01T11:49:26.751Z,13.2
2019-05-01T11:50:38.955Z,14.2
2019-05-01T11:51:51.173Z,14
2019-05-01T11:53:02.000Z,15.7
2019-05-01T11:54:15.000Z,16.4
2019-05-01T11:55:27.819Z,14
2019-05-01T11:56:38.000Z,15.1
2019-05-01T11:57:51.000Z,15.4
2019-05-01T11:59:04.000Z,12.3
2019-05-01T12:00:15.000Z,14.7
2019-05-01T12:01:27.000Z,13.8
2019-05-01T12:02:40.000Z,12.5
2019-05-01T12:03:52.000Z,13.2
2019-05-01T12:05:05.000Z,15.9
2019-05-01T12:06:16.000Z,15.7
2019-05-01T12:07:29.000Z,14.8
2019-05-01T12:08:42.009Z,15.6
2019-05-01T12:09:54.000Z,13.2
2019-05-01T12:11:05.000Z,14.4
2019-05-01T12:12:18.626Z,14.2
2019-05-01T12:13:30.000Z,13.1
2019-05-01T12:14:41.000Z,13.7
2019-05-01T12:15:54.000Z,16.4
2019-05-01T12:17:06.000Z,13.8
2019-05-01T12:18:18.000Z,15.1
2019-05-01T12:19:30.000Z,14.2
2019-05-01T12:21:56.000Z,14.5
2019-05-01T12:23:08.428Z,15
2019-05-01T12:24:19.000Z,13.9
2019-05-01T12:25:32.000Z,14.5
2019-05-01T12:26:49.000Z,13.5
2019-05-01T12:27:57.000Z,14.2
2019-05-01T12:29:08.000Z,14.2
2019-05-01T12:30:20.000Z,12.8
2019-05-01T12:31:33.000Z,14.7
2019-05-01T12:32:45.000Z,13.3
2019-05-01T12:33:58.000Z,14.6
2019-05-01T12:35:10.000Z,12.8
2019-05-01T12:36:29.000Z,13.3
2019-05-01T12:37:33.000Z,11.6
2019-05-01T12:38:46.000Z,11.2
2019-05-01T12:39:58.000Z,12.2
2019-05-01T12:41:11.000Z,12.1
2019-05-01T12:42:23.000Z,12.3
2019-05-01T12:43:35.799Z,15.3
2019-05-01T12:44:47.999Z,12.3
2019-05-01T12:45:59.000Z,13.3
2019-05-01T12:47:11.000Z,13
2019-05-01T12:48:24.000Z,12.5
2019-05-01T12:49:36.809Z,13.7
2019-05-01T12:50:47.000Z,12.9
2019-05-01T12:52:01.000Z,13.4
2019-05-01T12:53:13.000Z,14
2019-05-01T12:54:24.000Z,11.5
2019-05-01T12:55:37.797Z,12.8
2019-05-01T12:58:01.000Z,11.6
2019-05-01T12:59:13.000Z,11.7
2019-05-01T13:00:25.000Z,12.2
2019-05-01T13:01:38.830Z,14.2
2019-05-01T13:02:50.000Z,11.5
2019-05-01T13:04:02.000Z,11.2
2019-05-01T13:05:14.000Z,11.1
2019-05-01T13:06:26.000Z,12.4
2019-05-01T13:07:39.757Z,11.6
2019-05-01T13:08:51.000Z,13.8
2019-05-01T13:10:03.000Z,11
2019-05-01T13:11:15.000Z,11.8
2019-05-01T13:12:28.523Z,11.6
2019-05-01T13:13:40.000Z,11.3
2019-05-01T13:14:51.000Z,10.4
2019-05-01T13:16:05.107Z,11
2019-05-01T13:17:17.000Z,10.6
2019-05-01T13:18:29.000Z,10.8
2019-05-01T13:19:41.685Z,10
2019-05-01T13:20:52.000Z,10.4
2019-05-01T13:22:06.000Z,11.3
2019-05-01T13:23:17.000Z,10.5
2019-05-01T13:24:30.000Z,10.6
2019-05-01T13:25:44.000Z,10.3
2019-05-01T13:26:54.000Z,10.1
2019-05-01T13:28:06.000Z,10.8
2019-05-01T13:29:19.000Z,10.1
2019-05-01T13:30:30.000Z,10
2019-05-01T13:32:54.000Z,9.3
2019-05-01T13:34:06.000Z,9.5
2019-05-01T13:35:20.000Z,10.9
2019-05-01T13:36:31.000Z,11.6
2019-05-01T13:37:43.000Z,9.6
2019-05-01T13:38:55.000Z,8.7
2019-05-01T13:40:07.000Z,10
2019-05-01T13:41:26.000Z,10.5
2019-05-01T13:43:44.000Z,9.7
2019-05-01T13:44:56.000Z,8.4
2019-05-01T13:46:08.000Z,8.8
2019-05-01T13:47:21.000Z,8.5
2019-05-01T13:48:33.000Z,8.6
2019-05-01T13:49:46.000Z,8.5
2019-05-01T13:50:58.069Z,8
2019-05-01T13:52:10.902Z,8.5
2019-05-01T13:53:22.000Z,8
2019-05-01T13:54:35.264Z,10.1
2019-05-01T13:55:47.000Z,6.8
2019-05-01T13:56:58.000Z,7
2019-05-01T13:58:25.000Z,7.7
2019-05-01T13:59:23.000Z,6.9
2019-05-01T14:00:35.000Z,7.3
2019-05-01T14:01:47.000Z,7.8
2019-05-01T14:02:59.000Z,7.8
2019-05-01T14:04:11.000Z,7.3
2019-05-01T14:05:25.008Z,8.2
2019-05-01T14:06:36.000Z,7.4
2019-05-01T14:07:48.000Z,7.4
2019-05-01T14:09:01.000Z,7.7
2019-05-01T14:10:13.776Z,7
2019-05-01T14:11:25.965Z,9.1
2019-05-01T14:12:37.000Z,7.6
2019-05-01T14:13:49.000Z,9.1
2019-05-01T14:15:02.000Z,7.1
2019-05-01T14:16:14.765Z,6.9
2019-05-01T14:17:25.000Z,6.8
2019-05-01T14:18:38.000Z,5.6
2019-05-01T14:19:50.000Z,6.9
2019-05-01T14:21:02.000Z,7.4
2019-05-01T14:22:15.750Z,5.6
2019-05-01T14:23:26.000Z,6.8
2019-05-01T14:24:39.000Z,6.1
2019-05-01T14:27:04.000Z,7.3
2019-05-01T14:28:16.724Z,6.4
2019-05-01T14:29:27.000Z,6.1
2019-05-01T14:30:41.000Z,5.8
2019-05-01T14:31:53.315Z,6.5
2019-05-01T14:33:04.000Z,7
2019-05-01T14:34:17.705Z,6.4
2019-05-01T14:35:29.000Z,7.4
2019-05-01T14:36:41.000Z,7.4
2019-05-01T14:37:53.000Z,6.4
2019-05-01T14:39:06.492Z,5.7
2019-05-01T14:40:17.000Z,6
2019-05-01T14:41:29.000Z,6.6
2019-05-01T14:42:42.000Z,6.3
2019-05-01T14:44:00.000Z,5.5
2019-05-01T14:45:07.508Z,6.1
2019-05-01T14:46:19.000Z,6.3
2019-05-01T14:48:44.000Z,5.8
2019-05-01T14:49:55.000Z,5.6
2019-05-01T14:51:08.005Z,5
2019-05-01T14:53:31.000Z,5.1
2019-05-01T14:54:44.000Z,7.2
2019-05-01T14:57:09.506Z,5.1
2019-05-01T14:59:32.000Z,5.1
2019-05-01T15:00:45.000Z,5.2
2019-05-01T15:01:57.000Z,4.7
2019-05-01T15:03:10.000Z,5.5
2019-05-01T15:04:22.694Z,6.9
2019-05-01T15:05:33.000Z,5.5
2019-05-01T15:06:48.000Z,5.6
2019-05-01T15:07:58.000Z,4.7
2019-05-01T15:09:11.000Z,5.7
2019-05-01T15:10:23.000Z,4.9
2019-05-01T15:11:35.089Z,4.3
2019-05-01T15:12:48.098Z,5.5
2019-05-01T15:14:07.000Z,7.4
2019-05-01T15:15:12.499Z,4.3
2019-05-01T15:16:24.703Z,5.4
2019-05-01T15:17:36.904Z,4.7
2019-05-01T15:18:49.104Z,5.1
2019-05-01T15:20:00.000Z,4.4
2019-05-01T15:22:25.699Z,4
2019-05-01T15:23:37.905Z,6
2019-05-01T15:24:49.000Z,5.3
2019-05-01T15:26:01.000Z,4.6
2019-05-01T15:27:13.000Z,4.5
2019-05-01T15:28:26.701Z,4.1
2019-05-01T15:29:37.000Z,4.9
2019-05-01T15:32:03.302Z,4.3
2019-05-01T15:33:15.000Z,4.6
2019-05-01T15:34:26.000Z,3.9
2019-05-01T15:35:38.000Z,4
2019-05-01T15:36:51.000Z,4.8
2019-05-01T15:38:03.000Z,4.2
2019-05-01T15:39:15.000Z,4.3
2019-05-01T15:40:28.000Z,4
2019-05-01T15:41:39.000Z,3.4
2019-05-01T15:42:52.000Z,5.4
2019-05-01T15:44:05.304Z,4.1
2019-05-01T15:45:17.695Z,3.6
2019-05-01T15:46:29.000Z,5
2019-05-01T15:47:40.000Z,5
2019-05-01T15:48:54.122Z,4.3
2019-05-01T15:50:05.000Z,5.4
2019-05-01T15:51:17.000Z,5.5
2019-05-01T15:52:30.000Z,4.8
2019-05-01T15:53:42.914Z,4.2
2019-05-01T15:54:54.000Z,3.7
2019-05-01T15:57:18.000Z,4.2
2019-05-01T15:58:30.000Z,5.2
2019-05-01T15:59:43.902Z,3.8
2019-05-01T16:00:56.103Z,5.1
2019-05-01T16:02:08.302Z,4.2
2019-05-01T16:03:19.000Z,4.2
2019-05-01T16:04:31.000Z,5.6
2019-05-01T16:05:44.807Z,4.3
2019-05-01T16:06:56.000Z,5.6
2019-05-01T16:08:09.000Z,4.6
2019-05-01T16:09:20.000Z,6.6
2019-05-01T16:10:32.000Z,3.8
2019-05-01T16:11:44.000Z,4.3
2019-05-01T16:12:57.000Z,4.6
2019-05-01T16:14:09.000Z,3.6
2019-05-01T16:15:21.000Z,3.5
2019-05-01T16:16:34.000Z,4
2019-05-01T16:17:46.941Z,4.5
2019-05-01T16:18:58.000Z,3.8
2019-05-01T16:20:10.000Z,3.5
2019-05-01T16:22:34.000Z,4.5
2019-05-01T16:23:46.000Z,4.3
2019-05-01T16:25:00.000Z,5
2019-05-01T16:26:11.000Z,3.5
2019-05-01T16:27:23.000Z,3.9
2019-05-01T16:28:36.771Z,5
2019-05-01T16:29:47.000Z,3.4
2019-05-01T16:31:01.000Z,3.3
2019-05-01T16:32:12.000Z,3.6
2019-05-01T16:33:24.000Z,4.9
2019-05-01T16:34:36.000Z,4.5
2019-05-01T16:35:48.000Z,3.3
2019-05-01T16:37:01.000Z,3.9
2019-05-01T16:38:14.000Z,2.9
2019-05-01T16:39:26.000Z,3.4
2019-05-01T16:40:37.000Z,4.5
2019-05-01T16:41:49.000Z,4.6
2019-05-01T16:43:03.200Z,4.6
2019-05-01T16:44:15.040Z,5.1
2019-05-01T16:45:26.000Z,3.5
2019-05-01T16:46:38.000Z,4.8
2019-05-01T16:47:52.026Z,4.6
2019-05-01T16:49:03.000Z,5.4
2019-05-01T16:50:15.000Z,4.7
2019-05-01T16:51:27.000Z,5.5
2019-05-01T16:52:39.000Z,3.7
2019-05-01T16:53:52.000Z,3.2
2019-05-01T16:55:04.000Z,3.7
2019-05-01T16:56:17.000Z,4.4
2019-05-01T16:57:28.000Z,3.3
2019-05-01T16:58:40.000Z,3.1
2019-05-01T16:59:53.000Z,3.2
2019-05-01T17:02:18.000Z,3.2
2019-05-01T17:03:29.000Z,3.4
2019-05-01T17:04:42.000Z,3.9
2019-05-01T17:05:55.010Z,4
2019-05-01T17:07:07.337Z,3.9
2019-05-01T17:08:34.000Z,5
2019-05-01T17:09:31.720Z,3.9
2019-05-01T17:10:42.000Z,3.7
2019-05-01T17:11:56.116Z,5.3
2019-05-01T17:13:08.000Z,5.1
2019-05-01T17:14:20.528Z,3.8
2019-05-01T17:15:31.000Z,3.2
2019-05-01T17:16:44.935Z,3.9
2019-05-01T17:17:56.000Z,3.8
2019-05-01T17:19:08.000Z,3.9
2019-05-01T17:20:21.543Z,4.5
2019-05-01T17:21:32.000Z,3.8
2019-05-01T17:22:44.000Z,2.9
2019-05-01T17:23:57.000Z,3.1
2019-05-01T17:25:09.000Z,3.5
2019-05-01T17:26:22.054Z,3.9
2019-05-01T17:27:33.000Z,3.7
2019-05-01T17:28:46.966Z,3.3
2019-05-01T17:29:58.000Z,4.1
2019-05-01T17:31:10.000Z,5.5
2019-05-01T17:32:22.000Z,3.9
2019-05-01T17:33:35.000Z,4.5
2019-05-01T17:35:59.000Z,4
2019-05-01T17:37:12.407Z,3.2
2019-05-01T17:38:23.000Z,3
2019-05-01T17:39:36.000Z,4.2
2019-05-01T17:40:47.000Z,4.2
2019-05-01T17:42:01.213Z,5.6
2019-05-01T17:43:12.000Z,3.6
2019-05-01T17:44:25.618Z,3.8
2019-05-01T17:45:37.000Z,5.5
2019-05-01T17:46:48.000Z,3.1
2019-05-01T17:48:02.000Z,4.3
2019-05-01T17:49:14.434Z,4
2019-05-01T17:50:25.000Z,3
2019-05-01T17:51:37.000Z,4.9
2019-05-01T17:52:50.000Z,4.9
2019-05-01T17:54:02.000Z,4.4
2019-05-01T17:55:15.000Z,4
2019-05-01T17:57:38.000Z,4.8