createdAt,value
2023-05-01T00:03:50.326Z,28.87
2023-05-01T00:08:42.402Z,33.70
2023-05-01T00:13:34.384Z,30.30
2023-05-01T00:18:26.486Z,22.80
2023-05-01T00:23:18.602Z,23.30
2023-05-01T00:28:10.605Z,26.97
2023-05-01T00:33:02.806Z,24.03
2023-05-01T00:37:54.862Z,24.27
2023-05-01T00:42:46.894Z,23.60
2023-05-01T00:47:39.276Z,23.37
2023-05-01T00:52:31.457Z,22.63
2023-05-01T00:57:23.607Z,25.37
2023-05-01T01:02:16.398Z,23.03
2023-05-01T01:13:30.872Z,23.10
2023-05-01T01:18:48.806Z,22.23
2023-05-01T01:24:31.008Z,24.00
2023-05-01T01:29:35.150Z,24.00
2023-05-01T01:34:35.401Z,23.83
2023-05-01T01:39:45.214Z,24.77
2023-05-01T01:44:51.022Z,25.57
2023-05-01T01:49:49.988Z,26.00
2023-05-01T01:54:50.654Z,27.17
2023-05-01T01:59:44.250Z,27.30
2023-05-01T02:04:37.169Z,26.37
2023-05-01T02:09:31.401Z,28.60
2023-05-01T02:14:27.183Z,28.87
2023-05-01T02:19:20.559Z,26.20
2023-05-01T02:24:14.521Z,26.33
2023-05-01T02:29:07.541Z,27.93
2023-05-01T02:33:59.708Z,27.63
2023-05-01T02:38:53.914Z,28.17
2023-05-01T02:43:47.142Z,26.30
2023-05-01T02:48:41.162Z,27.73
2023-05-01T02:53:34.279Z,28.00
2023-05-01T02:58:35.682Z,28.67
2023-05-01T03:03:28.017Z,29.87
2023-05-01T03:08:20.509Z,29.67
2023-05-01T03:13:12.613Z,29.47
2023-05-01T03:18:05.353Z,29.17
2023-05-01T03:22:58.058Z,30.03
2023-05-01T03:27:50.499Z,28.40
2023-05-01T03:32:42.602Z,32.43
2023-05-01T03:37:42.692Z,33.00
2023-05-01T03:42:36.685Z,34.10
2023-05-01T03:47:35.403Z,33.30
2023-05-01T03:52:27.764Z,31.80
2023-05-01T03:57:21.320Z,32.03
2023-05-01T04:02:13.478Z,30.67
2023-05-01T04:07:05.764Z,31.17
2023-05-01T04:11:57.838Z,27.13
2023-05-01T04:16:51.030Z,27.67
2023-05-01T04:21:43.658Z,27.23
2023-05-01T04:26:35.755Z,25.97
2023-05-01T04:31:28.331Z,24.73
2023-05-01T04:36:20.482Z,24.83
2023-05-01T04:41:12.542Z,22.50
2023-05-01T04:46:06.470Z,22.83
2023-05-01T04:50:58.567Z,24.07
2023-05-01T04:55:54.552Z,21.53
2023-05-01T05:00:47.188Z,22.97
2023-05-01T05:05:48.664Z,22.07
2023-05-01T05:10:40.870Z,21.30
2023-05-01T05:15:54.562Z,20.47
2023-05-01T05:20:49.358Z,18.90
2023-05-01T05:25:41.552Z,19.13
2023-05-01T05:30:33.608Z,19.23
2023-05-01T05:35:29.151Z,18.90
2023-05-01T05:40:22.635Z,18.17
2023-05-01T05:45:21.286Z,16.33
2023-05-01T05:50:13.625Z,18.93
2023-05-01T05:55:07.280Z,17.63
2023-05-01T05:59:59.956Z,17.43
2023-05-01T06:04:52.700Z,17.03
2023-05-01T06:09:45.807Z,17.30
2023-05-01T06:14:38.055Z,17.07
2023-05-01T06:19:30.276Z,17.37
2023-05-01T06:24:31.377Z,15.47
2023-05-01T06:29:24.899Z,14.37
2023-05-01T06:34:17.728Z,14.23
2023-05-01T06:39:17.475Z,12.03
2023-05-01T06:44:09.520Z,11.07
2023-05-01T06:49:03.943Z,10.20
2023-05-01T06:53:56.265Z,9.87
2023-05-01T06:58:48.443Z,8.37
2023-05-01T07:03:40.657Z,7.80
2023-05-01T07:08:32.718Z,7.00
2023-05-01T07:13:25.460Z,6.83
2023-05-01T07:18:17.547Z,6.90
2023-05-01T07:23:09.942Z,6.27
2023-05-01T07:28:04.646Z,6.53
2023-05-01T07:33:00.413Z,6.50
2023-05-01T07:37:52.807Z,5.50
2023-05-01T07:42:45.082Z,5.93
2023-05-01T07:47:37.269Z,5.67
2023-05-01T07:52:29.362Z,5.73
2023-05-01T07:57:23.357Z,6.13
2023-05-01T08:02:17.901Z,5.53
2023-05-01T08:07:10.061Z,5.57
2023-05-01T08:12:04.027Z,4.65
2023-05-01T08:16:56.234Z,4.47
2023-05-01T08:21:48.315Z,4.63
2023-05-01T08:26:40.502Z,4.77
2023-05-01T08:31:32.635Z,4.43
2023-05-01T08:36:24.723Z,4.60
2023-05-01T08:41:21.367Z,4.27
2023-05-01T08:46:16.217Z,3.70
2023-05-01T08:51:10.457Z,4.60
2023-05-01T08:56:07.493Z,5.07
2023-05-01T09:01:01.277Z,4.40
2023-05-01T09:05:53.934Z,3.87
2023-05-01T09:10:48.302Z,3.87
2023-05-01T09:15:40.550Z,4.78
2023-05-01T09:20:32.692Z,4.55
2023-05-01T09:25:24.893Z,4.40
2023-05-01T09:30:34.416Z,4.40
2023-05-01T09:35:27.016Z,4.50
2023-05-01T09:40:19.069Z,4.38
2023-05-01T09:45:15.052Z,4.85
2023-05-01T09:50:07.833Z,4.13
2023-05-01T09:55:17.793Z,4.28
2023-05-01T10:00:12.456Z,4.35
2023-05-01T10:05:07.519Z,3.92
2023-05-01T10:10:01.469Z,4.50
2023-05-01T10:14:56.017Z,3.92
2023-05-01T10:19:49.016Z,3.92
2023-05-01T10:24:42.195Z,3.50
2023-05-01T10:29:39.946Z,3.72
2023-05-01T10:34:38.208Z,3.78
2023-05-01T10:39:35.280Z,3.25
2023-05-01T10:44:27.978Z,3.53
2023-05-01T10:49:20.031Z,3.53
2023-05-01T10:54:15.221Z,2.80
2023-05-01T10:59:07.574Z,3.22
2023-05-01T11:04:10.280Z,3.65
2023-05-01T11:09:02.748Z,3.43
2023-05-01T11:14:01.561Z,3.63
2023-05-01T11:18:53.701Z,3.17
2023-05-01T11:23:47.766Z,2.90
2023-05-01T11:28:40.852Z,3.03
2023-05-01T11:33:33.841Z,2.80
2023-05-01T11:38:25.877Z,3.00
2023-05-01T11:43:18.035Z,3.43
2023-05-01T11:48:16.550Z,3.13
2023-05-01T11:53:15.710Z,2.93
2023-05-01T11:58:08.031Z,3.33
2023-05-01T12:03:08.109Z,3.67
2023-05-01T12:08:09.708Z,3.10
2023-05-01T12:13:06.133Z,3.30
2023-05-01T12:17:59.037Z,2.83
2023-05-01T12:22:51.106Z,3.00
2023-05-01T12:27:46.152Z,3.47
2023-05-01T12:32:40.388Z,3.07
2023-05-01T12:37:32.955Z,2.47
2023-05-01T12:42:24.979Z,2.30
2023-05-01T12:47:17.137Z,2.50
2023-05-01T12:52:09.590Z,2.57
2023-05-01T12:57:14.871Z,15.77
2023-05-01T13:02:11.470Z,2.83
2023-05-01T13:07:18.193Z,2.63
2023-05-01T13:12:10.642Z,2.03
2023-05-01T13:17:02.783Z,1.70
2023-05-01T13:21:58.769Z,1.80
2023-05-01T13:27:03.470Z,1.87
2023-05-01T13:31:57.711Z,1.60
2023-05-01T13:36:49.890Z,1.60
2023-05-01T13:41:42.830Z,1.90
2023-05-01T13:46:36.322Z,1.40
2023-05-01T13:51:28.404Z,1.90
2023-05-01T13:56:22.319Z,1.73
2023-05-01T14:01:16.627Z,1.80
2023-05-01T14:06:36.785Z,1.53
2023-05-01T14:11:29.103Z,1.73
2023-05-01T14:16:21.201Z,1.70
2023-05-01T14:21:17.722Z,1.70
2023-05-01T14:26:11.466Z,1.40
2023-05-01T14:31:03.646Z,1.63
2023-05-01T14:35:56.191Z,2.23
2023-05-01T14:40:48.641Z,1.80
2023-05-01T14:45:49.913Z,1.63
2023-05-01T14:50:42.828Z,2.10
2023-05-01T14:55:36.243Z,2.10
2023-05-01T15:00:28.507Z,2.00
2023-05-01T15:05:20.719Z,1.60
2023-05-01T15:10:13.029Z,2.43
2023-05-01T15:15:05.877Z,2.07
2023-05-01T15:19:59.095Z,1.80
2023-05-01T15:24:51.401Z,1.90
2023-05-01T15:29:43.799Z,1.97
2023-05-01T15:34:35.853Z,2.43
2023-05-01T15:39:28.002Z,1.97
2023-05-01T15:44:20.106Z,2.00
2023-05-01T15:49:12.187Z,2.50
2023-05-01T15:54:05.232Z,2.27
2023-05-01T15:59:01.603Z,1.87
2023-05-01T16:03:53.881Z,2.20
2023-05-01T16:08:46.027Z,2.80
2023-05-01T16:13:39.142Z,2.57
2023-05-01T16:18:32.135Z,3.30
2023-05-01T16:23:26.284Z,3.40
2023-05-01T16:28:18.632Z,2.60
2023-05-01T16:33:19.289Z,2.30
2023-05-01T16:38:12.030Z,4.80
2023-05-01T16:43:04.748Z,2.13
2023-05-01T16:47:58.054Z,2.43
2023-05-01T16:52:51.965Z,2.53
2023-05-01T16:57:44.571Z,2.17
2023-05-01T17:02:38.550Z,2.30
2023-05-01T17:07:30.677Z,2.47
2023-05-01T17:12:23.158Z,2.27
2023-05-01T17:17:15.550Z,2.87
2023-05-01T17:22:07.970Z,2.60
2023-05-01T17:27:00.286Z,2.60
2023-05-01T17:31:52.366Z,8.97
2023-05-01T17:36:44.709Z,3.50
2023-05-01T17:41:37.625Z,4.40
2023-05-01T17:46:29.781Z,4.20
2023-05-01T17:51:21.873Z,3.90
2023-05-01T17:56:13.915Z,3.43
2023-05-01T18:01:06.019Z,3.40
2023-05-01T18:05:58.586Z,3.80
2023-05-01T18:10:51.719Z,3.67
2023-05-01T18:15:44.068Z,4.40
2023-05-01T18:20:36.139Z,4.80
2023-05-01T18:25:28.436Z,4.77
2023-05-01T18:30:20.586Z,7.30
2023-05-01T18:35:13.988Z,5.10
2023-05-01T18:40:08.186Z,4.50
2023-05-01T18:45:00.401Z,4.20
2023-05-01T18:49:52.658Z,3.93
2023-05-01T18:54:45.858Z,4.20
2023-05-01T18:59:37.912Z,4.53
2023-05-01T19:04:30.956Z,4.53
2023-05-01T19:09:23.155Z,5.17
2023-05-01T19:14:15.367Z,5.00
2023-05-01T19:19:08.068Z,4.10
2023-05-01T19:24:00.630Z,3.83
2023-05-01T19:28:52.629Z,4.50
2023-05-01T19:33:44.730Z,4.13
2023-05-01T19:38:36.756Z,4.27
2023-05-01T19:43:28.832Z,3.77
2023-05-01T19:48:21.205Z,4.33
2023-05-01T19:53:13.216Z,4.40
2023-05-01T19:58:05.649Z,4.27
2023-05-01T20:02:58.442Z,3.93
2023-05-01T20:07:50.502Z,3.83
2023-05-01T20:12:45.537Z,5.03
2023-05-01T20:17:38.969Z,4.07
2023-05-01T20:22:31.132Z,3.90
2023-05-01T20:27:23.349Z,3.93
2023-05-01T20:32:15.524Z,5.47
2023-05-01T20:37:07.709Z,5.77
2023-05-01T20:42:00.972Z,5.67
2023-05-01T20:46:53.248Z,5.30
2023-05-01T20:51:45.522Z,5.37
2023-05-01T20:56:38.450Z,6.57
2023-05-01T21:01:32.379Z,5.70
2023-05-01T21:06:24.527Z,5.90
2023-05-01T21:11:17.808Z,6.87
2023-05-01T21:16:15.944Z,6.10
2023-05-01T21:21:09.508Z,6.90
2023-05-01T21:26:01.750Z,5.60
2023-05-01T21:30:53.967Z,6.57
2023-05-01T21:35:48.055Z,6.37
2023-05-01T21:40:43.131Z,5.60
2023-05-01T21:45:41.616Z,4.87
2023-05-01T21:50:36.698Z,4.77
2023-05-01T21:55:31.427Z,4.63
2023-05-01T22:00:24.740Z,5.27
2023-05-01T22:05:19.885Z,4.93
2023-05-01T22:10:15.764Z,4.67
2023-05-01T22:15:10.912Z,6.17
2023-05-01T22:20:07.249Z,5.20
2023-05-01T22:24:59.315Z,4.70
2023-05-01T22:29:51.442Z,6.40
2023-05-01T22:34:43.464Z,5.30
2023-05-01T22:39:36.387Z,6.20
2023-05-01T22:44:28.527Z,5.70
2023-05-01T22:49:20.588Z,5.73
2023-05-01T22:54:12.696Z,6.13
2023-05-01T22:59:04.666Z,5.57
2023-05-01T23:03:56.952Z,5.47
2023-05-01T23:08:53.710Z,5.50
2023-05-01T23:13:47.898Z,6.50
2023-05-01T23:18:40.000Z,5.63
2023-05-01T23:23:34.969Z,6.67
2023-05-01T23:28:28.199Z,5.87
2023-05-01T23:33:21.507Z,5.90
2023-05-01T23:38:13.993Z,6.63
2023-05-01T23:43:06.492Z,6.93
2023-05-01T23:47:59.791Z,7.17
2023-05-01T23:52:52.299Z,7.03
2023-05-01T23:57:44.413Z,6.60
