createdAt,value
2017-06-20T00:00:32.892Z,17.37
2017-06-20T00:01:01.054Z,17.39
2017-06-20T00:01:29.243Z,17.34
2017-06-20T00:01:57.207Z,17.3
2017-06-20T00:02:25.452Z,17.37
2017-06-20T00:02:53.625Z,17.31
2017-06-20T00:03:21.866Z,17.35
2017-06-20T00:03:49.929Z,17.3
2017-06-20T00:04:18.193Z,17.27
2017-06-20T00:04:46.445Z,17.31
2017-06-20T00:05:14.602Z,17.3
2017-06-20T00:06:25.891Z,17.3
2017-06-20T00:06:54.052Z,17.27
2017-06-20T00:07:22.335Z,17.28
2017-06-20T00:07:50.485Z,17.22
2017-06-20T00:08:18.739Z,17.22
2017-06-20T00:08:46.810Z,17.17
2017-06-20T00:09:14.866Z,17.27
2017-06-20T00:09:43.025Z,17.17
2017-06-20T00:10:11.279Z,17.17
2017-06-20T00:10:39.533Z,17.17
2017-06-20T00:11:07.593Z,17.17
2017-06-20T00:12:18.881Z,17.07
2017-06-20T00:12:47.131Z,17.16
2017-06-20T00:13:15.318Z,17.13
2017-06-20T00:13:43.451Z,17.16
2017-06-20T00:14:11.702Z,17.14
2017-06-20T00:14:39.966Z,17.17
2017-06-20T00:15:08.219Z,17.13
2017-06-20T00:15:36.187Z,17.1
2017-06-20T00:16:04.262Z,17.14
2017-06-20T00:16:32.515Z,17.09
2017-06-20T00:17:00.672Z,17.16
2017-06-20T00:18:11.866Z,17.19
2017-06-20T00:18:39.936Z,17.16
2017-06-20T00:19:08.119Z,17.13
2017-06-20T00:19:36.252Z,17.13
2017-06-20T00:20:04.508Z,17.13
2017-06-20T00:20:32.670Z,17.13
2017-06-20T00:21:00.727Z,17.13
2017-06-20T00:21:28.882Z,17.12
2017-06-20T00:21:57.146Z,17.13
2017-06-20T00:22:25.395Z,17.17
2017-06-20T00:22:53.644Z,17.1
2017-06-20T00:24:04.930Z,17.14
2017-06-20T00:24:33.086Z,17.07
2017-06-20T00:25:01.364Z,17.13
2017-06-20T00:25:29.503Z,17.12
2017-06-20T00:25:57.751Z,17.12
2017-06-20T00:26:25.913Z,17.09
2017-06-20T00:26:54.069Z,17.16
2017-06-20T00:27:22.160Z,17.22
2017-06-20T00:27:50.387Z,17.2
2017-06-20T00:28:18.547Z,17.2
2017-06-20T00:28:46.510Z,17.16
2017-06-20T00:29:57.700Z,17.13
2017-06-20T00:30:25.954Z,17.1
2017-06-20T00:30:54.233Z,17.1
2017-06-20T00:31:22.471Z,17.19
2017-06-20T00:31:50.722Z,17.12
2017-06-20T00:32:18.887Z,17.13
2017-06-20T00:32:47.048Z,17.14
2017-06-20T00:33:15.298Z,17.2
2017-06-20T00:33:43.556Z,17.16
2017-06-20T00:34:11.815Z,17.17
2017-06-20T00:34:39.874Z,17.13
2017-06-20T00:35:51.070Z,17.22
2017-06-20T00:36:19.327Z,17.14
2017-06-20T00:36:47.515Z,17.1
2017-06-20T00:37:15.653Z,17.14
2017-06-20T00:37:43.908Z,17.1
2017-06-20T00:38:12.071Z,17.17
2017-06-20T00:38:40.131Z,17.13
2017-06-20T00:39:08.288Z,17.1
2017-06-20T00:39:36.554Z,17.09
2017-06-20T00:40:04.711Z,17.12
2017-06-20T00:40:32.777Z,17.1
2017-06-20T00:41:44.067Z,17.07
2017-06-20T00:42:12.227Z,17.12
2017-06-20T00:42:40.502Z,17.07
2017-06-20T00:43:08.648Z,17.07
2017-06-20T00:43:36.903Z,17.07
2017-06-20T00:44:05.066Z,17.07
2017-06-20T00:44:33.209Z,17.09
2017-06-20T00:45:01.462Z,17.07
2017-06-20T00:45:29.632Z,17.12
2017-06-20T00:45:57.696Z,17.06
2017-06-20T00:46:25.950Z,17.07
2017-06-20T00:47:37.142Z,17.16
2017-06-20T00:48:05.301Z,17.1
2017-06-20T00:48:33.585Z,17.14
2017-06-20T00:49:01.735Z,17.13
2017-06-20T00:49:29.987Z,17.01
2017-06-20T00:49:58.247Z,17.13
2017-06-20T00:50:26.311Z,17.1
2017-06-20T00:50:54.564Z,17.12
2017-06-20T00:51:22.829Z,17.12
2017-06-20T00:51:51.078Z,17.14
2017-06-20T00:52:18.954Z,17.1
2017-06-20T00:53:30.244Z,17.16
2017-06-20T00:53:58.316Z,17.19
2017-06-20T00:54:26.603Z,17.13
2017-06-20T00:54:54.745Z,17.13
2017-06-20T00:55:22.912Z,17.1
2017-06-20T00:55:51.079Z,17.14
2017-06-20T00:56:19.319Z,17.14
2017-06-20T00:56:47.509Z,17.17
2017-06-20T00:57:15.777Z,17.14
2017-06-20T00:57:43.937Z,17.22
2017-06-20T00:58:12.001Z,17.24
2017-06-20T00:59:23.287Z,17.27
2017-06-20T00:59:51.449Z,17.2
2017-06-20T01:00:19.730Z,17.2
2017-06-20T01:00:47.975Z,17.19
2017-06-20T01:01:16.227Z,17.24
2017-06-20T01:01:44.493Z,17.17
2017-06-20T01:02:12.741Z,17.17
2017-06-20T01:02:40.900Z,17.25
2017-06-20T01:03:09.172Z,17.24
2017-06-20T01:03:37.140Z,17.27
2017-06-20T01:04:05.298Z,17.27
2017-06-20T01:05:16.584Z,17.27
2017-06-20T01:05:44.836Z,17.28
2017-06-20T01:06:13.123Z,17.3
2017-06-20T01:06:41.264Z,17.28
2017-06-20T01:07:09.517Z,17.34
2017-06-20T01:07:37.682Z,17.27
2017-06-20T01:08:05.936Z,17.28
2017-06-20T01:08:34.186Z,17.27
2017-06-20T01:09:02.453Z,17.22
2017-06-20T01:09:30.707Z,17.22
2017-06-20T01:09:58.767Z,17.24
2017-06-20T01:11:10.053Z,17.31
2017-06-20T01:11:38.307Z,17.2
2017-06-20T01:12:06.588Z,17.31
2017-06-20T01:12:34.822Z,17.24
2017-06-20T01:13:03.070Z,17.3
2017-06-20T01:13:31.240Z,17.22
2017-06-20T01:13:59.393Z,17.31
2017-06-20T01:14:27.357Z,17.28
2017-06-20T01:14:55.621Z,17.3
2017-06-20T01:15:23.784Z,17.25
2017-06-20T01:15:51.940Z,17.31
2017-06-20T01:17:03.223Z,17.27
2017-06-20T01:17:31.476Z,17.25
2017-06-20T01:17:59.763Z,17.24
2017-06-20T01:18:27.997Z,17.22
2017-06-20T01:18:56.251Z,17.25
2017-06-20T01:19:24.511Z,17.27
2017-06-20T01:19:52.572Z,17.31
2017-06-20T01:20:20.727Z,17.28
2017-06-20T01:20:48.986Z,17.28
2017-06-20T01:21:17.150Z,17.27
2017-06-20T01:21:45.307Z,17.31
2017-06-20T01:22:56.595Z,17.32
2017-06-20T01:23:24.570Z,17.27
2017-06-20T01:23:52.755Z,17.28
2017-06-20T01:24:20.990Z,17.28
2017-06-20T01:24:49.245Z,17.27
2017-06-20T01:25:17.499Z,17.3
2017-06-20T01:25:45.740Z,17.28
2017-06-20T01:26:13.798Z,17.35
2017-06-20T01:26:42.058Z,17.31
2017-06-20T01:27:10.216Z,17.35
2017-06-20T01:27:38.374Z,17.38
2017-06-20T01:28:49.560Z,17.38
2017-06-20T01:29:17.715Z,17.37
2017-06-20T01:29:45.900Z,17.43
2017-06-20T01:30:14.134Z,17.41
2017-06-20T01:30:42.382Z,17.37
2017-06-20T01:31:10.457Z,17.37
2017-06-20T01:31:38.698Z,17.38
2017-06-20T01:32:06.852Z,17.38
2017-06-20T01:32:35.114Z,17.39
2017-06-20T01:33:03.362Z,17.41
2017-06-20T01:33:31.525Z,17.35
2017-06-20T01:34:42.812Z,17.46
2017-06-20T01:35:10.881Z,17.37
2017-06-20T01:35:39.164Z,17.39
2017-06-20T01:36:07.298Z,17.38
2017-06-20T01:36:35.549Z,17.39
2017-06-20T01:37:03.618Z,17.38
2017-06-20T01:37:31.866Z,17.45
2017-06-20T01:38:00.023Z,17.46
2017-06-20T01:38:28.287Z,17.43
2017-06-20T01:38:56.442Z,17.39
2017-06-20T01:39:24.697Z,17.49
2017-06-20T01:40:35.987Z,17.39
2017-06-20T01:41:04.239Z,17.38
2017-06-20T01:41:32.426Z,17.41
2017-06-20T01:42:00.570Z,17.45
2017-06-20T01:42:28.823Z,17.46
2017-06-20T01:42:56.986Z,17.46
2017-06-20T01:43:25.044Z,17.39
2017-06-20T01:43:53.295Z,17.39
2017-06-20T01:44:21.559Z,17.37
2017-06-20T01:44:49.623Z,17.32
2017-06-20T01:45:17.787Z,17.39
2017-06-20T01:46:29.074Z,17.43
2017-06-20T01:46:57.764Z,17.43
2017-06-20T01:47:25.950Z,17.43
2017-06-20T01:47:54.186Z,17.49
2017-06-20T01:48:22.437Z,17.39
2017-06-20T01:48:50.602Z,17.46
2017-06-20T01:49:18.754Z,17.39
2017-06-20T01:49:46.915Z,17.35
2017-06-20T01:50:15.176Z,17.39
2017-06-20T01:50:43.241Z,17.39
2017-06-20T01:51:11.229Z,17.37
2017-06-20T01:52:22.515Z,17.32
2017-06-20T01:52:50.671Z,17.32
2017-06-20T01:53:18.955Z,17.31
2017-06-20T01:53:47.008Z,17.32
2017-06-20T01:54:15.259Z,17.31
2017-06-20T01:54:43.519Z,17.32
2017-06-20T01:55:11.763Z,17.31
2017-06-20T01:55:39.915Z,17.31
2017-06-20T01:56:08.178Z,17.37
2017-06-20T01:56:36.336Z,17.31
2017-06-20T01:57:04.491Z,17.3
2017-06-20T01:58:15.686Z,17.28
2017-06-20T01:58:43.938Z,17.28
2017-06-20T01:59:12.220Z,17.3
2017-06-20T01:59:40.457Z,17.28
2017-06-20T02:00:08.706Z,17.32
2017-06-20T02:00:36.877Z,17.3
2017-06-20T02:01:05.121Z,17.27
2017-06-20T02:01:33.092Z,17.3
2017-06-20T02:02:01.355Z,17.27
2017-06-20T02:02:29.608Z,17.32
2017-06-20T02:02:57.762Z,17.41
2017-06-20T02:04:09.049Z,17.38
2017-06-20T02:04:37.211Z,17.3
2017-06-20T02:05:05.393Z,17.24
2017-06-20T02:05:33.634Z,17.34
2017-06-20T02:06:01.884Z,17.37
2017-06-20T02:06:30.047Z,17.34
2017-06-20T02:06:58.201Z,17.28
2017-06-20T02:07:26.360Z,17.31
2017-06-20T02:07:54.625Z,17.25
2017-06-20T02:08:22.782Z,17.34
2017-06-20T02:08:50.653Z,17.27
2017-06-20T02:10:01.841Z,17.28
2017-06-20T02:10:30.001Z,17.27
2017-06-20T02:10:58.280Z,17.25
2017-06-20T02:11:26.517Z,17.25
2017-06-20T02:11:54.770Z,17.28
2017-06-20T02:12:22.934Z,17.22
2017-06-20T02:12:51.181Z,17.27
2017-06-20T02:13:19.338Z,17.25
2017-06-20T02:13:47.602Z,17.22
2017-06-20T02:14:15.855Z,17.22
2017-06-20T02:14:43.818Z,17.17
2017-06-20T02:15:55.103Z,17.22
2017-06-20T02:16:23.355Z,17.19
2017-06-20T02:16:51.640Z,17.27
2017-06-20T02:17:19.777Z,17.2
2017-06-20T02:17:48.033Z,17.1
2017-06-20T02:18:16.293Z,17.13
2017-06-20T02:18:44.537Z,17.1
2017-06-20T02:19:12.692Z,17.13
2017-06-20T02:19:40.951Z,17.12
2017-06-20T02:20:09.108Z,17.16
2017-06-20T02:20:37.170Z,17.14
2017-06-20T02:21:48.271Z,17.14
2017-06-20T02:22:16.431Z,17.13
2017-06-20T02:22:44.710Z,17.12
2017-06-20T02:23:12.856Z,17.1
2017-06-20T02:23:41.111Z,17.16
2017-06-20T02:24:09.277Z,17.06
2017-06-20T02:24:37.518Z,17.04
2017-06-20T02:25:05.769Z,17.02
2017-06-20T02:25:34.026Z,17.06
2017-06-20T02:26:02.274Z,16.97
2017-06-20T02:26:30.433Z,17.02
2017-06-20T02:27:41.623Z,16.97
2017-06-20T02:28:09.781Z,16.97
2017-06-20T02:28:37.969Z,17.02
2017-06-20T02:29:06.113Z,16.95
2017-06-20T02:29:34.367Z,17.06
2017-06-20T02:30:02.530Z,17.02
2017-06-20T02:30:30.775Z,16.95
2017-06-20T02:30:58.978Z,16.91
2017-06-20T02:31:27.245Z,17.02
2017-06-20T02:31:55.499Z,17.02
2017-06-20T02:32:23.655Z,16.95
2017-06-20T02:33:34.845Z,16.98
2017-06-20T02:34:03.095Z,17.04
2017-06-20T02:34:31.374Z,16.91
2017-06-20T02:34:59.612Z,16.95
2017-06-20T02:35:27.864Z,17.02
2017-06-20T02:35:56.123Z,16.92
2017-06-20T02:36:24.364Z,17.02
2017-06-20T02:36:52.519Z,17.02
2017-06-20T02:37:20.781Z,16.95
2017-06-20T02:37:49.033Z,16.98
2017-06-20T02:38:17.093Z,16.97
2017-06-20T02:39:28.378Z,16.88
2017-06-20T02:39:56.536Z,16.88
2017-06-20T02:40:24.533Z,16.87
2017-06-20T02:40:52.765Z,16.95
2017-06-20T02:41:21.018Z,16.95
2017-06-20T02:41:49.186Z,16.91
2017-06-20T02:42:17.427Z,16.99
2017-06-20T02:42:45.587Z,16.91
2017-06-20T02:43:13.849Z,16.87
2017-06-20T02:43:42.004Z,16.88
2017-06-20T02:44:10.162Z,16.9
2017-06-20T02:45:21.354Z,16.97
2017-06-20T02:45:49.516Z,16.87
2017-06-20T02:46:17.704Z,16.95
2017-06-20T02:46:45.938Z,16.91
2017-06-20T02:47:14.195Z,16.97
2017-06-20T02:47:42.358Z,16.98
2017-06-20T02:48:10.606Z,16.84
2017-06-20T02:48:38.761Z,16.91
2017-06-20T02:49:07.023Z,16.94
2017-06-20T02:49:35.088Z,16.95
2017-06-20T02:50:03.147Z,16.99
2017-06-20T02:51:14.435Z,16.97
2017-06-20T02:51:42.688Z,16.88
2017-06-20T02:52:10.974Z,16.95
2017-06-20T02:52:39.208Z,16.98
2017-06-20T02:53:07.461Z,16.98
2017-06-20T02:53:35.630Z,16.9
2017-06-20T02:54:03.782Z,16.98
2017-06-20T02:54:31.841Z,16.97
2017-06-20T02:55:00.099Z,16.99
2017-06-20T02:55:28.346Z,16.95
2017-06-20T02:55:56.508Z,16.9
2017-06-20T02:57:07.796Z,16.9
2017-06-20T02:57:35.954Z,16.9
2017-06-20T02:58:04.236Z,16.92
2017-06-20T02:58:32.473Z,16.91
2017-06-20T02:59:00.726Z,16.87
2017-06-20T02:59:28.700Z,16.9
2017-06-20T02:59:56.849Z,16.88
2017-06-20T03:00:24.913Z,16.9
2017-06-20T03:00:53.080Z,16.82
2017-06-20T03:01:21.254Z,16.84
2017-06-20T03:01:49.509Z,16.83
2017-06-20T03:03:00.787Z,16.84
2017-06-20T03:03:28.947Z,16.84
2017-06-20T03:03:57.229Z,16.79
2017-06-20T03:04:25.366Z,16.87
2017-06-20T03:04:53.624Z,16.83
2017-06-20T03:05:21.690Z,16.76
2017-06-20T03:05:49.842Z,16.74
2017-06-20T03:06:18.095Z,16.79
2017-06-20T03:06:46.355Z,16.88
2017-06-20T03:07:14.606Z,16.76
2017-06-20T03:07:42.762Z,16.84
2017-06-20T03:08:53.951Z,16.79
2017-06-20T03:09:22.204Z,16.79
2017-06-20T03:09:50.487Z,16.7
2017-06-20T03:10:18.533Z,16.88
2017-06-20T03:10:46.786Z,16.87
2017-06-20T03:11:14.855Z,16.77
2017-06-20T03:11:42.914Z,16.73
2017-06-20T03:12:10.975Z,16.77
2017-06-20T03:12:39.236Z,16.73
2017-06-20T03:13:07.393Z,16.74
2017-06-20T03:13:35.549Z,16.79
2017-06-20T03:14:46.741Z,16.72
2017-06-20T03:15:14.899Z,16.79
2017-06-20T03:15:43.184Z,16.74
2017-06-20T03:16:11.322Z,16.77
2017-06-20T03:16:39.580Z,16.83
2017-06-20T03:17:07.656Z,16.79
2017-06-20T03:17:35.899Z,16.73
2017-06-20T03:18:03.957Z,16.76
2017-06-20T03:18:32.218Z,16.83
2017-06-20T03:19:00.372Z,16.79
2017-06-20T03:19:28.625Z,16.76
2017-06-20T03:20:39.910Z,16.84
2017-06-20T03:21:08.086Z,16.77
2017-06-20T03:21:36.349Z,16.72
2017-06-20T03:22:04.586Z,16.82
2017-06-20T03:22:32.842Z,16.84
2017-06-20T03:23:01.004Z,16.83
2017-06-20T03:23:29.156Z,16.76
2017-06-20T03:23:57.215Z,16.84
2017-06-20T03:24:25.480Z,16.77
2017-06-20T03:24:53.548Z,16.82
2017-06-20T03:25:21.706Z,16.74
2017-06-20T03:26:32.995Z,16.77
2017-06-20T03:27:01.154Z,16.82
2017-06-20T03:27:29.341Z,16.83
2017-06-20T03:27:57.577Z,16.79
2017-06-20T03:28:25.834Z,16.84
2017-06-20T03:28:53.999Z,16.77
2017-06-20T03:29:22.244Z,16.76
2017-06-20T03:29:50.307Z,16.83
2017-06-20T03:30:18.574Z,16.76
2017-06-20T03:30:46.827Z,16.74
2017-06-20T03:31:14.980Z,16.83
2017-06-20T03:32:26.176Z,16.82
2017-06-20T03:32:54.430Z,16.8
2017-06-20T03:33:22.711Z,16.72
2017-06-20T03:33:50.850Z,16.82
2017-06-20T03:34:19.104Z,16.83
2017-06-20T03:34:47.363Z,16.77
2017-06-20T03:35:15.607Z,16.73
2017-06-20T03:35:43.778Z,16.77
2017-06-20T03:36:12.041Z,16.73
2017-06-20T03:36:40.207Z,16.76
2017-06-20T03:37:08.363Z,16.7
2017-06-20T03:38:19.647Z,16.7
2017-06-20T03:38:47.714Z,16.67
2017-06-20T03:39:15.897Z,16.69
2017-06-20T03:39:44.133Z,16.65
2017-06-20T03:40:12.386Z,16.65
2017-06-20T03:40:40.647Z,16.61
2017-06-20T03:41:08.895Z,16.67
2017-06-20T03:41:36.956Z,16.64
2017-06-20T03:42:05.225Z,16.7
2017-06-20T03:42:33.284Z,16.69
2017-06-20T03:43:01.444Z,16.67
2017-06-20T03:44:12.637Z,16.55
2017-06-20T03:44:40.890Z,16.59
2017-06-20T03:45:09.171Z,16.51
2017-06-20T03:45:37.405Z,16.64
2017-06-20T03:46:05.656Z,16.54
2017-06-20T03:46:33.917Z,16.49
2017-06-20T03:47:02.164Z,16.57
2017-06-20T03:47:30.415Z,16.47
2017-06-20T03:47:58.682Z,16.52
2017-06-20T03:48:26.837Z,16.51
2017-06-20T03:48:54.989Z,16.57
2017-06-20T03:50:06.176Z,16.57
2017-06-20T03:50:34.432Z,16.47
2017-06-20T03:51:02.710Z,16.46
2017-06-20T03:51:30.956Z,16.51
2017-06-20T03:51:59.119Z,16.51
2017-06-20T03:52:27.374Z,16.54
2017-06-20T03:52:55.617Z,16.52
2017-06-20T03:53:23.678Z,16.49
2017-06-20T03:53:51.844Z,16.55
2017-06-20T03:54:20.099Z,16.57
2017-06-20T03:54:48.254Z,16.52
2017-06-20T03:55:59.263Z,16.57
2017-06-20T03:56:27.418Z,16.59
2017-06-20T03:56:55.699Z,16.51
2017-06-20T03:57:23.836Z,16.55
2017-06-20T03:57:52.089Z,16.59
2017-06-20T03:58:20.254Z,16.51
2017-06-20T03:58:48.492Z,16.55
2017-06-20T03:59:16.556Z,16.54
2017-06-20T03:59:44.819Z,16.54
2017-06-20T04:00:12.974Z,16.54
2017-06-20T04:00:40.937Z,16.57
2017-06-20T04:01:52.132Z,16.57
2017-06-20T04:02:20.295Z,16.58
2017-06-20T04:02:48.570Z,16.58
2017-06-20T04:03:16.809Z,16.62
2017-06-20T04:03:45.063Z,16.64
2017-06-20T04:04:13.133Z,16.61
2017-06-20T04:04:41.288Z,16.67
2017-06-20T04:05:09.445Z,16.67
2017-06-20T04:05:37.710Z,16.67
2017-06-20T04:06:05.777Z,16.58
2017-06-20T04:06:34.026Z,16.62
2017-06-20T04:07:45.218Z,16.69
2017-06-20T04:08:13.283Z,16.67
2017-06-20T04:08:41.563Z,16.7
2017-06-20T04:09:09.701Z,16.65
2017-06-20T04:09:37.954Z,16.62
2017-06-20T04:10:06.109Z,16.65
2017-06-20T04:10:34.261Z,16.7
2017-06-20T04:11:02.508Z,16.65
2017-06-20T04:11:30.767Z,16.64
2017-06-20T04:11:59.018Z,16.62
2017-06-20T04:12:27.179Z,16.72
2017-06-20T04:13:38.469Z,16.65
2017-06-20T04:14:06.631Z,16.62
2017-06-20T04:14:34.915Z,16.69
2017-06-20T04:15:03.152Z,16.64
2017-06-20T04:15:31.400Z,16.61
2017-06-20T04:15:59.569Z,16.72
2017-06-20T04:16:27.813Z,16.72
2017-06-20T04:16:55.787Z,16.67
2017-06-20T04:17:23.960Z,16.64
2017-06-20T04:17:52.212Z,16.67
2017-06-20T04:18:20.276Z,16.69
2017-06-20T04:19:31.476Z,16.7
2017-06-20T04:19:59.542Z,16.74
2017-06-20T04:20:27.813Z,16.72
2017-06-20T04:20:55.858Z,16.73
2017-06-20T04:21:24.110Z,16.74
2017-06-20T04:21:52.186Z,16.7
2017-06-20T04:22:20.338Z,16.72
2017-06-20T04:22:48.399Z,16.72
2017-06-20T04:23:16.667Z,16.65
2017-06-20T04:23:44.826Z,16.73
2017-06-20T04:24:12.886Z,16.7
2017-06-20T04:25:23.982Z,16.77
2017-06-20T04:25:52.226Z,16.82
2017-06-20T04:26:20.318Z,16.76
2017-06-20T04:26:48.547Z,16.73
2017-06-20T04:27:16.798Z,16.74
2017-06-20T04:27:44.969Z,16.74
2017-06-20T04:28:13.207Z,16.76
2017-06-20T04:28:41.457Z,16.74
2017-06-20T04:29:09.723Z,16.79
2017-06-20T04:29:37.971Z,16.79
2017-06-20T04:30:06.121Z,16.77
2017-06-20T04:31:17.408Z,16.83
2017-06-20T04:31:45.567Z,16.73
2017-06-20T04:32:13.845Z,16.74
2017-06-20T04:32:41.982Z,16.72
2017-06-20T04:33:10.247Z,16.7
2017-06-20T04:33:38.314Z,16.69
2017-06-20T04:34:06.466Z,16.73
2017-06-20T04:34:34.719Z,16.72
2017-06-20T04:35:02.988Z,16.74
2017-06-20T04:35:31.143Z,16.76
2017-06-20T04:35:59.301Z,16.72
2017-06-20T04:37:10.590Z,16.76
2017-06-20T04:37:38.751Z,16.79
2017-06-20T04:38:07.031Z,16.84
2017-06-20T04:38:35.167Z,16.79
2017-06-20T04:39:03.422Z,16.7
2017-06-20T04:39:31.488Z,16.76
2017-06-20T04:39:59.547Z,16.79
2017-06-20T04:40:27.605Z,16.83
2017-06-20T04:40:55.872Z,16.83
2017-06-20T04:41:23.936Z,16.74
2017-06-20T04:41:52.094Z,16.76
2017-06-20T04:43:03.299Z,16.73
2017-06-20T04:43:31.281Z,16.73
2017-06-20T04:43:59.582Z,16.8
2017-06-20T04:44:27.843Z,16.76
2017-06-20T04:44:56.026Z,16.67
2017-06-20T04:45:24.206Z,16.7
2017-06-20T04:45:52.526Z,16.7
2017-06-20T04:46:20.796Z,16.64
2017-06-20T04:46:48.999Z,16.74
2017-06-20T04:47:17.169Z,16.64
2017-06-20T04:47:45.334Z,16.72
2017-06-20T04:48:56.648Z,16.64
2017-06-20T04:49:24.910Z,16.69
2017-06-20T04:49:53.018Z,16.72
2017-06-20T04:50:21.186Z,16.65
2017-06-20T04:50:49.462Z,16.62
2017-06-20T04:51:17.731Z,16.67
2017-06-20T04:51:45.900Z,16.65
2017-06-20T04:52:14.071Z,16.7
2017-06-20T04:52:42.276Z,16.64
2017-06-20T04:53:10.449Z,16.59
2017-06-20T04:53:38.705Z,16.64
2017-06-20T04:54:49.921Z,16.61
2017-06-20T04:55:18.188Z,16.59
2017-06-20T04:55:46.480Z,16.59
2017-06-20T04:56:14.747Z,16.62
2017-06-20T04:56:42.842Z,16.62
2017-06-20T04:57:11.017Z,16.61
2017-06-20T04:57:39.282Z,16.59
2017-06-20T04:58:07.357Z,16.62
2017-06-20T04:58:35.568Z,16.64
2017-06-20T04:59:03.834Z,16.61
2017-06-20T04:59:32.095Z,16.59
2017-06-20T05:00:43.312Z,16.64
2017-06-20T05:01:11.388Z,16.62
2017-06-20T05:01:39.683Z,16.64
2017-06-20T05:02:07.945Z,16.62
2017-06-20T05:02:36.218Z,16.62
2017-06-20T05:03:04.301Z,16.65
2017-06-20T05:03:32.565Z,16.7
2017-06-20T05:04:00.544Z,16.62
2017-06-20T05:04:28.839Z,16.64
2017-06-20T05:04:57.106Z,16.59
2017-06-20T05:05:25.174Z,16.59
2017-06-20T05:06:36.394Z,16.69
2017-06-20T05:07:04.559Z,16.67
2017-06-20T05:07:32.854Z,16.64
2017-06-20T05:08:01.025Z,16.67
2017-06-20T05:08:29.009Z,16.62
2017-06-20T05:08:57.285Z,16.67
2017-06-20T05:09:25.457Z,16.61
2017-06-20T05:09:53.627Z,16.65
2017-06-20T05:10:21.823Z,16.61
2017-06-20T05:10:50.000Z,16.61
2017-06-20T05:11:18.163Z,16.69
2017-06-20T05:12:29.479Z,16.62
2017-06-20T05:12:57.743Z,16.69
2017-06-20T05:13:25.947Z,16.62
2017-06-20T05:13:54.213Z,16.65
2017-06-20T05:14:22.205Z,16.59
2017-06-20T05:14:50.476Z,16.64
2017-06-20T05:15:18.652Z,16.65
2017-06-20T05:15:46.828Z,16.67
2017-06-20T05:16:15.120Z,16.62
2017-06-20T05:16:43.295Z,16.64
2017-06-20T05:17:11.551Z,16.64
2017-06-20T05:18:22.867Z,16.62
2017-06-20T05:18:51.127Z,16.65
2017-06-20T05:19:19.329Z,16.64
2017-06-20T05:19:47.593Z,16.61
2017-06-20T05:20:15.676Z,16.65
2017-06-20T05:20:43.853Z,16.67
2017-06-20T05:21:12.026Z,16.69
2017-06-20T05:21:40.104Z,16.67
2017-06-20T05:22:08.397Z,16.72
2017-06-20T05:22:36.576Z,16.64
2017-06-20T05:23:04.832Z,16.7
2017-06-20T05:24:16.056Z,16.67
2017-06-20T05:24:44.133Z,16.7
2017-06-20T05:25:12.423Z,16.67
2017-06-20T05:25:40.590Z,16.65
2017-06-20T05:26:08.678Z,16.61
2017-06-20T05:26:36.950Z,16.64
2017-06-20T05:27:05.128Z,16.61
2017-06-20T05:27:33.391Z,16.62
2017-06-20T05:28:01.497Z,16.61
2017-06-20T05:28:29.762Z,16.55
2017-06-20T05:28:57.918Z,16.65
2017-06-20T05:30:09.140Z,16.58
2017-06-20T05:30:37.311Z,16.59
2017-06-20T05:31:05.609Z,16.54
2017-06-20T05:31:33.877Z,16.64
2017-06-20T05:32:02.153Z,16.62
2017-06-20T05:32:30.426Z,16.57
2017-06-20T05:32:58.604Z,16.55
2017-06-20T05:33:26.867Z,16.55
2017-06-20T05:33:54.967Z,16.52
2017-06-20T05:34:23.047Z,16.55
2017-06-20T05:34:51.207Z,16.62
2017-06-20T05:36:02.523Z,16.55
2017-06-20T05:36:30.694Z,16.59
2017-06-20T05:36:58.898Z,16.49
2017-06-20T05:37:27.161Z,16.55
2017-06-20T05:37:55.343Z,16.51
2017-06-20T05:38:23.618Z,16.58
2017-06-20T05:38:51.887Z,16.55
2017-06-20T05:39:20.155Z,16.62
2017-06-20T05:39:48.451Z,16.54
2017-06-20T05:40:16.530Z,16.59
2017-06-20T05:40:44.692Z,16.54
2017-06-20T05:41:55.914Z,16.52
2017-06-20T05:42:23.897Z,16.52
2017-06-20T05:42:52.108Z,16.64
2017-06-20T05:43:20.362Z,16.58
2017-06-20T05:43:48.539Z,16.55
2017-06-20T05:44:16.716Z,16.59
2017-06-20T05:44:44.984Z,16.51
2017-06-20T05:45:13.153Z,16.61
2017-06-20T05:45:41.350Z,16.61
2017-06-20T05:46:09.524Z,16.58
2017-06-20T05:46:37.771Z,16.49
2017-06-20T05:47:49.089Z,16.55
2017-06-20T05:48:17.260Z,16.57
2017-06-20T05:48:45.562Z,16.57
2017-06-20T05:49:13.824Z,16.51
2017-06-20T05:49:41.909Z,16.51
2017-06-20T05:50:10.081Z,16.51
2017-06-20T05:50:38.257Z,16.46
2017-06-20T05:51:06.518Z,16.46
2017-06-20T05:51:34.811Z,16.47
2017-06-20T05:52:02.983Z,16.49
2017-06-20T05:52:31.238Z,16.47
2017-06-20T05:53:42.362Z,16.46
2017-06-20T05:54:10.624Z,16.42
2017-06-20T05:54:38.922Z,16.44
2017-06-20T05:55:07.091Z,16.57
2017-06-20T05:55:35.358Z,16.44
2017-06-20T05:56:03.534Z,16.37
2017-06-20T05:56:31.709Z,16.47
2017-06-20T05:57:00.012Z,16.49
2017-06-20T05:57:28.272Z,16.44
2017-06-20T05:57:56.445Z,16.44
2017-06-20T05:58:24.699Z,16.46
2017-06-20T05:59:36.017Z,16.44
2017-06-20T06:00:04.280Z,16.43
2017-06-20T06:00:32.578Z,16.47
2017-06-20T06:01:00.845Z,16.44
2017-06-20T06:01:29.113Z,16.46
2017-06-20T06:01:57.392Z,16.46
2017-06-20T06:02:25.656Z,16.47
2017-06-20T06:02:53.924Z,16.46
2017-06-20T06:03:22.217Z,16.54
2017-06-20T06:03:50.486Z,16.44
2017-06-20T06:04:18.741Z,16.54
2017-06-20T06:05:30.057Z,16.51
2017-06-20T06:05:58.321Z,16.49
2017-06-20T06:06:26.615Z,16.58
2017-06-20T06:06:54.880Z,16.46
2017-06-20T06:07:22.961Z,16.47
2017-06-20T06:07:51.232Z,16.47
2017-06-20T06:08:19.408Z,16.47
2017-06-20T06:08:47.583Z,16.51
2017-06-20T06:09:15.875Z,16.52
2017-06-20T06:09:44.054Z,16.52
2017-06-20T06:10:12.307Z,16.47
2017-06-20T06:11:23.624Z,16.59
2017-06-20T06:11:51.884Z,16.55
2017-06-20T06:12:20.085Z,16.49
2017-06-20T06:12:48.257Z,16.49
2017-06-20T06:13:16.441Z,16.51
2017-06-20T06:13:44.705Z,16.58
2017-06-20T06:14:12.976Z,16.55
2017-06-20T06:14:41.246Z,16.62
2017-06-20T06:15:09.547Z,16.52
2017-06-20T06:15:37.632Z,16.61
2017-06-20T06:16:05.887Z,16.58
2017-06-20T06:17:17.208Z,16.59
2017-06-20T06:17:45.379Z,16.55
2017-06-20T06:18:13.676Z,16.52
2017-06-20T06:18:41.847Z,16.51
2017-06-20T06:19:10.019Z,16.49
2017-06-20T06:19:38.290Z,16.47
2017-06-20T06:20:06.367Z,16.62
2017-06-20T06:20:34.536Z,16.49
2017-06-20T06:21:02.832Z,16.59
2017-06-20T06:21:31.103Z,16.52
2017-06-20T06:21:59.265Z,16.62
2017-06-20T06:23:10.489Z,16.59
2017-06-20T06:23:38.660Z,16.61
2017-06-20T06:24:06.955Z,16.55
2017-06-20T06:24:35.131Z,16.61
2017-06-20T06:25:03.215Z,16.55
2017-06-20T06:25:31.485Z,16.51
2017-06-20T06:25:59.750Z,16.49
2017-06-20T06:26:28.016Z,16.44
2017-06-20T06:26:56.217Z,16.47
2017-06-20T06:27:24.391Z,16.47
2017-06-20T06:27:52.646Z,16.43
2017-06-20T06:29:03.964Z,16.49
2017-06-20T06:29:32.035Z,16.47
2017-06-20T06:30:00.330Z,16.47
2017-06-20T06:30:28.594Z,16.44
2017-06-20T06:30:56.867Z,16.43
2017-06-20T06:31:25.042Z,16.46
2017-06-20T06:31:53.216Z,16.46
2017-06-20T06:32:21.482Z,16.44
2017-06-20T06:32:49.774Z,16.46
2017-06-20T06:33:17.950Z,16.4
2017-06-20T06:33:46.207Z,16.42
2017-06-20T06:34:57.431Z,16.4
2017-06-20T06:35:25.693Z,16.42
2017-06-20T06:35:53.992Z,16.44
2017-06-20T06:36:22.256Z,16.47
2017-06-20T06:36:50.431Z,16.47
2017-06-20T06:37:18.705Z,16.42
2017-06-20T06:37:46.975Z,16.47
2017-06-20T06:38:15.235Z,16.44
2017-06-20T06:38:43.535Z,16.43
2017-06-20T06:39:11.611Z,16.4
2017-06-20T06:39:39.770Z,16.47
2017-06-20T06:40:51.086Z,16.46
2017-06-20T06:41:19.163Z,16.44
2017-06-20T06:41:47.461Z,16.42
2017-06-20T06:42:15.729Z,16.46
2017-06-20T06:42:43.903Z,16.43
2017-06-20T06:43:12.078Z,16.4
2017-06-20T06:43:40.159Z,16.4
2017-06-20T06:44:08.427Z,16.47
2017-06-20T06:44:36.622Z,16.39
2017-06-20T06:45:04.802Z,16.4
2017-06-20T06:45:32.961Z,16.4
2017-06-20T06:46:44.278Z,16.43
2017-06-20T06:47:12.541Z,16.43
2017-06-20T06:47:40.749Z,16.43
2017-06-20T06:48:08.920Z,16.4
2017-06-20T06:48:37.002Z,16.4
2017-06-20T06:49:05.184Z,16.37
2017-06-20T06:49:33.452Z,16.47
2017-06-20T06:50:01.719Z,16.47
2017-06-20T06:50:29.827Z,16.47
2017-06-20T06:50:57.904Z,16.4
2017-06-20T06:51:26.073Z,16.46
2017-06-20T06:52:37.391Z,16.47
2017-06-20T06:53:05.643Z,16.47
2017-06-20T06:53:33.938Z,16.43
2017-06-20T06:54:02.201Z,16.47
2017-06-20T06:54:30.288Z,16.42