createdAt,value
2018-09-29T00:03:41.925Z,0.00
2018-09-29T00:08:45.343Z,0.00
2018-09-29T00:13:48.792Z,0.00
2018-09-29T00:18:52.272Z,0.00
2018-09-29T00:23:55.712Z,0.00
2018-09-29T00:28:59.148Z,0.00
2018-09-29T00:34:02.557Z,0.00
2018-09-29T00:39:07.489Z,0.00
2018-09-29T00:44:10.978Z,0.00
2018-09-29T00:49:14.398Z,0.00
2018-09-29T00:54:18.036Z,0.00
2018-09-29T00:59:21.473Z,0.00
2018-09-29T01:04:24.897Z,0.00
2018-09-29T01:09:28.335Z,0.00
2018-09-29T01:14:31.868Z,0.00
2018-09-29T01:19:35.417Z,0.00
2018-09-29T01:24:38.890Z,0.00
2018-09-29T01:29:42.399Z,0.00
2018-09-29T01:34:45.881Z,0.00
2018-09-29T01:39:49.377Z,0.00
2018-09-29T01:44:52.813Z,0.00
2018-09-29T01:49:56.300Z,0.00
2018-09-29T01:54:59.976Z,0.00
2018-09-29T02:00:03.452Z,0.00
2018-09-29T02:05:06.878Z,0.00
2018-09-29T02:10:10.317Z,0.00
2018-09-29T02:15:13.738Z,0.00
2018-09-29T02:20:17.166Z,0.00
2018-09-29T02:25:20.647Z,0.00
2018-09-29T02:30:24.077Z,0.00
2018-09-29T02:35:27.526Z,0.00
2018-09-29T02:40:31.024Z,0.00
2018-09-29T02:45:34.445Z,0.00
2018-09-29T02:50:37.879Z,0.00
2018-09-29T02:55:41.294Z,0.00
2018-09-29T03:00:44.717Z,0.00
2018-09-29T03:05:48.161Z,0.00
2018-09-29T03:10:51.597Z,0.00
2018-09-29T03:15:55.110Z,0.00
2018-09-29T03:20:58.554Z,0.00
2018-09-29T03:26:02.035Z,0.00
2018-09-29T03:31:05.657Z,0.00
2018-09-29T03:36:09.082Z,0.00
2018-09-29T03:41:12.514Z,0.00
2018-09-29T03:46:16.313Z,0.00
2018-09-29T03:51:19.763Z,0.00
2018-09-29T03:56:23.188Z,0.00
2018-09-29T04:01:26.601Z,0.00
2018-09-29T04:06:30.112Z,0.00
2018-09-29T04:11:33.527Z,0.00
2018-09-29T04:16:36.997Z,0.00
2018-09-29T04:21:47.073Z,0.00
2018-09-29T04:26:50.491Z,0.00
2018-09-29T04:31:53.966Z,0.00
2018-09-29T04:36:57.405Z,0.00
2018-09-29T04:42:00.817Z,0.00
2018-09-29T04:47:04.283Z,0.00
2018-09-29T04:52:07.736Z,0.00
2018-09-29T04:57:11.172Z,0.00
2018-09-29T05:02:14.607Z,0.00
2018-09-29T05:07:18.785Z,0.00
2018-09-29T05:12:22.285Z,0.00
2018-09-29T05:17:25.743Z,0.00
2018-09-29T05:22:29.220Z,0.00
2018-09-29T05:27:32.680Z,0.00
2018-09-29T05:32:36.092Z,0.00
2018-09-29T05:37:39.633Z,0.00
2018-09-29T05:42:43.066Z,0.00
2018-09-29T05:47:46.558Z,0.00
2018-09-29T05:52:49.974Z,0.00
2018-09-29T05:57:53.501Z,0.00
2018-09-29T06:02:56.916Z,0.00
2018-09-29T06:08:00.341Z,0.00
2018-09-29T06:13:04.023Z,0.00
2018-09-29T06:18:07.483Z,0.00
2018-09-29T06:23:11.043Z,0.00
2018-09-29T06:28:14.538Z,0.00
2018-09-29T06:33:18.423Z,0.00
2018-09-29T06:38:21.895Z,0.00
2018-09-29T06:43:25.331Z,0.00
2018-09-29T06:48:28.838Z,0.00
2018-09-29T06:53:32.280Z,0.00
2018-09-29T06:58:36.059Z,0.00
2018-09-29T07:03:39.516Z,0.80
2018-09-29T07:08:42.957Z,3.00
2018-09-29T07:13:46.901Z,2.75
2018-09-29T07:18:50.322Z,1.00
2018-09-29T07:23:53.765Z,1.00
2018-09-29T07:28:57.243Z,1.25
2018-09-29T07:34:00.686Z,1.00
2018-09-29T07:39:05.079Z,1.00
2018-09-29T07:44:08.992Z,1.20
2018-09-29T07:49:12.451Z,1.00
2018-09-29T07:54:15.929Z,1.00
2018-09-29T07:59:19.408Z,0.00
2018-09-29T08:04:22.828Z,1.00
2018-09-29T08:09:26.305Z,0.60
2018-09-29T08:14:29.756Z,0.20
2018-09-29T08:19:33.176Z,1.00
2018-09-29T08:24:36.670Z,1.00
2018-09-29T08:29:40.126Z,1.00
2018-09-29T08:34:43.537Z,0.00
2018-09-29T08:39:47.805Z,0.00
2018-09-29T08:44:51.254Z,0.75
2018-09-29T08:49:54.761Z,0.00
2018-09-29T08:54:58.257Z,0.00
2018-09-29T09:00:01.682Z,1.00
2018-09-29T09:05:05.730Z,0.25
2018-09-29T09:10:09.214Z,1.00
2018-09-29T09:15:12.705Z,0.40
2018-09-29T09:20:16.133Z,1.00
2018-09-29T09:25:19.553Z,1.00
2018-09-29T09:30:23.022Z,1.00
2018-09-29T09:35:26.512Z,0.75
2018-09-29T09:40:30.008Z,0.00
2018-09-29T09:45:33.504Z,1.00
2018-09-29T09:50:36.953Z,0.60
2018-09-29T09:55:40.429Z,0.00
2018-09-29T10:00:49.451Z,0.00
2018-09-29T10:05:52.926Z,1.00
2018-09-29T10:10:56.377Z,1.00
2018-09-29T10:15:59.820Z,1.00
2018-09-29T10:21:03.306Z,1.25
2018-09-29T10:26:06.823Z,2.00
2018-09-29T10:31:10.275Z,2.00
2018-09-29T10:36:13.731Z,2.00
2018-09-29T10:41:17.240Z,2.00
2018-09-29T10:46:20.800Z,1.00
2018-09-29T10:51:24.249Z,1.00
2018-09-29T10:56:27.722Z,0.00
2018-09-29T11:01:31.162Z,0.00
2018-09-29T11:06:34.643Z,1.00
2018-09-29T11:11:38.081Z,1.00
2018-09-29T11:16:41.538Z,1.00
2018-09-29T11:21:45.018Z,1.00
2018-09-29T11:26:48.452Z,0.80
2018-09-29T11:31:51.877Z,1.00
2018-09-29T11:36:55.343Z,0.20
2018-09-29T11:41:58.805Z,0.40
2018-09-29T11:47:02.246Z,1.00
2018-09-29T11:52:05.694Z,0.00
2018-09-29T11:57:09.151Z,1.00
2018-09-29T12:02:12.597Z,0.00
2018-09-29T12:07:16.158Z,0.00
2018-09-29T12:12:19.531Z,0.00
2018-09-29T12:17:23.038Z,0.25
2018-09-29T12:22:26.567Z,0.00
2018-09-29T12:27:30.087Z,0.00
2018-09-29T12:32:33.520Z,0.00
2018-09-29T12:37:37.048Z,0.00
2018-09-29T12:42:40.594Z,0.00
2018-09-29T12:47:44.113Z,0.00
2018-09-29T12:52:47.658Z,0.80
2018-09-29T12:57:51.090Z,0.00
2018-09-29T13:02:54.757Z,0.60
2018-09-29T13:07:58.205Z,0.00
2018-09-29T13:18:18.319Z,1.00
2018-09-29T13:23:22.120Z,0.00
2018-09-29T13:28:25.537Z,0.20
2018-09-29T13:33:29.063Z,0.50
2018-09-29T13:38:32.542Z,1.00
2018-09-29T13:43:35.960Z,2.00
2018-09-29T13:48:39.427Z,1.00
2018-09-29T13:53:42.911Z,1.00
2018-09-29T13:58:46.346Z,0.00
2018-09-29T14:03:49.777Z,0.75
2018-09-29T14:08:53.206Z,1.00
2018-09-29T14:13:57.699Z,0.80
2018-09-29T14:19:01.170Z,1.00
2018-09-29T14:24:04.666Z,0.25
2018-09-29T14:29:08.152Z,0.75
2018-09-29T14:34:11.594Z,1.00
2018-09-29T14:39:15.062Z,0.50
2018-09-29T14:44:18.505Z,0.20
2018-09-29T14:49:21.927Z,0.25
2018-09-29T14:54:25.369Z,1.00
2018-09-29T14:59:28.802Z,0.25
2018-09-29T15:04:32.226Z,0.00
2018-09-29T15:09:35.649Z,0.40
2018-09-29T15:14:39.066Z,0.00
2018-09-29T15:19:42.590Z,0.00
2018-09-29T15:24:46.023Z,0.00
2018-09-29T15:29:49.477Z,1.00
2018-09-29T15:34:52.896Z,0.75
2018-09-29T15:39:56.328Z,0.00
2018-09-29T15:44:59.827Z,0.80
2018-09-29T15:50:03.266Z,0.00
2018-09-29T15:55:06.869Z,1.00
2018-09-29T16:00:10.371Z,0.40
2018-09-29T16:05:13.777Z,1.00
2018-09-29T16:10:17.184Z,1.00
2018-09-29T16:15:20.645Z,2.60
2018-09-29T16:20:24.074Z,0.80
2018-09-29T16:25:27.484Z,1.00
2018-09-29T16:30:30.920Z,1.00
2018-09-29T16:35:34.383Z,1.00
2018-09-29T16:40:37.838Z,4.00
2018-09-29T16:45:41.253Z,3.00
2018-09-29T16:50:44.708Z,3.00
2018-09-29T16:55:48.174Z,3.00
2018-09-29T17:00:52.024Z,2.25
2018-09-29T17:05:55.449Z,3.00
2018-09-29T17:10:58.885Z,2.00
2018-09-29T17:16:02.529Z,2.40
2018-09-29T17:21:05.900Z,2.00
2018-09-29T17:26:09.361Z,2.00
2018-09-29T17:31:12.771Z,3.00
2018-09-29T17:36:16.193Z,3.00
2018-09-29T17:41:19.604Z,3.50
2018-09-29T17:46:23.296Z,2.80
2018-09-29T17:51:26.795Z,3.25
2018-09-29T17:56:30.192Z,4.00
2018-09-29T18:01:33.625Z,4.20
2018-09-29T18:06:37.046Z,3.00
2018-09-29T18:11:40.642Z,3.00
2018-09-29T18:16:44.073Z,4.00
2018-09-29T18:21:47.826Z,6.00
2018-09-29T18:26:51.308Z,5.20
2018-09-29T18:31:55.573Z,5.00
2018-09-29T18:36:59.006Z,3.25
2018-09-29T18:42:02.457Z,6.00
2018-09-29T18:47:05.864Z,5.50
2018-09-29T18:52:09.772Z,6.00
2018-09-29T18:57:13.229Z,4.00
2018-09-29T19:02:16.652Z,4.50
2018-09-29T19:07:20.168Z,6.00
2018-09-29T19:12:23.693Z,6.00
2018-09-29T19:17:27.165Z,6.20
2018-09-29T19:22:30.620Z,5.20
2018-09-29T19:27:34.068Z,6.00
2018-09-29T19:32:37.520Z,4.00
2018-09-29T19:37:40.980Z,6.00
2018-09-29T20:05:15.398Z,7.00
2018-09-29T20:10:19.049Z,7.00
2018-09-29T20:15:22.480Z,7.40
2018-09-29T20:20:25.952Z,6.80
2018-09-29T20:59:16.838Z,7.40
2018-09-29T21:04:20.341Z,6.75
2018-09-29T21:09:23.820Z,7.00
2018-09-29T21:14:27.327Z,7.00
2018-09-29T21:19:30.785Z,6.20
2018-09-29T21:24:34.319Z,6.75
2018-09-29T21:29:37.830Z,6.25
2018-09-29T21:34:41.251Z,5.00
2018-09-29T21:39:44.774Z,6.00
2018-09-29T21:44:48.204Z,6.00
2018-09-29T21:49:51.678Z,6.25
2018-09-29T21:54:55.187Z,7.00
2018-09-29T21:59:58.621Z,6.00
2018-09-29T22:05:02.089Z,6.25
2018-09-29T22:10:06.064Z,5.00
2018-09-29T22:15:09.495Z,6.80
2018-09-29T22:20:12.925Z,6.00
2018-09-29T22:25:16.454Z,5.80
2018-09-29T22:30:19.911Z,5.80
2018-09-29T22:35:23.407Z,5.80
2018-09-29T22:40:26.875Z,5.50
2018-09-29T22:45:30.389Z,6.00
2018-09-29T22:50:33.853Z,5.40
2018-09-29T22:55:37.313Z,6.00
2018-09-29T23:00:40.773Z,5.00
2018-09-29T23:05:44.260Z,4.50
2018-09-29T23:10:47.993Z,5.80
2018-09-29T23:15:51.493Z,3.75
2018-09-29T23:20:54.971Z,5.00
2018-09-29T23:25:58.601Z,5.50
2018-09-29T23:31:02.163Z,4.00
2018-09-29T23:36:05.678Z,5.00
2018-09-29T23:41:09.126Z,5.50
2018-09-29T23:46:12.586Z,5.00
2018-09-29T23:51:16.202Z,4.40
2018-09-29T23:56:19.892Z,4.00
