createdAt,value
2019-05-20T00:01:52.076Z,15.10
2019-05-20T00:04:25.274Z,15.43
2019-05-20T00:06:58.517Z,20.15
2019-05-20T00:09:31.721Z,17.85
2019-05-20T00:12:04.961Z,18.25
2019-05-20T00:14:38.177Z,16.75
2019-05-20T00:17:11.420Z,14.75
2019-05-20T00:19:45.037Z,15.88
2019-05-20T00:22:19.270Z,12.85
2019-05-20T00:24:52.745Z,13.18
2019-05-20T00:27:25.989Z,12.37
2019-05-20T00:29:59.207Z,15.20
2019-05-20T00:32:41.381Z,14.87
2019-05-20T00:35:07.659Z,15.78
2019-05-20T00:37:41.904Z,14.18
2019-05-20T00:40:15.134Z,13.53
2019-05-20T00:42:48.605Z,12.58
2019-05-20T00:45:21.913Z,14.20
2019-05-20T00:47:55.595Z,16.32
2019-05-20T00:50:28.820Z,18.05
2019-05-20T00:53:02.139Z,16.62
2019-05-20T00:55:35.542Z,21.90
2019-05-20T00:58:08.773Z,20.88
2019-05-20T01:00:42.397Z,19.73
2019-05-20T01:03:15.747Z,18.77
2019-05-20T01:05:48.897Z,16.85
2019-05-20T01:08:22.217Z,18.92
2019-05-20T01:10:55.355Z,17.40
2019-05-20T01:13:28.888Z,17.40
2019-05-20T01:16:02.110Z,19.98
2019-05-20T01:18:35.419Z,16.97
2019-05-20T01:21:08.806Z,22.95
2019-05-20T01:23:41.965Z,18.77
2019-05-20T01:26:15.172Z,26.45
2019-05-20T01:28:49.735Z,21.20
2019-05-20T01:31:22.950Z,21.20
2019-05-20T01:33:57.214Z,18.60
2019-05-20T01:36:30.408Z,20.40
2019-05-20T01:39:04.634Z,15.50
2019-05-20T01:41:37.841Z,17.52
2019-05-20T01:44:11.218Z,17.73
2019-05-20T01:46:44.396Z,20.10
2019-05-20T01:49:17.631Z,20.82
2019-05-20T01:51:50.762Z,19.40
2019-05-20T01:54:24.097Z,19.25
2019-05-20T01:56:57.258Z,18.25
2019-05-20T01:59:30.677Z,17.07
2019-05-20T02:02:03.832Z,17.92
2019-05-20T02:04:37.058Z,17.48
2019-05-20T02:07:10.264Z,18.50
2019-05-20T02:09:43.503Z,19.62
2019-05-20T02:12:16.727Z,19.48
2019-05-20T02:14:55.112Z,18.67
2019-05-20T02:17:28.384Z,20.15
2019-05-20T02:20:01.546Z,22.35
2019-05-20T02:22:34.748Z,21.27
2019-05-20T02:25:08.042Z,18.98
2019-05-20T02:27:42.255Z,20.10
2019-05-20T02:30:16.348Z,20.35
2019-05-20T02:32:49.566Z,21.50
2019-05-20T02:35:22.793Z,22.13
2019-05-20T02:37:56.186Z,25.02
2019-05-20T02:40:29.406Z,22.30
2019-05-20T02:43:02.813Z,22.20
2019-05-20T02:45:36.038Z,19.75
2019-05-20T02:48:09.312Z,18.50
2019-05-20T02:50:42.557Z,19.60
2019-05-20T02:53:15.686Z,21.23
2019-05-20T02:55:49.986Z,22.85
2019-05-20T02:58:23.211Z,24.02
2019-05-20T03:00:56.426Z,23.15
2019-05-20T03:03:29.707Z,22.90
2019-05-20T03:06:02.954Z,20.65
2019-05-20T03:08:36.241Z,26.97
2019-05-20T03:11:09.489Z,22.85
2019-05-20T03:13:42.703Z,22.00
2019-05-20T03:16:15.977Z,23.55
2019-05-20T03:18:49.192Z,23.87
2019-05-20T03:21:22.353Z,23.75
2019-05-20T03:23:55.501Z,24.72
2019-05-20T03:26:28.770Z,22.62
2019-05-20T03:29:02.051Z,21.12
2019-05-20T03:31:35.356Z,23.27
2019-05-20T03:34:08.792Z,18.32
2019-05-20T03:36:43.021Z,25.27
2019-05-20T03:39:16.267Z,22.17
2019-05-20T03:41:49.499Z,23.35
2019-05-20T03:44:22.711Z,22.25
2019-05-20T03:46:55.959Z,23.50
2019-05-20T03:49:29.179Z,22.45
2019-05-20T03:52:02.402Z,22.20
2019-05-20T03:54:35.614Z,20.55
2019-05-20T03:57:08.845Z,21.50
2019-05-20T03:59:42.046Z,23.42
2019-05-20T04:02:15.279Z,21.77
2019-05-20T04:05:01.350Z,22.95
2019-05-20T04:07:23.190Z,27.70
2019-05-20T04:09:56.244Z,25.08
2019-05-20T04:12:29.474Z,22.30
2019-05-20T04:15:02.689Z,22.85
2019-05-20T04:17:36.964Z,23.95
2019-05-20T04:20:10.551Z,22.15
2019-05-20T04:22:44.182Z,25.00
2019-05-20T04:25:17.393Z,25.43
2019-05-20T04:27:50.692Z,25.00
2019-05-20T04:30:23.835Z,28.85
2019-05-20T04:32:57.036Z,25.10
2019-05-20T04:35:31.719Z,24.87
2019-05-20T04:38:05.141Z,26.07
2019-05-20T04:40:38.637Z,28.75
2019-05-20T04:43:12.001Z,28.02
2019-05-20T04:45:45.201Z,24.05
2019-05-20T04:48:18.358Z,23.70
2019-05-20T04:50:51.416Z,26.45
2019-05-20T04:53:24.633Z,24.85
2019-05-20T04:55:57.941Z,26.62
2019-05-20T04:58:31.174Z,23.40
2019-05-20T05:01:04.503Z,27.75
2019-05-20T05:03:37.725Z,22.77
2019-05-20T05:06:11.165Z,23.38
2019-05-20T05:08:44.417Z,20.75
2019-05-20T05:11:23.778Z,23.85
2019-05-20T05:13:56.949Z,25.25
2019-05-20T05:16:54.092Z,25.52
2019-05-20T05:19:27.370Z,22.65
2019-05-20T05:22:00.508Z,20.37
2019-05-20T05:24:33.658Z,19.60
2019-05-20T05:27:07.082Z,19.35
2019-05-20T05:29:40.254Z,17.80
2019-05-20T05:32:13.475Z,19.67
2019-05-20T05:34:46.768Z,25.60
2019-05-20T05:37:19.996Z,24.00
2019-05-20T05:39:53.269Z,18.92
2019-05-20T05:42:26.416Z,21.35
2019-05-20T05:44:59.764Z,26.62
2019-05-20T05:47:32.931Z,26.95
2019-05-20T05:50:06.382Z,20.32
2019-05-20T05:52:39.687Z,27.93
2019-05-20T05:55:13.829Z,20.75
2019-05-20T05:57:47.035Z,26.45
2019-05-20T06:00:20.364Z,21.42
2019-05-20T06:02:54.969Z,19.85
2019-05-20T06:05:31.449Z,18.37
2019-05-20T06:08:03.104Z,23.77
2019-05-20T06:10:36.372Z,20.57
2019-05-20T06:13:09.772Z,25.37
2019-05-20T06:15:43.004Z,21.55
2019-05-20T06:18:16.117Z,25.88
2019-05-20T06:20:49.289Z,22.55
2019-05-20T06:23:22.516Z,23.12
2019-05-20T06:25:55.744Z,20.45
2019-05-20T06:28:28.953Z,22.32
2019-05-20T06:31:03.276Z,18.45
2019-05-20T06:33:36.575Z,22.02
2019-05-20T06:36:09.806Z,21.42
2019-05-20T06:38:46.911Z,23.27
2019-05-20T06:41:19.993Z,22.55
2019-05-20T06:43:53.216Z,21.50
2019-05-20T06:46:26.544Z,19.02
2019-05-20T06:48:59.849Z,22.27
2019-05-20T06:51:33.097Z,22.90
2019-05-20T06:54:07.394Z,21.42
2019-05-20T06:56:40.805Z,17.82
2019-05-20T06:59:14.109Z,20.02
2019-05-20T07:01:47.534Z,22.02
2019-05-20T07:04:20.768Z,24.77
2019-05-20T07:06:54.029Z,20.95
2019-05-20T07:09:27.299Z,22.87
2019-05-20T07:12:00.607Z,21.35
2019-05-20T07:14:33.900Z,20.48
2019-05-20T07:17:07.235Z,20.88
2019-05-20T07:19:40.455Z,19.05
2019-05-20T07:22:13.625Z,19.87
2019-05-20T07:24:46.869Z,22.02
2019-05-20T07:27:20.215Z,20.12
2019-05-20T07:29:53.520Z,22.27
2019-05-20T07:32:26.755Z,22.10
2019-05-20T07:34:59.987Z,25.95
2019-05-20T07:37:37.596Z,27.05
2019-05-20T07:40:11.587Z,22.35
2019-05-20T07:42:46.212Z,21.48
2019-05-20T07:45:19.649Z,25.40
2019-05-20T07:47:52.987Z,23.73
2019-05-20T07:50:26.939Z,26.37
2019-05-20T07:53:00.764Z,31.00
2019-05-20T07:55:39.953Z,27.07
2019-05-20T07:58:14.748Z,23.65
2019-05-20T08:00:48.081Z,26.10
2019-05-20T08:03:22.226Z,25.05
2019-05-20T08:05:55.435Z,22.13
2019-05-20T08:08:28.673Z,24.45
2019-05-20T08:11:01.897Z,24.43
2019-05-20T08:13:35.126Z,23.22
2019-05-20T08:16:09.440Z,26.05
2019-05-20T08:18:42.736Z,26.27
2019-05-20T08:21:15.982Z,23.05
2019-05-20T08:23:50.248Z,26.65
2019-05-20T08:26:24.683Z,23.30
2019-05-20T08:28:57.985Z,24.50
2019-05-20T08:31:32.543Z,26.40
2019-05-20T08:34:05.878Z,23.92
2019-05-20T08:36:39.126Z,25.90
2019-05-20T08:39:12.452Z,27.65
2019-05-20T08:41:45.646Z,28.87
2019-05-20T08:44:19.859Z,27.00
2019-05-20T08:46:53.086Z,26.80
2019-05-20T08:49:26.309Z,27.05
2019-05-20T08:51:59.731Z,30.90
2019-05-20T08:54:33.040Z,28.00
2019-05-20T08:57:06.309Z,25.68
2019-05-20T08:59:39.491Z,27.70
2019-05-20T09:02:12.662Z,24.60
2019-05-20T09:04:45.981Z,27.67
2019-05-20T09:07:19.223Z,23.55
2019-05-20T09:09:52.472Z,22.13
2019-05-20T09:12:25.828Z,30.50
2019-05-20T09:14:59.094Z,25.97
2019-05-20T09:17:32.309Z,27.98
2019-05-20T09:20:05.731Z,23.73
2019-05-20T09:22:39.684Z,24.82
2019-05-20T09:25:13.292Z,27.87
2019-05-20T09:27:46.650Z,26.37
2019-05-20T09:30:20.036Z,30.52
2019-05-20T09:32:53.550Z,27.05
2019-05-20T09:35:27.109Z,22.90
2019-05-20T09:38:00.445Z,26.40
2019-05-20T09:40:43.537Z,31.82
2019-05-20T09:43:16.784Z,27.00
2019-05-20T09:46:05.752Z,31.57
2019-05-20T09:48:25.431Z,30.90
2019-05-20T09:50:58.963Z,32.53
2019-05-20T09:53:32.501Z,27.60
2019-05-20T09:56:05.821Z,31.20
2019-05-20T09:58:39.049Z,31.62
2019-05-20T10:01:16.489Z,27.42
2019-05-20T10:03:49.713Z,34.27
2019-05-20T10:06:22.919Z,35.23
2019-05-20T10:08:56.258Z,28.12
2019-05-20T10:11:30.080Z,30.30
2019-05-20T10:14:04.525Z,35.28
2019-05-20T10:16:37.771Z,28.23
2019-05-20T10:19:11.082Z,33.90
2019-05-20T10:21:44.406Z,31.80
2019-05-20T10:24:17.999Z,31.10
2019-05-20T10:26:51.317Z,40.67
2019-05-20T10:29:24.589Z,33.08
2019-05-20T10:31:57.786Z,32.23
2019-05-20T10:34:31.083Z,34.13
2019-05-20T10:37:04.338Z,31.62
2019-05-20T10:39:40.901Z,29.07
2019-05-20T10:42:17.044Z,30.15
2019-05-20T10:44:50.810Z,32.65
2019-05-20T10:47:24.130Z,31.95
2019-05-20T10:49:57.475Z,34.60
2019-05-20T10:52:30.941Z,32.38
2019-05-20T10:55:04.310Z,28.75
2019-05-20T10:57:37.560Z,30.57
2019-05-20T11:00:11.661Z,28.75
2019-05-20T11:02:46.356Z,35.75
2019-05-20T11:05:20.570Z,30.00
2019-05-20T11:07:53.837Z,38.92
2019-05-20T11:10:27.080Z,33.53
2019-05-20T11:13:02.348Z,30.88
2019-05-20T11:15:35.687Z,28.92
2019-05-20T11:18:09.795Z,31.05
2019-05-20T11:20:43.180Z,29.95
2019-05-20T11:23:16.481Z,34.13
2019-05-20T11:25:49.787Z,27.35
2019-05-20T11:28:23.062Z,28.62
2019-05-20T11:30:57.944Z,24.98
2019-05-20T11:33:31.146Z,29.63
2019-05-20T11:36:07.173Z,27.90
2019-05-20T11:38:40.721Z,26.37
2019-05-20T11:41:14.545Z,29.77
2019-05-20T11:43:48.093Z,27.45
2019-05-20T11:46:21.459Z,27.42
2019-05-20T11:48:55.060Z,25.80
2019-05-20T11:51:28.368Z,24.32
2019-05-20T11:54:02.197Z,26.95
2019-05-20T11:56:35.434Z,24.40
2019-05-20T11:59:08.751Z,25.45
2019-05-20T12:01:42.219Z,25.88
2019-05-20T12:04:15.489Z,25.02
2019-05-20T12:06:48.710Z,31.07
2019-05-20T12:09:22.040Z,23.75
2019-05-20T12:11:55.565Z,24.05
2019-05-20T12:14:29.012Z,23.42
2019-05-20T12:17:02.385Z,20.50
2019-05-20T12:19:35.630Z,22.42
2019-05-20T12:22:08.983Z,25.00
2019-05-20T12:24:44.323Z,24.23
2019-05-20T12:27:17.634Z,23.52
2019-05-20T12:29:50.972Z,23.12
2019-05-20T12:32:24.141Z,24.07
2019-05-20T12:34:57.357Z,24.95
2019-05-20T12:37:31.661Z,23.60
2019-05-20T12:40:07.458Z,24.92
2019-05-20T12:42:40.023Z,25.65
2019-05-20T12:45:13.872Z,25.62
2019-05-20T12:47:47.745Z,24.60
2019-05-20T12:50:21.216Z,22.65
2019-05-20T12:52:54.628Z,23.47
2019-05-20T12:55:27.874Z,24.92
2019-05-20T12:58:01.111Z,22.37
2019-05-20T13:00:34.943Z,23.95
2019-05-20T13:03:08.192Z,23.40
2019-05-20T13:05:41.513Z,24.15
2019-05-20T13:08:14.754Z,21.17
2019-05-20T13:10:47.985Z,19.40
2019-05-20T13:13:21.145Z,19.80
2019-05-20T13:15:54.334Z,23.55
2019-05-20T13:18:27.565Z,16.35
2019-05-20T13:21:00.818Z,20.57
2019-05-20T13:23:35.045Z,20.00
2019-05-20T13:26:08.289Z,19.80
2019-05-20T13:28:41.601Z,22.58
2019-05-20T13:31:15.025Z,20.23
2019-05-20T13:33:48.296Z,22.87
2019-05-20T13:36:21.641Z,22.15
2019-05-20T13:38:55.326Z,24.07
2019-05-20T13:41:29.257Z,18.25
2019-05-20T13:44:02.585Z,17.20
2019-05-20T13:46:35.959Z,21.48
2019-05-20T13:49:09.229Z,21.85
2019-05-20T13:51:43.559Z,18.40
2019-05-20T13:54:16.815Z,24.87
2019-05-20T13:56:50.185Z,19.05
2019-05-20T13:59:23.502Z,20.72
2019-05-20T14:01:56.773Z,22.55
2019-05-20T14:04:30.095Z,23.02
2019-05-20T14:07:03.443Z,23.30
2019-05-20T14:09:37.775Z,20.95
2019-05-20T14:12:11.622Z,17.40
2019-05-20T14:14:44.946Z,17.77
2019-05-20T14:17:18.311Z,16.50
2019-05-20T14:19:51.551Z,15.50
2019-05-20T14:22:43.305Z,14.25
2019-05-20T14:25:17.855Z,17.35
2019-05-20T14:27:51.627Z,14.75
2019-05-20T14:30:24.974Z,12.70
2019-05-20T14:32:58.254Z,16.15
2019-05-20T14:35:31.575Z,15.58
2019-05-20T14:38:05.039Z,18.17
2019-05-20T14:40:38.351Z,19.85
2019-05-20T14:43:13.389Z,16.12
2019-05-20T14:45:46.757Z,12.75
2019-05-20T14:48:20.130Z,14.98
2019-05-20T14:50:53.360Z,13.32
2019-05-20T14:53:26.591Z,15.63
2019-05-20T14:55:59.872Z,12.73
2019-05-20T14:58:33.199Z,10.38
2019-05-20T15:01:06.437Z,11.40
2019-05-20T15:03:39.787Z,10.15
2019-05-20T15:06:13.183Z,11.08
2019-05-20T15:08:46.467Z,9.18
2019-05-20T15:11:35.659Z,8.43
2019-05-20T15:14:00.133Z,8.90
2019-05-20T15:16:32.202Z,8.95
2019-05-20T15:19:05.510Z,7.00
2019-05-20T15:21:39.934Z,7.33
2019-05-20T15:24:13.145Z,8.68
2019-05-20T15:26:46.399Z,7.42
2019-05-20T15:29:28.081Z,8.00
2019-05-20T15:31:54.452Z,9.30
2019-05-20T15:34:27.654Z,7.25
2019-05-20T15:37:01.188Z,7.72
2019-05-20T15:39:35.534Z,10.45
2019-05-20T15:42:10.797Z,9.38
2019-05-20T15:44:44.078Z,8.10
2019-05-20T15:47:18.957Z,9.13
2019-05-20T15:49:52.587Z,8.13
2019-05-20T15:52:27.121Z,6.47
2019-05-20T15:55:00.331Z,6.92
2019-05-20T15:57:33.625Z,10.23
2019-05-20T16:00:07.884Z,5.28
2019-05-20T16:02:41.169Z,5.95
2019-05-20T16:05:14.676Z,5.87
2019-05-20T16:07:48.003Z,4.70
2019-05-20T16:10:21.235Z,3.25
2019-05-20T16:12:54.460Z,7.75
2019-05-20T16:15:27.709Z,5.10
2019-05-20T16:18:01.210Z,5.92
2019-05-20T16:20:34.116Z,4.67
2019-05-20T16:23:06.942Z,5.60
2019-05-20T16:25:41.358Z,2.77
2019-05-20T16:28:14.548Z,3.17
2019-05-20T16:30:47.746Z,6.15
2019-05-20T16:33:20.945Z,5.42
2019-05-20T16:35:54.181Z,5.70
2019-05-20T16:38:27.366Z,2.10
2019-05-20T16:41:00.613Z,3.92
2019-05-20T16:43:33.902Z,5.33
2019-05-20T16:46:07.213Z,8.45
2019-05-20T16:48:40.353Z,3.62
2019-05-20T16:51:13.571Z,6.33
2019-05-20T16:53:46.767Z,3.95
2019-05-20T16:56:20.940Z,7.47
2019-05-20T16:58:54.133Z,10.10
2019-05-20T17:01:27.633Z,7.05
2019-05-20T17:04:00.821Z,10.08
2019-05-20T17:06:34.041Z,7.75
2019-05-20T17:09:07.831Z,11.08
2019-05-20T17:11:41.071Z,5.80
2019-05-20T17:14:14.260Z,5.58
2019-05-20T17:16:47.409Z,6.97
2019-05-20T17:19:20.604Z,5.25
2019-05-20T17:21:53.813Z,3.58
2019-05-20T17:24:27.067Z,7.75
2019-05-20T17:27:00.211Z,3.65
2019-05-20T17:29:33.514Z,3.77
2019-05-20T17:32:06.598Z,3.12
2019-05-20T17:34:39.855Z,5.67
2019-05-20T17:37:12.970Z,5.58
2019-05-20T17:39:46.142Z,5.60
2019-05-20T17:42:19.321Z,5.28
2019-05-20T17:44:52.774Z,8.28
2019-05-20T17:47:25.973Z,3.98
2019-05-20T17:49:59.251Z,5.50
2019-05-20T17:52:32.368Z,4.78
2019-05-20T17:55:05.693Z,8.05
2019-05-20T17:57:38.909Z,8.78
2019-05-20T18:00:17.200Z,8.55
2019-05-20T18:02:51.116Z,8.38
2019-05-20T18:05:24.272Z,7.10
2019-05-20T18:07:57.538Z,6.67
2019-05-20T18:10:30.663Z,6.42
2019-05-20T18:13:03.766Z,7.92
2019-05-20T18:15:37.038Z,9.10
2019-05-20T18:18:10.089Z,15.45
2019-05-20T18:20:43.302Z,12.65
2019-05-20T18:23:16.516Z,13.95
2019-05-20T18:25:49.637Z,15.43
2019-05-20T18:28:22.806Z,9.75
2019-05-20T18:30:57.002Z,16.00
2019-05-20T18:33:30.418Z,14.58
2019-05-20T18:36:03.559Z,14.13
2019-05-20T18:38:36.742Z,9.03
2019-05-20T18:41:09.950Z,6.17
2019-05-20T18:43:43.169Z,8.43
2019-05-20T18:46:16.390Z,7.95
2019-05-20T18:48:49.561Z,9.53
2019-05-20T18:51:22.783Z,8.13
2019-05-20T18:53:55.965Z,6.28
2019-05-20T18:56:29.053Z,8.40
2019-05-20T18:59:03.361Z,10.45
2019-05-20T19:01:50.665Z,6.30
2019-05-20T19:04:11.294Z,6.35
2019-05-20T19:06:44.456Z,6.42
2019-05-20T19:09:17.641Z,8.63
2019-05-20T19:11:50.854Z,8.45
2019-05-20T19:14:24.032Z,12.98
2019-05-20T19:16:57.078Z,18.12
2019-05-20T19:19:30.368Z,15.58
2019-05-20T19:22:03.489Z,15.68
2019-05-20T19:24:36.696Z,14.45
2019-05-20T19:27:10.069Z,14.20
2019-05-20T19:29:43.366Z,27.37
2019-05-20T19:32:17.264Z,53.50
2019-05-20T19:34:50.387Z,50.65
2019-05-20T19:37:24.935Z,42.40
2019-05-20T19:39:58.154Z,29.77
2019-05-20T19:42:31.384Z,51.55
2019-05-20T19:45:04.594Z,39.90
2019-05-20T19:47:38.617Z,24.55
2019-05-20T19:50:12.669Z,22.48
2019-05-20T19:52:45.871Z,17.50
2019-05-20T19:55:19.402Z,18.10
2019-05-20T19:57:52.738Z,21.77
2019-05-20T20:00:26.037Z,23.02
2019-05-20T20:02:59.272Z,30.48
2019-05-20T20:05:32.688Z,110.20
2019-05-20T20:08:06.016Z,83.07
2019-05-20T20:10:39.180Z,46.80
2019-05-20T20:13:12.424Z,35.38
2019-05-20T20:15:46.938Z,28.62
2019-05-20T20:18:20.524Z,18.77
2019-05-20T20:20:53.777Z,19.85
2019-05-20T20:23:27.009Z,16.23
2019-05-20T20:26:00.349Z,14.87
2019-05-20T20:28:34.174Z,17.60
2019-05-20T20:31:11.044Z,12.65
2019-05-20T20:33:44.868Z,14.40
2019-05-20T20:36:21.316Z,13.28
2019-05-20T20:38:54.356Z,13.88
2019-05-20T20:41:27.680Z,14.75
2019-05-20T20:44:00.909Z,14.28
2019-05-20T20:46:34.045Z,16.77
2019-05-20T20:49:07.202Z,18.85
2019-05-20T20:51:40.511Z,16.97
2019-05-20T20:54:13.822Z,14.85
2019-05-20T20:56:47.033Z,16.90
2019-05-20T20:59:20.254Z,15.23
2019-05-20T21:01:58.798Z,14.70
2019-05-20T21:04:29.241Z,14.68
2019-05-20T21:07:02.452Z,16.12
2019-05-20T21:09:35.897Z,14.85
2019-05-20T21:12:09.087Z,16.20
2019-05-20T21:14:42.252Z,15.78
2019-05-20T21:17:15.490Z,13.32
2019-05-20T21:19:48.702Z,12.95
2019-05-20T21:22:21.929Z,13.85
2019-05-20T21:24:56.112Z,15.10
2019-05-20T21:27:29.323Z,14.03
2019-05-20T21:30:02.453Z,23.12
2019-05-20T21:32:35.596Z,17.62
2019-05-20T21:35:09.045Z,23.05
2019-05-20T21:37:42.274Z,22.62
2019-05-20T21:40:15.390Z,21.48
2019-05-20T21:42:48.544Z,25.75
2019-05-20T21:45:22.074Z,28.73
2019-05-20T21:47:55.295Z,30.95
2019-05-20T21:50:28.505Z,25.72
2019-05-20T21:53:01.755Z,23.20
2019-05-20T21:55:34.968Z,23.12
2019-05-20T21:58:08.200Z,27.98
2019-05-20T22:00:46.432Z,35.20
2019-05-20T22:03:24.494Z,38.50
2019-05-20T22:05:54.523Z,47.10
2019-05-20T22:08:28.158Z,47.20
2019-05-20T22:11:01.317Z,40.78
2019-05-20T22:13:34.714Z,38.98
2019-05-20T22:16:07.965Z,36.48
2019-05-20T22:18:41.401Z,30.75
2019-05-20T22:21:16.259Z,32.03
2019-05-20T22:23:56.886Z,35.45
2019-05-20T22:26:30.141Z,36.85
2019-05-20T22:29:03.367Z,34.13
2019-05-20T22:31:36.489Z,33.95
2019-05-20T22:34:09.816Z,28.95
2019-05-20T22:36:43.036Z,32.38
2019-05-20T22:39:16.336Z,36.33
2019-05-20T22:41:49.656Z,27.07
2019-05-20T22:44:22.842Z,28.15
2019-05-20T22:46:56.054Z,26.00
2019-05-20T22:49:29.248Z,24.82
2019-05-20T22:52:02.389Z,26.70
2019-05-20T22:54:36.563Z,18.75
2019-05-20T22:57:09.691Z,16.23
2019-05-20T22:59:44.004Z,13.18
2019-05-20T23:02:17.208Z,13.85
2019-05-20T23:04:50.300Z,13.60
2019-05-20T23:07:23.444Z,13.88
2019-05-20T23:09:56.756Z,13.78
2019-05-20T23:12:29.863Z,12.23
2019-05-20T23:15:03.238Z,12.75
2019-05-20T23:17:36.572Z,12.95
2019-05-20T23:20:10.031Z,14.15
2019-05-20T23:22:43.576Z,12.28
2019-05-20T23:25:16.884Z,13.93
2019-05-20T23:27:50.026Z,13.78
2019-05-20T23:30:23.203Z,14.43
2019-05-20T23:32:56.493Z,17.15
2019-05-20T23:35:29.647Z,15.28
2019-05-20T23:38:02.780Z,11.70
2019-05-20T23:40:37.011Z,15.10
2019-05-20T23:43:10.170Z,16.40
2019-05-20T23:45:43.345Z,12.85
2019-05-20T23:48:16.485Z,17.37
2019-05-20T23:50:50.125Z,20.77
2019-05-20T23:53:23.445Z,13.38
2019-05-20T23:55:56.640Z,14.40
2019-05-20T23:58:29.936Z,14.00
