createdAt,value
2018-07-15T00:01:12.667Z,6.77
2018-07-15T00:03:42.204Z,7.60
2018-07-15T00:06:11.722Z,7.00
2018-07-15T00:08:41.289Z,5.93
2018-07-15T00:11:10.911Z,7.90
2018-07-15T00:13:40.501Z,11.60
2018-07-15T00:16:10.248Z,6.90
2018-07-15T00:18:40.117Z,7.67
2018-07-15T00:21:10.185Z,9.47
2018-07-15T00:23:39.958Z,8.43
2018-07-15T00:26:09.768Z,7.23
2018-07-15T00:28:40.231Z,9.83
2018-07-15T00:31:09.870Z,9.97
2018-07-15T00:33:39.541Z,9.43
2018-07-15T00:36:08.952Z,12.83
2018-07-15T00:38:38.868Z,16.93
2018-07-15T00:41:08.987Z,12.07
2018-07-15T00:43:38.838Z,16.00
2018-07-15T00:46:08.554Z,9.57
2018-07-15T00:48:38.134Z,7.33
2018-07-15T00:51:08.024Z,14.10
2018-07-15T00:53:37.739Z,8.30
2018-07-15T00:56:08.065Z,9.20
2018-07-15T00:58:38.063Z,9.60
2018-07-15T01:01:07.780Z,9.03
2018-07-15T01:03:38.003Z,8.50
2018-07-15T01:06:07.909Z,8.10
2018-07-15T01:08:37.658Z,8.40
2018-07-15T01:11:07.206Z,11.23
2018-07-15T01:13:37.761Z,8.97
2018-07-15T01:16:07.317Z,11.13
2018-07-15T01:18:36.973Z,7.83
2018-07-15T01:21:08.020Z,8.50
2018-07-15T01:23:38.341Z,10.83
2018-07-15T01:26:08.176Z,11.00
2018-07-15T01:28:37.973Z,9.63
2018-07-15T01:31:07.692Z,8.23
2018-07-15T01:33:37.496Z,11.50
2018-07-15T01:36:07.221Z,9.50
2018-07-15T01:38:36.912Z,11.80
2018-07-15T01:41:07.784Z,13.27
2018-07-15T01:43:37.495Z,15.33
2018-07-15T01:46:07.373Z,11.20
2018-07-15T01:48:37.790Z,11.47
2018-07-15T01:51:07.438Z,11.73
2018-07-15T01:53:37.314Z,9.90
2018-07-15T01:56:07.167Z,16.00
2018-07-15T01:58:36.974Z,11.80
2018-07-15T02:01:06.580Z,14.27
2018-07-15T02:03:36.372Z,19.73
2018-07-15T02:06:06.076Z,13.03
2018-07-15T02:08:35.789Z,14.67
2018-07-15T02:11:06.236Z,17.60
2018-07-15T02:13:35.944Z,20.47
2018-07-15T02:16:05.642Z,14.80
2018-07-15T02:18:35.762Z,18.57
2018-07-15T02:21:05.689Z,11.00
2018-07-15T02:23:35.812Z,14.83
2018-07-15T02:26:07.109Z,12.90
2018-07-15T02:28:37.274Z,14.23
2018-07-15T02:31:07.078Z,21.60
2018-07-15T02:33:37.020Z,16.30
2018-07-15T02:36:07.242Z,19.67
2018-07-15T02:38:36.998Z,14.03
2018-07-15T02:41:06.750Z,13.33
2018-07-15T02:43:36.772Z,16.17
2018-07-15T02:46:06.810Z,24.20
2018-07-15T02:48:36.636Z,16.87
2018-07-15T02:51:06.491Z,15.73
2018-07-15T02:53:36.631Z,21.33
2018-07-15T02:56:06.833Z,20.23
2018-07-15T02:58:36.482Z,23.70
2018-07-15T03:01:06.249Z,25.10
2018-07-15T03:03:36.123Z,21.83
2018-07-15T03:06:06.043Z,27.43
2018-07-15T03:08:36.033Z,24.33
2018-07-15T03:11:06.950Z,26.67
2018-07-15T03:13:36.961Z,22.97
2018-07-15T03:16:06.596Z,31.97
2018-07-15T03:18:39.397Z,26.10
2018-07-15T03:21:09.072Z,25.40
2018-07-15T03:23:38.878Z,24.50
2018-07-15T03:26:08.511Z,22.80
2018-07-15T03:28:38.137Z,24.87
2018-07-15T03:31:08.151Z,22.37
2018-07-15T03:33:39.758Z,25.20
2018-07-15T03:36:09.498Z,21.23
2018-07-15T03:38:39.105Z,29.50
2018-07-15T03:41:09.946Z,25.47
2018-07-15T03:43:39.527Z,28.23
2018-07-15T03:46:09.337Z,28.23
2018-07-15T03:48:39.069Z,24.67
2018-07-15T03:51:08.908Z,25.70
2018-07-15T03:53:38.565Z,27.90
2018-07-15T03:56:08.167Z,22.73
2018-07-15T03:58:38.287Z,24.20
2018-07-15T04:01:08.220Z,29.90
2018-07-15T04:03:38.545Z,23.40
2018-07-15T04:06:08.385Z,24.63
2018-07-15T04:08:38.298Z,20.90
2018-07-15T04:11:08.808Z,25.77
2018-07-15T04:13:38.400Z,24.40
2018-07-15T04:16:08.370Z,24.90
2018-07-15T04:18:38.311Z,25.70
2018-07-15T04:21:07.951Z,24.77
2018-07-15T04:23:37.506Z,18.57
2018-07-15T04:26:07.141Z,25.60
2018-07-15T04:28:36.745Z,17.70
2018-07-15T04:31:06.417Z,21.27
2018-07-15T04:33:36.304Z,29.67
2018-07-15T04:36:06.293Z,24.37
2018-07-15T04:38:35.932Z,23.20
2018-07-15T04:41:06.629Z,22.43
2018-07-15T04:43:36.500Z,17.93
2018-07-15T04:46:08.334Z,20.00
2018-07-15T04:48:38.019Z,19.10
2018-07-15T04:51:07.950Z,15.20
2018-07-15T04:53:38.193Z,20.37
2018-07-15T04:56:08.280Z,15.83
2018-07-15T04:58:38.312Z,17.63
2018-07-15T05:01:08.141Z,16.40
2018-07-15T05:03:39.155Z,15.80
2018-07-15T05:06:08.960Z,15.70
2018-07-15T05:08:38.944Z,22.00
2018-07-15T05:11:08.624Z,13.50
2018-07-15T05:13:38.920Z,14.70
2018-07-15T05:16:09.454Z,11.57
2018-07-15T05:18:39.323Z,13.00
2018-07-15T05:21:09.294Z,11.23
2018-07-15T05:23:39.495Z,12.90
2018-07-15T05:26:09.842Z,7.83
2018-07-15T05:28:39.992Z,9.23
2018-07-15T05:31:11.007Z,10.73
2018-07-15T05:33:40.950Z,14.93
2018-07-15T05:36:10.747Z,10.63
2018-07-15T05:38:41.637Z,12.13
2018-07-15T05:41:11.614Z,6.27
2018-07-15T05:43:41.334Z,8.10
2018-07-15T05:46:11.130Z,8.00
2018-07-15T05:48:41.026Z,7.33
2018-07-15T05:51:11.028Z,9.60
2018-07-15T05:53:41.151Z,9.87
2018-07-15T05:56:10.778Z,7.53
2018-07-15T05:58:40.470Z,7.17
2018-07-15T06:01:10.409Z,5.67
2018-07-15T06:03:40.022Z,8.53
2018-07-15T06:06:09.612Z,13.93
2018-07-15T06:08:39.616Z,6.00
2018-07-15T06:11:09.175Z,6.80
2018-07-15T06:13:38.737Z,9.00
2018-07-15T06:16:08.517Z,4.00
2018-07-15T06:18:38.484Z,4.90
2018-07-15T06:21:08.085Z,4.43
2018-07-15T06:23:37.996Z,7.67
2018-07-15T06:26:07.849Z,4.40
2018-07-15T06:28:37.514Z,3.23
2018-07-15T06:31:07.761Z,3.23
2018-07-15T06:33:37.750Z,3.00
2018-07-15T06:36:07.521Z,2.80
2018-07-15T06:38:37.994Z,4.23
2018-07-15T06:41:07.798Z,1.77
2018-07-15T06:43:38.055Z,2.30
2018-07-15T06:46:08.247Z,2.00
2018-07-15T06:48:39.184Z,2.00
2018-07-15T06:51:09.450Z,2.07
2018-07-15T06:53:39.623Z,1.93
2018-07-15T06:56:09.542Z,3.57
2018-07-15T06:58:39.878Z,5.40
2018-07-15T07:01:09.565Z,2.90
2018-07-15T07:03:39.394Z,2.50
2018-07-15T07:06:09.315Z,2.03
2018-07-15T07:08:39.660Z,1.60
2018-07-15T07:11:10.554Z,2.30
2018-07-15T07:13:46.413Z,4.63
2018-07-15T07:16:16.231Z,1.40
2018-07-15T07:18:45.835Z,1.50
2018-07-15T07:21:15.296Z,1.70
2018-07-15T07:23:45.110Z,1.70
2018-07-15T07:26:14.735Z,1.60
2018-07-15T07:28:46.248Z,1.83
2018-07-15T07:31:15.429Z,2.33
2018-07-15T07:33:44.758Z,2.47
2018-07-15T07:36:14.616Z,2.53
2018-07-15T07:38:43.858Z,10.57
2018-07-15T07:41:13.559Z,3.23
2018-07-15T07:43:43.283Z,2.13
2018-07-15T07:46:12.785Z,3.90
2018-07-15T07:48:42.297Z,1.87
2018-07-15T07:51:11.871Z,1.90
2018-07-15T07:53:41.447Z,2.37
2018-07-15T07:56:10.753Z,4.83
2018-07-15T07:58:41.921Z,3.03
2018-07-15T08:01:11.258Z,3.57
2018-07-15T08:03:40.727Z,3.00
2018-07-15T08:06:10.315Z,5.00
2018-07-15T08:08:39.753Z,7.17
2018-07-15T08:11:09.542Z,3.20
2018-07-15T08:13:40.321Z,3.90
2018-07-15T08:16:10.105Z,3.23
2018-07-15T08:18:39.708Z,4.90
2018-07-15T08:21:09.684Z,6.27
2018-07-15T08:23:39.361Z,3.60
2018-07-15T08:26:09.069Z,5.03
2018-07-15T08:28:38.627Z,4.10
2018-07-15T08:31:14.301Z,4.13
2018-07-15T08:33:44.546Z,4.63
2018-07-15T08:36:15.981Z,7.93
2018-07-15T08:38:45.362Z,13.13
2018-07-15T08:41:15.009Z,5.10
2018-07-15T08:43:44.297Z,5.43
2018-07-15T08:46:15.738Z,3.90
2018-07-15T08:48:45.023Z,5.03
2018-07-15T08:51:14.409Z,5.23
2018-07-15T08:53:43.667Z,6.27
2018-07-15T08:56:13.378Z,13.23
2018-07-15T08:58:42.944Z,6.63
2018-07-15T09:01:13.105Z,8.63
2018-07-15T09:03:42.643Z,7.17
2018-07-15T09:06:12.352Z,7.43
2018-07-15T09:08:42.440Z,8.93
2018-07-15T09:11:12.134Z,7.40
2018-07-15T09:13:42.104Z,6.80
2018-07-15T09:16:11.880Z,6.30
2018-07-15T09:18:42.020Z,7.33
2018-07-15T09:21:11.973Z,12.67
2018-07-15T09:23:43.156Z,9.20
2018-07-15T09:26:13.133Z,8.30
2018-07-15T09:28:42.726Z,7.90
2018-07-15T09:31:12.155Z,9.20
2018-07-15T09:33:42.146Z,8.03
2018-07-15T09:36:13.247Z,5.70
2018-07-15T09:38:43.446Z,8.53
2018-07-15T09:41:12.875Z,8.63
2018-07-15T09:43:42.997Z,9.57
2018-07-15T09:46:12.218Z,16.47
2018-07-15T09:48:41.471Z,8.50
2018-07-15T09:51:11.872Z,6.50
2018-07-15T09:53:41.529Z,8.53
2018-07-15T09:56:11.014Z,8.17
2018-07-15T09:58:41.642Z,8.53
2018-07-15T10:01:11.198Z,9.20
2018-07-15T10:03:41.242Z,6.83
2018-07-15T10:06:11.104Z,9.83
2018-07-15T10:08:40.777Z,9.43
2018-07-15T10:11:10.779Z,6.50
2018-07-15T10:13:42.408Z,7.23
2018-07-15T10:16:12.098Z,7.80
2018-07-15T10:18:41.573Z,10.07
2018-07-15T10:21:18.281Z,6.00
2018-07-15T10:23:47.567Z,4.37
2018-07-15T10:26:17.056Z,5.50
2018-07-15T10:28:46.510Z,5.90
2018-07-15T10:31:15.966Z,6.10
2018-07-15T10:33:46.666Z,6.07
2018-07-15T10:36:16.527Z,9.80
2018-07-15T10:38:45.874Z,5.57
2018-07-15T10:41:15.264Z,5.53
2018-07-15T10:43:45.463Z,7.00
2018-07-15T10:46:15.162Z,11.00
2018-07-15T10:48:44.509Z,7.80
2018-07-15T10:51:14.565Z,7.07
2018-07-15T10:53:45.181Z,6.07
2018-07-15T10:56:14.613Z,8.07
2018-07-15T10:58:45.034Z,5.67
2018-07-15T11:01:14.761Z,4.40
2018-07-15T11:03:44.148Z,4.87
2018-07-15T11:06:15.267Z,4.83
2018-07-15T11:08:44.588Z,5.03
2018-07-15T11:11:15.962Z,5.90
2018-07-15T11:13:45.774Z,5.27
2018-07-15T11:16:15.070Z,4.53
2018-07-15T11:18:44.445Z,4.97
2018-07-15T11:21:13.757Z,4.87
2018-07-15T11:23:43.486Z,6.53
2018-07-15T11:26:13.291Z,5.93
2018-07-15T11:28:42.816Z,6.10
2018-07-15T11:31:12.282Z,8.10
2018-07-15T11:33:41.972Z,4.40
2018-07-15T11:36:11.417Z,5.00
2018-07-15T11:38:41.001Z,11.23
2018-07-15T11:41:11.614Z,4.87
2018-07-15T11:43:40.881Z,7.43
2018-07-15T11:46:10.515Z,5.63
2018-07-15T11:48:39.898Z,4.57
2018-07-15T11:51:09.828Z,5.33
2018-07-15T11:53:39.458Z,5.07
2018-07-15T11:56:09.257Z,7.77
2018-07-15T11:58:38.933Z,6.43
2018-07-15T12:01:08.696Z,17.30
2018-07-15T12:03:38.797Z,9.00
2018-07-15T12:06:08.529Z,6.30
2018-07-15T12:08:38.390Z,6.90
2018-07-15T12:11:09.133Z,3.83
2018-07-15T12:13:39.123Z,5.97
2018-07-15T12:16:08.681Z,9.93
2018-07-15T12:18:39.414Z,9.77
2018-07-15T12:21:09.068Z,6.60
2018-07-15T12:23:38.698Z,5.03
2018-07-15T12:26:09.630Z,6.27
2018-07-15T12:28:39.529Z,4.57
2018-07-15T12:31:09.122Z,5.53
2018-07-15T12:33:39.838Z,4.80
2018-07-15T12:36:09.918Z,4.80
2018-07-15T12:38:39.518Z,3.83
2018-07-15T12:41:09.709Z,3.80
2018-07-15T12:43:40.007Z,4.17
2018-07-15T12:46:09.790Z,4.70
2018-07-15T12:48:40.910Z,5.07
2018-07-15T12:51:11.044Z,4.63
2018-07-15T12:53:42.380Z,6.67
2018-07-15T12:56:13.255Z,8.50
2018-07-15T12:58:44.166Z,4.60
2018-07-15T13:01:13.699Z,6.17
2018-07-15T13:03:43.087Z,4.60
2018-07-15T13:06:13.827Z,6.13
2018-07-15T13:08:44.521Z,5.13
2018-07-15T13:11:14.210Z,4.80
2018-07-15T13:13:43.965Z,5.37
2018-07-15T13:16:13.391Z,4.13
2018-07-15T13:18:43.116Z,4.50
2018-07-15T13:21:12.713Z,3.77
2018-07-15T13:23:42.605Z,4.83
2018-07-15T13:26:14.070Z,8.00
2018-07-15T13:28:43.769Z,9.33
2018-07-15T13:31:13.371Z,4.47
2018-07-15T13:33:43.415Z,4.30
2018-07-15T13:36:13.237Z,7.07
2018-07-15T13:38:42.680Z,7.40
2018-07-15T13:41:12.065Z,5.00
2018-07-15T13:43:42.046Z,5.83
2018-07-15T13:46:11.726Z,5.10
2018-07-15T13:48:43.026Z,8.30
2018-07-15T13:51:12.404Z,9.80
2018-07-15T13:53:41.811Z,4.50
2018-07-15T13:56:12.898Z,13.03
2018-07-15T13:58:44.060Z,4.53
2018-07-15T14:01:13.705Z,6.80
2018-07-15T14:03:43.342Z,5.50
2018-07-15T14:06:16.101Z,5.67
2018-07-15T14:08:46.846Z,7.00
2018-07-15T14:11:18.032Z,5.43
2018-07-15T14:13:48.445Z,5.13
2018-07-15T14:16:19.528Z,7.10
2018-07-15T14:18:49.835Z,5.60
2018-07-15T14:21:20.353Z,4.80
2018-07-15T14:23:50.486Z,7.97
2018-07-15T14:26:20.535Z,4.37
2018-07-15T14:28:50.864Z,5.03
2018-07-15T14:31:24.687Z,3.90
2018-07-15T14:33:54.550Z,4.50
2018-07-15T14:36:25.620Z,3.60
2018-07-15T14:38:58.780Z,4.53
2018-07-15T14:41:29.542Z,5.67
2018-07-15T14:44:02.441Z,4.47
2018-07-15T14:46:33.255Z,5.83
2018-07-15T14:49:03.771Z,5.77
2018-07-15T14:51:34.195Z,4.43
2018-07-15T14:54:04.925Z,4.13
2018-07-15T14:56:37.285Z,5.93
2018-07-15T14:59:07.400Z,4.03
2018-07-15T15:01:39.442Z,4.50
2018-07-15T15:04:10.986Z,4.63
2018-07-15T15:06:40.798Z,6.60
2018-07-15T15:09:10.230Z,4.87
2018-07-15T15:11:40.009Z,12.53
2018-07-15T15:14:10.182Z,8.97
2018-07-15T15:16:40.254Z,4.33
2018-07-15T15:19:10.563Z,8.53
2018-07-15T15:21:40.363Z,5.00
2018-07-15T15:24:10.188Z,4.47
2018-07-15T15:26:41.280Z,7.60
2018-07-15T15:29:11.237Z,4.23
2018-07-15T15:31:40.685Z,4.90
2018-07-15T15:34:11.246Z,4.23
2018-07-15T15:36:41.195Z,4.33
2018-07-15T15:39:10.976Z,5.67
2018-07-15T15:41:40.492Z,5.60
2018-07-15T15:44:10.318Z,4.43
2018-07-15T15:46:39.893Z,4.10
2018-07-15T15:49:09.634Z,4.90
2018-07-15T15:51:39.875Z,4.50
2018-07-15T15:54:10.794Z,4.83
2018-07-15T15:56:40.457Z,5.00
2018-07-15T15:59:12.162Z,5.00
2018-07-15T16:01:41.521Z,3.90
2018-07-15T16:04:11.322Z,4.07
2018-07-15T16:06:42.037Z,3.80
2018-07-15T16:09:11.545Z,5.33
2018-07-15T16:11:40.977Z,4.37
2018-07-15T16:14:10.618Z,4.50
2018-07-15T16:16:40.664Z,6.47
2018-07-15T16:19:10.368Z,4.70
2018-07-15T16:21:41.120Z,4.40
2018-07-15T16:24:11.082Z,7.27
2018-07-15T16:26:40.743Z,4.63
2018-07-15T16:29:11.022Z,4.47
2018-07-15T16:31:40.878Z,4.97
2018-07-15T16:34:10.967Z,4.77
2018-07-15T16:36:40.567Z,4.70
2018-07-15T16:39:11.984Z,3.80
2018-07-15T16:41:43.090Z,5.10
2018-07-15T16:44:12.682Z,5.37
2018-07-15T16:46:42.387Z,6.13
2018-07-15T16:49:12.503Z,4.70
2018-07-15T16:51:41.991Z,7.70
2018-07-15T16:54:11.562Z,5.20
2018-07-15T16:56:41.899Z,3.93
2018-07-15T16:59:12.187Z,3.60
2018-07-15T17:01:41.840Z,3.20
2018-07-15T17:04:12.336Z,5.67
2018-07-15T17:06:47.814Z,6.30
2018-07-15T17:09:17.784Z,9.27
2018-07-15T17:11:47.756Z,6.47
2018-07-15T17:14:17.222Z,3.47
2018-07-15T17:16:47.339Z,5.43
2018-07-15T17:19:16.758Z,3.00
2018-07-15T17:21:47.341Z,3.97
2018-07-15T17:24:16.956Z,2.93
2018-07-15T17:26:46.452Z,3.30
2018-07-15T17:29:15.998Z,4.00
2018-07-15T17:31:45.473Z,3.40
2018-07-15T17:34:15.996Z,2.90
2018-07-15T17:36:45.347Z,2.30
2018-07-15T17:39:16.194Z,3.57
2018-07-15T17:41:45.853Z,9.80
2018-07-15T17:44:16.843Z,4.83
2018-07-15T17:46:46.836Z,5.67
2018-07-15T17:49:22.024Z,3.80
2018-07-15T17:51:51.983Z,3.53
2018-07-15T17:54:21.500Z,4.60
2018-07-15T17:56:50.947Z,3.77
2018-07-15T17:59:20.989Z,3.77
2018-07-15T18:01:51.120Z,3.30
2018-07-15T18:04:24.415Z,2.77
2018-07-15T18:06:53.929Z,3.63
2018-07-15T18:09:23.865Z,6.13
2018-07-15T18:11:53.609Z,5.40
2018-07-15T18:14:23.297Z,3.77
2018-07-15T18:16:53.377Z,4.00
2018-07-15T18:19:25.448Z,2.97
2018-07-15T18:21:58.732Z,2.50
2018-07-15T18:24:28.797Z,2.97
2018-07-15T18:26:58.742Z,2.50
2018-07-15T18:29:28.760Z,3.03
2018-07-15T18:32:01.596Z,2.37
2018-07-15T18:34:31.971Z,5.90
2018-07-15T18:37:03.146Z,5.70
2018-07-15T18:39:35.705Z,17.33
2018-07-15T18:42:06.982Z,9.43
2018-07-15T18:44:37.219Z,5.67
2018-07-15T18:47:07.273Z,3.20
2018-07-15T18:49:37.564Z,3.63
2018-07-15T18:52:07.358Z,2.97
2018-07-15T18:54:37.538Z,3.13
2018-07-15T18:57:07.564Z,5.23
2018-07-15T18:59:38.812Z,3.40
2018-07-15T19:02:08.607Z,5.00
2018-07-15T19:04:38.466Z,4.30
2018-07-15T19:07:08.325Z,3.53
2018-07-15T19:09:38.822Z,3.00
2018-07-15T19:12:08.694Z,4.63
2018-07-15T19:14:38.612Z,5.67
2018-07-15T19:17:08.800Z,8.03
2018-07-15T19:19:38.485Z,4.67
2018-07-15T19:22:08.024Z,7.67
2018-07-15T19:24:38.413Z,3.63
2018-07-15T19:27:07.765Z,19.50
2018-07-15T19:29:39.117Z,10.27
2018-07-15T19:32:09.662Z,8.57
2018-07-15T19:34:40.969Z,6.20
2018-07-15T19:37:11.709Z,7.70
2018-07-15T19:39:42.005Z,4.03
2018-07-15T19:42:11.782Z,5.70
2018-07-15T19:44:41.131Z,6.07
2018-07-15T19:47:12.230Z,5.30
2018-07-15T19:49:41.514Z,14.73
2018-07-15T19:52:11.412Z,4.63
2018-07-15T19:54:40.734Z,3.37
2018-07-15T19:57:10.328Z,7.17
2018-07-15T19:59:40.556Z,9.20
2018-07-15T20:02:10.271Z,11.73
2018-07-15T20:04:39.754Z,4.73
2018-07-15T20:07:09.462Z,9.93
2018-07-15T20:09:39.216Z,5.53
2018-07-15T20:12:08.999Z,8.33
2018-07-15T20:14:38.499Z,3.90
2018-07-15T20:17:08.196Z,3.47
2018-07-15T20:19:39.161Z,3.93
2018-07-15T20:22:09.439Z,5.97
2018-07-15T20:24:39.807Z,10.43
2018-07-15T20:27:09.718Z,4.70
2018-07-15T20:29:39.459Z,6.53
2018-07-15T20:32:09.147Z,5.30
2018-07-15T20:34:39.109Z,5.40
2018-07-15T20:37:08.691Z,5.43
2018-07-15T20:39:38.466Z,9.20
2018-07-15T20:42:08.832Z,8.73
2018-07-15T20:44:38.727Z,10.07
2018-07-15T20:47:08.691Z,7.97
2018-07-15T20:49:38.360Z,7.73
2018-07-15T20:52:08.006Z,11.33
2018-07-15T20:54:37.735Z,7.33
2018-07-15T20:57:08.074Z,6.83
2018-07-15T20:59:37.985Z,5.97
2018-07-15T21:02:07.891Z,8.33
2018-07-15T21:04:39.050Z,7.10
2018-07-15T21:07:09.095Z,4.83
2018-07-15T21:09:38.610Z,4.43
2018-07-15T21:12:09.408Z,5.50
2018-07-15T21:14:38.857Z,4.40
2018-07-15T21:17:08.826Z,5.13
2018-07-15T21:19:39.774Z,4.00
2018-07-15T21:22:09.696Z,5.90
2018-07-15T21:24:39.599Z,5.60
2018-07-15T21:27:10.232Z,5.17
2018-07-15T21:29:40.073Z,10.37
2018-07-15T21:32:10.237Z,9.80
2018-07-15T21:34:40.701Z,11.00
2018-07-15T21:37:10.957Z,6.40
2018-07-15T21:39:40.851Z,6.67
2018-07-15T21:42:11.052Z,5.87
2018-07-15T21:44:40.932Z,4.17
2018-07-15T21:47:10.950Z,9.23
2018-07-15T21:49:40.686Z,4.87
2018-07-15T21:52:10.762Z,5.03
2018-07-15T21:54:40.461Z,5.43
2018-07-15T21:57:10.639Z,11.93
2018-07-15T21:59:42.751Z,3.80
2018-07-15T22:02:14.108Z,6.40
2018-07-15T22:04:43.765Z,6.33
2018-07-15T22:07:24.324Z,4.17
2018-07-15T22:10:10.923Z,5.63
2018-07-15T22:12:42.071Z,7.70
2018-07-15T22:15:11.862Z,8.47
2018-07-15T22:17:42.231Z,6.20
2018-07-15T22:20:12.082Z,9.37
2018-07-15T22:22:42.114Z,3.40
2018-07-15T22:25:11.394Z,4.30
2018-07-15T22:27:41.552Z,3.20
2018-07-15T22:30:11.222Z,4.37
2018-07-15T22:32:42.315Z,4.30
2018-07-15T22:35:11.869Z,6.90
2018-07-15T22:37:41.889Z,3.03
2018-07-15T22:40:11.495Z,6.10
2018-07-15T22:42:41.161Z,3.23
2018-07-15T22:45:10.878Z,3.50
2018-07-15T22:47:41.717Z,4.57
2018-07-15T22:50:11.918Z,4.93
2018-07-15T22:52:41.793Z,4.30
2018-07-15T22:55:13.613Z,8.93
2018-07-15T22:57:43.212Z,4.53
2018-07-15T23:00:12.863Z,12.70
2018-07-15T23:02:43.237Z,3.60
2018-07-15T23:05:33.737Z,8.67
2018-07-15T23:08:03.745Z,3.90
2018-07-15T23:10:33.307Z,3.73
2018-07-15T23:13:04.718Z,6.23
2018-07-15T23:15:34.733Z,7.50
2018-07-15T23:18:04.286Z,6.00
2018-07-15T23:20:35.320Z,6.27
2018-07-15T23:23:06.187Z,4.50
2018-07-15T23:25:37.062Z,4.90
2018-07-15T23:28:07.925Z,7.10
2018-07-15T23:30:38.778Z,5.40
2018-07-15T23:33:08.694Z,10.33
2018-07-15T23:35:38.296Z,4.07
2018-07-15T23:38:07.993Z,4.20
2018-07-15T23:40:38.065Z,7.30
2018-07-15T23:43:08.168Z,6.10
2018-07-15T23:45:38.235Z,6.07
2018-07-15T23:48:07.892Z,4.97
2018-07-15T23:50:37.588Z,4.23
2018-07-15T23:53:08.031Z,4.17
2018-07-15T23:55:37.747Z,5.20
2018-07-15T23:58:07.194Z,4.40
