createdAt,value
2019-05-13T00:00:03.608Z,78.20
2019-05-13T00:02:34.517Z,78.20
2019-05-13T00:05:05.235Z,78.40
2019-05-13T00:07:34.242Z,78.40
2019-05-13T00:10:04.049Z,78.40
2019-05-13T00:12:32.597Z,78.80
2019-05-13T00:15:00.334Z,78.50
2019-05-13T00:17:28.073Z,79.20
2019-05-13T00:19:55.752Z,80.00
2019-05-13T00:22:23.574Z,80.90
2019-05-13T00:24:51.272Z,81.20
2019-05-13T00:27:19.037Z,81.10
2019-05-13T00:29:46.601Z,81.10
2019-05-13T00:32:14.342Z,80.80
2019-05-13T00:34:44.352Z,81.40
2019-05-13T00:37:14.598Z,81.60
2019-05-13T00:39:43.605Z,81.60
2019-05-13T00:42:11.487Z,81.50
2019-05-13T00:44:39.166Z,81.30
2019-05-13T00:47:06.921Z,81.00
2019-05-13T00:49:34.848Z,81.00
2019-05-13T00:52:03.826Z,80.90
2019-05-13T00:54:34.001Z,80.80
2019-05-13T00:57:03.941Z,80.60
2019-05-13T00:59:33.651Z,81.00
2019-05-13T01:02:03.381Z,81.80
2019-05-13T01:04:30.538Z,82.30
2019-05-13T01:06:58.295Z,82.10
2019-05-13T01:09:25.954Z,81.90
2019-05-13T01:11:53.853Z,82.00
2019-05-13T01:14:23.522Z,82.50
2019-05-13T01:16:51.400Z,82.30
2019-05-13T01:19:19.168Z,82.70
2019-05-13T01:21:46.863Z,83.20
2019-05-13T01:24:14.689Z,83.80
2019-05-13T01:26:43.796Z,84.50
2019-05-13T01:29:13.486Z,85.00
2019-05-13T01:31:43.252Z,85.10
2019-05-13T01:34:10.977Z,85.00
2019-05-13T01:36:38.550Z,84.80
2019-05-13T01:39:06.614Z,84.40
2019-05-13T01:41:34.290Z,84.00
2019-05-13T01:44:03.939Z,83.80
2019-05-13T01:46:31.706Z,84.20
2019-05-13T01:48:59.466Z,84.00
2019-05-13T01:51:27.369Z,84.30
2019-05-13T01:53:55.277Z,84.20
2019-05-13T01:56:23.599Z,84.10
2019-05-13T01:58:51.473Z,84.60
2019-05-13T02:01:19.134Z,84.70
2019-05-13T02:03:46.901Z,84.60
2019-05-13T02:06:14.457Z,84.60
2019-05-13T02:08:44.003Z,84.70
2019-05-13T02:11:13.295Z,84.80
2019-05-13T02:13:41.136Z,84.50
2019-05-13T02:16:09.051Z,84.30
2019-05-13T02:18:36.709Z,84.00
2019-05-13T02:21:05.480Z,83.70
2019-05-13T02:23:33.973Z,83.90
2019-05-13T02:26:04.221Z,84.00
2019-05-13T02:28:33.399Z,84.10
2019-05-13T02:31:01.051Z,84.20
2019-05-13T02:33:28.763Z,84.30
2019-05-13T02:35:56.528Z,84.50
2019-05-13T02:38:29.837Z,84.40
2019-05-13T02:40:53.988Z,84.40
2019-05-13T02:43:23.041Z,84.70
2019-05-13T02:45:53.333Z,84.50
2019-05-13T02:48:23.368Z,84.40
2019-05-13T02:50:53.047Z,84.00
2019-05-13T02:53:23.710Z,84.00
2019-05-13T02:55:52.746Z,84.20
2019-05-13T02:58:24.486Z,84.40
2019-05-13T03:00:53.366Z,84.60
2019-05-13T03:03:23.141Z,84.50
2019-05-13T03:05:52.363Z,84.70
2019-05-13T03:08:38.534Z,85.00
2019-05-13T03:10:53.068Z,85.30
2019-05-13T03:13:23.482Z,85.70
2019-05-13T03:16:12.856Z,86.30
2019-05-13T03:18:43.516Z,87.10
2019-05-13T03:21:12.681Z,88.20
2019-05-13T03:23:43.573Z,88.30
2019-05-13T03:26:12.675Z,88.60
2019-05-13T03:28:39.103Z,89.00
2019-05-13T03:31:07.892Z,89.10
2019-05-13T03:33:37.812Z,88.90
2019-05-13T03:36:07.710Z,88.40
2019-05-13T03:38:58.215Z,88.20
2019-05-13T03:41:06.749Z,88.10
2019-05-13T03:43:38.421Z,87.90
2019-05-13T03:46:12.149Z,87.80
2019-05-13T03:48:42.737Z,88.30
2019-05-13T03:51:13.362Z,88.10
2019-05-13T03:53:43.250Z,88.50
2019-05-13T03:56:12.937Z,88.80
2019-05-13T03:58:43.261Z,88.50
2019-05-13T04:01:12.258Z,88.50
2019-05-13T04:03:43.519Z,88.60
2019-05-13T04:06:13.044Z,88.90
2019-05-13T04:08:39.183Z,89.20
2019-05-13T04:11:06.841Z,89.50
2019-05-13T04:13:34.598Z,89.20
2019-05-13T04:16:03.923Z,90.10
2019-05-13T04:18:32.505Z,89.70
2019-05-13T04:21:02.764Z,90.00
2019-05-13T04:23:32.317Z,89.60
2019-05-13T04:26:02.986Z,90.00
2019-05-13T04:28:33.102Z,90.10
2019-05-13T04:31:03.011Z,90.20
2019-05-13T04:33:29.289Z,90.40
2019-05-13T04:35:56.983Z,90.40
2019-05-13T04:38:24.837Z,90.50
2019-05-13T04:40:53.117Z,90.40
2019-05-13T04:43:23.585Z,90.30
2019-05-13T04:45:52.452Z,90.30
2019-05-13T04:48:22.868Z,90.40
2019-05-13T04:50:53.029Z,90.50
2019-05-13T04:53:22.591Z,90.60
2019-05-13T04:55:52.437Z,90.60
2019-05-13T04:58:23.171Z,91.10
2019-05-13T05:01:24.083Z,91.10
2019-05-13T05:04:03.666Z,91.10
2019-05-13T05:06:48.498Z,91.00
2019-05-13T05:10:16.684Z,91.00
2019-05-13T05:13:04.032Z,91.20
2019-05-13T05:16:07.252Z,91.60
2019-05-13T05:19:16.733Z,91.70
2019-05-13T05:21:56.588Z,91.30
2019-05-13T05:25:01.646Z,91.80
2019-05-13T05:28:16.109Z,91.50
2019-05-13T05:31:19.305Z,91.90
2019-05-13T05:34:15.213Z,92.30
2019-05-13T05:37:11.829Z,92.20
2019-05-13T05:39:42.277Z,92.70
2019-05-13T05:42:14.221Z,93.10
2019-05-13T05:44:44.687Z,93.30
2019-05-13T05:47:15.950Z,93.00
2019-05-13T05:49:45.217Z,92.40
2019-05-13T05:52:15.160Z,92.00
2019-05-13T05:54:46.717Z,92.10
2019-05-13T05:57:18.527Z,92.30
2019-05-13T05:59:51.712Z,92.10
2019-05-13T06:02:23.884Z,91.80
2019-05-13T06:04:53.365Z,91.40
2019-05-13T06:07:23.430Z,91.10
2019-05-13T06:09:51.642Z,91.10
2019-05-13T06:12:21.435Z,91.00
2019-05-13T06:14:52.395Z,90.20
2019-05-13T06:17:21.869Z,91.10
2019-05-13T06:19:51.225Z,90.50
2019-05-13T06:22:21.467Z,90.50
2019-05-13T06:24:49.042Z,89.20
2019-05-13T06:27:16.870Z,87.10
2019-05-13T06:29:44.644Z,87.70
2019-05-13T06:32:21.964Z,85.70
2019-05-13T06:34:42.296Z,86.40
2019-05-13T06:37:11.467Z,86.40
2019-05-13T06:39:41.371Z,86.30
2019-05-13T06:42:11.462Z,87.40
2019-05-13T06:44:38.899Z,87.10
2019-05-13T06:47:06.573Z,87.10
2019-05-13T06:49:34.234Z,84.50
2019-05-13T06:52:02.127Z,85.00
2019-05-13T06:54:32.807Z,85.60
2019-05-13T06:57:03.442Z,85.30
2019-05-13T06:59:31.612Z,83.00
2019-05-13T07:01:58.992Z,84.10
2019-05-13T07:04:26.732Z,84.80
2019-05-13T07:07:08.961Z,84.00
2019-05-13T07:09:24.070Z,83.30
2019-05-13T07:11:51.993Z,83.50
2019-05-13T07:14:21.799Z,84.20
2019-05-13T07:16:49.390Z,83.10
2019-05-13T07:19:17.142Z,82.10
2019-05-13T07:21:44.924Z,81.40
2019-05-13T07:24:13.062Z,83.40
2019-05-13T07:26:41.882Z,81.40
2019-05-13T07:29:12.631Z,78.90
2019-05-13T07:31:42.117Z,81.20
2019-05-13T07:34:11.428Z,83.80
2019-05-13T07:36:39.054Z,79.70
2019-05-13T07:39:07.826Z,78.90
2019-05-13T07:41:39.463Z,75.60
2019-05-13T07:44:05.261Z,79.00
2019-05-13T07:46:33.481Z,77.90
2019-05-13T07:49:02.083Z,77.40
2019-05-13T07:51:31.675Z,77.50
2019-05-13T07:54:02.008Z,78.00
2019-05-13T07:56:32.209Z,76.80
2019-05-13T07:59:01.510Z,76.30
2019-05-13T08:01:28.741Z,75.60
2019-05-13T08:03:56.487Z,75.20
2019-05-13T08:06:24.205Z,73.80
2019-05-13T08:08:52.439Z,74.20
2019-05-13T08:11:22.340Z,76.70
2019-05-13T08:13:51.752Z,76.10
2019-05-13T08:16:22.369Z,73.30
2019-05-13T08:18:49.495Z,70.50
2019-05-13T08:21:17.136Z,74.30
2019-05-13T08:23:44.931Z,73.60
2019-05-13T08:26:12.650Z,73.50
2019-05-13T08:28:53.998Z,72.70
2019-05-13T08:31:11.945Z,69.80
2019-05-13T08:33:39.471Z,73.70
2019-05-13T08:36:07.229Z,72.30
2019-05-13T08:38:34.902Z,71.90
2019-05-13T08:41:02.715Z,75.50
2019-05-13T08:43:31.650Z,75.50
2019-05-13T08:46:01.722Z,73.50
2019-05-13T08:48:32.095Z,70.50
2019-05-13T08:50:59.187Z,71.30
2019-05-13T08:53:26.854Z,72.30
2019-05-13T08:55:54.632Z,72.30
2019-05-13T08:58:25.054Z,73.00
2019-05-13T09:00:54.435Z,71.60
2019-05-13T09:03:23.046Z,74.80
2019-05-13T09:05:52.388Z,72.10
2019-05-13T09:08:22.385Z,70.60
2019-05-13T09:10:56.531Z,70.90
2019-05-13T09:13:22.661Z,64.90
2019-05-13T09:15:51.716Z,68.90
2019-05-13T09:18:22.474Z,64.30
2019-05-13T09:20:49.294Z,60.60
2019-05-13T09:23:17.162Z,65.40
2019-05-13T09:25:44.855Z,64.00
2019-05-13T09:28:12.717Z,60.30
2019-05-13T09:30:42.370Z,62.30
2019-05-13T09:33:11.449Z,61.60
2019-05-13T09:35:39.337Z,60.00
2019-05-13T09:38:12.688Z,56.20
2019-05-13T09:40:42.098Z,54.30
2019-05-13T09:43:11.630Z,53.70
2019-05-13T09:45:41.390Z,52.70
2019-05-13T09:48:08.948Z,54.50
2019-05-13T09:50:36.595Z,52.70
2019-05-13T09:53:04.445Z,55.20
2019-05-13T09:55:32.660Z,50.90
2019-05-13T09:58:02.437Z,55.90
2019-05-13T10:00:32.295Z,52.40
2019-05-13T10:03:02.124Z,54.10
2019-05-13T10:05:31.687Z,54.10
2019-05-13T10:08:02.114Z,55.90
2019-05-13T10:10:28.956Z,54.00
2019-05-13T10:13:08.165Z,54.00
2019-05-13T10:15:26.349Z,54.80
2019-05-13T10:17:54.094Z,54.10
2019-05-13T10:20:47.217Z,54.40
2019-05-13T10:23:16.765Z,53.80
2019-05-13T10:25:45.930Z,54.60
2019-05-13T10:28:15.582Z,56.00
2019-05-13T10:30:43.740Z,53.00
2019-05-13T10:33:12.667Z,51.00
2019-05-13T10:35:42.935Z,51.50
2019-05-13T10:38:13.407Z,51.20
2019-05-13T10:40:43.314Z,52.10
2019-05-13T10:43:28.808Z,52.00
2019-05-13T10:45:41.698Z,53.80
2019-05-13T10:50:41.708Z,51.80
2019-05-13T10:53:12.062Z,52.80
2019-05-13T10:55:38.795Z,49.30
2019-05-13T10:58:06.566Z,51.90
2019-05-13T11:00:44.642Z,53.30
2019-05-13T11:03:14.035Z,53.60
2019-05-13T11:05:44.575Z,54.10
2019-05-13T11:08:12.981Z,51.90
2019-05-13T11:10:42.148Z,55.40
2019-05-13T11:13:10.634Z,50.60
2019-05-13T11:15:44.666Z,49.90
2019-05-13T11:18:14.199Z,52.60
2019-05-13T11:23:11.914Z,52.20
2019-05-13T11:25:40.940Z,51.10
2019-05-13T11:28:08.336Z,49.90
2019-05-13T11:30:36.182Z,50.20
2019-05-13T11:33:09.677Z,46.70
2019-05-13T11:35:33.716Z,50.30
2019-05-13T11:38:01.769Z,49.70
2019-05-13T11:40:31.814Z,53.90
2019-05-13T11:43:01.696Z,49.30
2019-05-13T11:45:31.411Z,48.40
2019-05-13T11:48:02.028Z,48.80
2019-05-13T11:50:28.676Z,49.40
2019-05-13T11:52:56.744Z,46.20
2019-05-13T11:55:24.517Z,47.40
2019-05-13T11:57:53.112Z,51.40
2019-05-13T12:03:11.836Z,45.60
2019-05-13T12:05:41.631Z,47.00
2019-05-13T12:08:12.511Z,46.40
2019-05-13T12:10:39.259Z,47.30
2019-05-13T12:13:07.036Z,48.40
2019-05-13T12:18:04.470Z,47.70
2019-05-13T12:20:32.866Z,48.00
2019-05-13T12:23:03.490Z,47.80
2019-05-13T12:25:33.531Z,46.70
2019-05-13T12:28:03.408Z,47.00
2019-05-13T12:30:33.339Z,46.10
2019-05-13T12:33:02.561Z,44.00
2019-05-13T12:35:32.265Z,45.30
2019-05-13T12:40:26.962Z,46.50
2019-05-13T12:42:55.164Z,45.70
2019-05-13T12:45:23.033Z,45.10
2019-05-13T12:47:53.088Z,44.30
2019-05-13T12:50:23.495Z,44.50
2019-05-13T12:52:51.477Z,43.50
2019-05-13T12:55:21.755Z,41.70
2019-05-13T12:57:51.982Z,42.20
2019-05-13T13:00:23.339Z,43.90
2019-05-13T13:02:51.802Z,42.10
2019-05-13T13:05:20.689Z,41.50
2019-05-13T13:08:13.634Z,41.70
2019-05-13T13:10:18.030Z,44.20
2019-05-13T13:12:46.101Z,40.60
2019-05-13T13:15:36.026Z,41.80
2019-05-13T13:17:45.312Z,42.40
2019-05-13T13:20:14.941Z,44.20
2019-05-13T13:22:43.438Z,42.10
2019-05-13T13:25:13.187Z,41.90
2019-05-13T13:28:03.866Z,41.20
2019-05-13T13:30:11.527Z,42.80
2019-05-13T13:32:45.228Z,43.30
2019-05-13T13:35:14.719Z,43.30
2019-05-13T13:37:45.998Z,44.10
2019-05-13T13:40:10.762Z,42.70
2019-05-13T13:42:38.712Z,41.70
2019-05-13T13:45:07.036Z,39.50
2019-05-13T13:47:34.982Z,40.30
2019-05-13T13:50:03.612Z,41.00
2019-05-13T13:52:33.477Z,39.50
2019-05-13T13:57:32.398Z,42.10
2019-05-13T14:00:32.695Z,44.20
2019-05-13T14:02:37.000Z,43.80
2019-05-13T14:05:05.703Z,42.60
2019-05-13T14:06:26.941Z,52.50
2019-05-13T14:06:32.043Z,47.10
2019-05-13T14:07:13.500Z,41.60
2019-05-13T14:07:37.953Z,40.30
2019-05-13T14:10:06.769Z,41.50
2019-05-13T14:15:01.974Z,41.20
2019-05-13T14:17:31.331Z,43.70
2019-05-13T14:19:59.155Z,42.50
2019-05-13T14:22:27.337Z,42.80
2019-05-13T14:24:55.119Z,42.20
2019-05-13T14:27:22.866Z,42.40
2019-05-13T14:29:52.707Z,42.90
2019-05-13T14:32:22.450Z,42.90
2019-05-13T14:34:51.936Z,41.90
2019-05-13T14:37:22.219Z,42.00
2019-05-13T14:42:16.961Z,42.50
2019-05-13T14:47:12.719Z,39.90
2019-05-13T14:49:42.367Z,41.40
2019-05-13T14:52:11.952Z,37.90
2019-05-13T14:54:42.064Z,38.90
2019-05-13T14:57:12.643Z,37.50
2019-05-13T14:59:41.443Z,40.60
2019-05-13T15:02:11.774Z,40.40
2019-05-13T15:04:41.918Z,38.20
2019-05-13T15:07:09.086Z,36.70
2019-05-13T15:09:36.791Z,37.80
2019-05-13T15:12:04.567Z,38.40
2019-05-13T15:14:32.410Z,37.20
2019-05-13T15:17:04.106Z,39.70
2019-05-13T15:24:27.801Z,39.30
2019-05-13T15:26:55.611Z,40.60
2019-05-13T15:29:23.441Z,40.50
2019-05-13T15:31:51.540Z,39.80
2019-05-13T15:34:19.548Z,38.10
2019-05-13T15:36:47.346Z,37.50
2019-05-13T15:39:15.043Z,37.80
2019-05-13T15:41:42.847Z,39.70
2019-05-13T15:44:11.425Z,40.20
2019-05-13T15:46:41.707Z,37.10
2019-05-13T15:49:12.433Z,37.40
2019-05-13T15:51:42.182Z,39.50
2019-05-13T15:54:14.669Z,40.70
2019-05-13T15:56:39.649Z,40.20
2019-05-13T15:59:08.958Z,40.70
2019-05-13T16:01:36.927Z,40.30
2019-05-13T16:04:04.762Z,39.50
2019-05-13T16:06:32.668Z,38.90
2019-05-13T16:09:02.749Z,40.20
2019-05-13T16:11:32.756Z,40.60
2019-05-13T16:14:02.077Z,40.80
2019-05-13T16:16:32.274Z,39.70
2019-05-13T16:19:00.062Z,41.40
2019-05-13T16:21:28.631Z,42.60
2019-05-13T16:23:56.407Z,42.40
2019-05-13T16:26:27.152Z,41.50
2019-05-13T16:28:53.907Z,40.90
2019-05-13T16:31:21.606Z,44.50
2019-05-13T16:33:49.384Z,43.50
2019-05-13T16:36:17.098Z,43.70
2019-05-13T16:38:45.131Z,41.20
2019-05-13T16:41:13.231Z,41.10
2019-05-13T16:43:42.682Z,40.00
2019-05-13T16:46:12.183Z,40.50
2019-05-13T16:48:41.560Z,40.50
2019-05-13T16:51:12.021Z,41.70
2019-05-13T16:53:41.882Z,41.00
2019-05-13T16:56:09.237Z,38.50
2019-05-13T16:58:36.849Z,40.20
2019-05-13T17:01:04.726Z,38.30
2019-05-13T17:03:32.549Z,40.20
2019-05-13T17:06:02.068Z,41.10
2019-05-13T17:08:31.905Z,39.10
2019-05-13T17:11:01.978Z,41.10
2019-05-13T17:13:31.491Z,40.70
2019-05-13T17:16:01.397Z,38.70
2019-05-13T17:18:28.824Z,40.40
2019-05-13T17:20:56.644Z,40.20
2019-05-13T17:23:24.382Z,40.60
2019-05-13T17:25:52.219Z,43.10
2019-05-13T17:28:21.862Z,40.60
2019-05-13T17:30:51.751Z,39.20
2019-05-13T17:33:22.853Z,40.90
2019-05-13T17:35:51.814Z,40.00
2019-05-13T17:38:21.730Z,40.90
2019-05-13T17:40:50.082Z,40.10
2019-05-13T17:43:21.211Z,42.00
2019-05-13T17:45:48.489Z,41.90
2019-05-13T17:48:29.371Z,42.00
2019-05-13T17:50:55.314Z,39.50
2019-05-13T17:53:23.146Z,40.00
2019-05-13T17:55:51.587Z,40.50
2019-05-13T17:58:21.969Z,38.70
2019-05-13T18:00:49.301Z,40.00
2019-05-13T18:03:17.010Z,39.60
2019-05-13T18:05:44.813Z,39.50
2019-05-13T18:08:13.476Z,40.00
2019-05-13T18:10:41.958Z,39.70
2019-05-13T18:13:12.450Z,40.20
2019-05-13T18:15:39.462Z,40.00
2019-05-13T18:18:07.287Z,40.00
2019-05-13T18:20:35.118Z,40.20
2019-05-13T18:23:02.914Z,39.60
2019-05-13T18:25:31.692Z,39.70
2019-05-13T18:28:01.626Z,39.00
2019-05-13T18:30:31.594Z,38.70
2019-05-13T18:33:01.024Z,39.60
2019-05-13T18:35:31.289Z,39.20
2019-05-13T18:37:58.472Z,40.40
2019-05-13T18:40:26.257Z,39.80
2019-05-13T18:42:54.106Z,39.80
2019-05-13T18:45:22.134Z,39.70
2019-05-13T18:47:51.368Z,40.10
2019-05-13T18:50:21.811Z,41.00
2019-05-13T18:52:49.170Z,40.80
2019-05-13T18:55:17.144Z,40.80
2019-05-13T18:57:44.959Z,40.70
2019-05-13T19:00:12.957Z,40.80
2019-05-13T19:02:44.728Z,42.00
2019-05-13T19:05:14.698Z,41.80
2019-05-13T19:07:42.644Z,41.20
2019-05-13T19:10:11.551Z,41.70
2019-05-13T19:12:41.833Z,41.40
2019-05-13T19:15:11.371Z,41.90
2019-05-13T19:17:41.497Z,42.50
2019-05-13T19:20:11.396Z,43.00
2019-05-13T19:22:41.143Z,42.60
2019-05-13T19:25:09.009Z,42.70
2019-05-13T19:27:37.157Z,42.20
2019-05-13T19:30:05.065Z,43.00
2019-05-13T19:32:32.956Z,42.20
2019-05-13T19:35:02.598Z,43.40
2019-05-13T19:37:32.151Z,43.80
2019-05-13T19:40:01.181Z,43.50
2019-05-13T19:42:31.389Z,44.20
2019-05-13T19:45:01.774Z,44.30
2019-05-13T19:47:29.592Z,43.40
2019-05-13T19:49:57.512Z,44.30
2019-05-13T19:52:25.275Z,44.30
2019-05-13T19:54:53.099Z,44.40
2019-05-13T19:57:21.241Z,44.90
2019-05-13T19:59:49.445Z,44.10
2019-05-13T20:02:17.325Z,44.80
2019-05-13T20:04:45.108Z,44.70
2019-05-13T20:07:12.935Z,44.90
2019-05-13T20:09:42.626Z,44.50
2019-05-13T20:12:11.227Z,44.90
2019-05-13T20:14:39.154Z,46.10
2019-05-13T20:17:07.111Z,46.00
2019-05-13T20:19:46.570Z,45.20
2019-05-13T20:22:05.727Z,45.80
2019-05-13T20:24:41.972Z,46.00
2019-05-13T20:27:12.045Z,45.90
2019-05-13T20:29:41.568Z,45.60
2019-05-13T20:32:11.511Z,46.30
2019-05-13T20:34:39.026Z,45.60
2019-05-13T20:37:06.793Z,45.80
2019-05-13T20:39:34.489Z,46.30
2019-05-13T20:42:02.346Z,46.50
2019-05-13T20:44:31.306Z,46.00
2019-05-13T20:47:01.680Z,46.90
2019-05-13T20:49:31.537Z,46.50
2019-05-13T20:51:59.321Z,46.80
2019-05-13T20:54:27.072Z,46.10
2019-05-13T20:56:54.980Z,46.50
2019-05-13T20:59:22.760Z,46.40
2019-05-13T21:01:51.191Z,46.50
2019-05-13T21:04:21.399Z,45.90
2019-05-13T21:06:48.758Z,45.40
2019-05-13T21:09:17.267Z,46.80
2019-05-13T21:11:45.105Z,46.30
2019-05-13T21:14:12.903Z,45.60
2019-05-13T21:16:43.526Z,45.70
2019-05-13T21:19:12.376Z,45.80
2019-05-13T21:21:41.632Z,46.60
2019-05-13T21:24:09.606Z,46.00
2019-05-13T21:26:37.278Z,46.40
2019-05-13T21:29:05.082Z,46.00
2019-05-13T21:31:32.809Z,46.60
2019-05-13T21:34:01.363Z,46.80
2019-05-13T21:36:29.402Z,46.30
2019-05-13T21:38:57.196Z,46.80
2019-05-13T21:41:24.865Z,46.80
2019-05-13T21:43:52.658Z,47.00
2019-05-13T21:46:21.254Z,47.00
2019-05-13T21:48:49.386Z,47.40
2019-05-13T21:51:17.073Z,47.10
2019-05-13T21:53:44.870Z,47.70
2019-05-13T21:56:12.690Z,47.10
2019-05-13T21:58:41.609Z,46.80
2019-05-13T22:01:09.552Z,47.60
2019-05-13T22:03:37.331Z,46.60
2019-05-13T22:08:41.109Z,47.50
2019-05-13T22:11:08.839Z,48.10
2019-05-13T22:13:36.505Z,48.50
2019-05-13T22:16:04.342Z,48.70
2019-05-13T22:18:31.999Z,49.10
2019-05-13T22:21:01.418Z,48.40
2019-05-13T22:23:31.825Z,48.40
2019-05-13T22:26:01.393Z,48.80
2019-05-13T22:28:31.086Z,48.60
2019-05-13T22:30:58.372Z,49.10
2019-05-13T22:33:26.043Z,49.00
2019-05-13T22:35:53.802Z,49.30
2019-05-13T22:38:21.507Z,49.30
2019-05-13T22:40:49.338Z,49.20
2019-05-13T22:43:17.017Z,49.10
2019-05-13T22:45:44.785Z,49.50
2019-05-13T22:48:15.044Z,49.70
2019-05-13T22:50:45.148Z,50.00
2019-05-13T22:53:12.848Z,49.90
2019-05-13T22:55:41.775Z,49.40
2019-05-13T22:58:09.919Z,49.00
2019-05-13T23:00:37.764Z,49.50
2019-05-13T23:03:05.632Z,49.50
2019-05-13T23:05:33.305Z,49.90
2019-05-13T23:08:02.191Z,49.90
2019-05-13T23:10:31.790Z,50.10
2019-05-13T23:13:01.941Z,50.40
2019-05-13T23:15:29.358Z,50.60
2019-05-13T23:17:57.205Z,50.20
2019-05-13T23:20:24.908Z,50.20
2019-05-13T23:22:52.653Z,50.50
2019-05-13T23:25:21.462Z,50.80
2019-05-13T23:27:51.349Z,50.70
2019-05-13T23:30:18.955Z,50.80
2019-05-13T23:32:46.810Z,50.90
2019-05-13T23:35:14.499Z,51.20
2019-05-13T23:37:42.258Z,51.50
2019-05-13T23:40:11.825Z,51.70
2019-05-13T23:42:39.790Z,51.90
2019-05-13T23:45:07.653Z,52.30
2019-05-13T23:47:35.608Z,51.90
2019-05-13T23:50:03.574Z,51.80
2019-05-13T23:52:32.259Z,52.90
2019-05-13T23:55:02.227Z,53.10
2019-05-13T23:57:31.386Z,53.40
2019-05-13T23:59:59.218Z,53.40
