createdAt,value
2017-11-19T00:01:15.656Z,95.30
2017-11-19T00:04:17.396Z,95.30
2017-11-19T00:07:18.850Z,95.30
2017-11-19T00:10:20.515Z,95.30
2017-11-19T00:13:22.018Z,95.40
2017-11-19T00:16:24.374Z,95.70
2017-11-19T00:19:27.256Z,95.50
2017-11-19T00:22:28.941Z,95.50
2017-11-19T00:25:31.154Z,95.70
2017-11-19T00:28:32.621Z,95.70
2017-11-19T00:31:34.146Z,95.60
2017-11-19T00:34:35.602Z,95.80
2017-11-19T00:37:37.162Z,95.70
2017-11-19T00:40:38.639Z,95.80
2017-11-19T00:43:40.426Z,95.60
2017-11-19T00:46:41.989Z,95.80
2017-11-19T00:49:44.396Z,95.90
2017-11-19T00:52:45.950Z,95.90
2017-11-19T00:55:48.678Z,95.90
2017-11-19T00:58:50.946Z,95.80
2017-11-19T01:01:52.459Z,95.80
2017-11-19T01:04:53.973Z,95.70
2017-11-19T01:07:55.477Z,95.80
2017-11-19T01:10:56.949Z,95.60
2017-11-19T01:13:58.406Z,95.40
2017-11-19T01:16:59.877Z,95.60
2017-11-19T01:20:01.329Z,95.60
2017-11-19T01:23:02.822Z,95.20
2017-11-19T01:26:05.095Z,95.00
2017-11-19T01:29:06.546Z,94.80
2017-11-19T01:32:08.064Z,94.80
2017-11-19T01:35:09.583Z,94.80
2017-11-19T01:38:11.134Z,94.70
2017-11-19T01:41:12.638Z,94.60
2017-11-19T01:44:14.891Z,94.10
2017-11-19T01:47:16.413Z,94.20
2017-11-19T01:50:17.953Z,93.80
2017-11-19T01:53:19.429Z,93.90
2017-11-19T01:56:20.930Z,93.40
2017-11-19T01:59:22.468Z,92.80
2017-11-19T02:02:30.105Z,93.20
2017-11-19T02:05:31.573Z,93.40
2017-11-19T02:08:33.022Z,93.20
2017-11-19T02:11:34.505Z,93.10
2017-11-19T02:14:36.072Z,92.80
2017-11-19T02:17:38.637Z,93.20
2017-11-19T02:20:40.257Z,93.00
2017-11-19T02:23:41.800Z,92.90
2017-11-19T02:26:43.998Z,93.10
2017-11-19T02:29:45.455Z,93.10
2017-11-19T02:32:46.959Z,93.00
2017-11-19T02:35:48.518Z,92.90
2017-11-19T02:38:50.012Z,93.20
2017-11-19T02:41:51.561Z,92.90
2017-11-19T02:44:53.041Z,92.90
2017-11-19T02:47:54.525Z,93.10
2017-11-19T02:50:55.954Z,93.20
2017-11-19T02:53:57.501Z,92.90
2017-11-19T02:56:58.946Z,92.90
2017-11-19T03:00:00.455Z,93.10
2017-11-19T03:03:02.637Z,93.20
2017-11-19T03:06:04.857Z,93.20
2017-11-19T03:09:06.326Z,93.10
2017-11-19T03:12:07.839Z,93.00
2017-11-19T03:15:09.314Z,92.90
2017-11-19T03:18:10.776Z,93.20
2017-11-19T03:21:12.304Z,93.30
2017-11-19T03:24:13.857Z,93.40
2017-11-19T03:27:15.313Z,93.60
2017-11-19T03:30:16.825Z,93.60
2017-11-19T03:33:18.256Z,93.70
2017-11-19T03:36:19.712Z,93.80
2017-11-19T03:39:21.222Z,93.80
2017-11-19T03:42:22.702Z,93.70
2017-11-19T03:45:24.189Z,93.80
2017-11-19T03:48:25.633Z,93.80
2017-11-19T03:51:27.105Z,93.80
2017-11-19T03:54:29.282Z,94.10
2017-11-19T03:57:31.502Z,94.10
2017-11-19T04:00:32.995Z,93.90
2017-11-19T04:03:34.517Z,94.10
2017-11-19T04:06:36.068Z,94.40
2017-11-19T04:09:37.501Z,94.50
2017-11-19T04:12:39.337Z,94.70
2017-11-19T04:15:41.552Z,94.70
2017-11-19T04:18:43.004Z,94.70
2017-11-19T04:21:44.536Z,94.60
2017-11-19T04:24:46.064Z,94.70
2017-11-19T04:27:48.336Z,94.70
2017-11-19T04:30:50.583Z,94.70
2017-11-19T04:33:52.094Z,94.70
2017-11-19T04:36:53.564Z,94.70
2017-11-19T04:39:55.106Z,94.60
2017-11-19T04:42:56.536Z,94.40
2017-11-19T04:45:58.740Z,94.80
2017-11-19T04:49:00.301Z,94.70
2017-11-19T04:52:01.779Z,94.70
2017-11-19T04:55:03.216Z,94.80
2017-11-19T04:58:04.677Z,94.70
2017-11-19T05:01:06.160Z,94.70
2017-11-19T05:04:08.374Z,94.60
2017-11-19T05:07:09.872Z,94.60
2017-11-19T05:10:11.329Z,94.60
2017-11-19T05:13:12.806Z,94.50
2017-11-19T05:19:23.169Z,94.40
2017-11-19T05:22:24.604Z,94.40
2017-11-19T05:25:26.067Z,94.20
2017-11-19T05:28:27.549Z,94.20
2017-11-19T05:31:29.700Z,94.20
2017-11-19T05:34:31.169Z,94.10
2017-11-19T05:37:32.632Z,94.10
2017-11-19T05:40:34.904Z,93.90
2017-11-19T05:43:37.086Z,93.90
2017-11-19T05:46:38.523Z,93.90
2017-11-19T05:49:40.667Z,93.80
2017-11-19T05:52:42.086Z,93.80
2017-11-19T05:55:43.545Z,93.80
2017-11-19T05:58:45.017Z,93.60
2017-11-19T06:01:46.465Z,93.90
2017-11-19T06:04:47.897Z,94.20
2017-11-19T06:07:49.365Z,94.10
2017-11-19T06:10:50.790Z,94.30
2017-11-19T06:13:52.222Z,94.50
2017-11-19T06:16:54.374Z,94.30
2017-11-19T06:19:55.841Z,94.20
2017-11-19T06:22:58.065Z,94.50
2017-11-19T06:25:59.591Z,94.50
2017-11-19T06:29:01.064Z,94.60
2017-11-19T06:32:02.549Z,94.70
2017-11-19T06:35:03.990Z,94.70
2017-11-19T06:38:05.497Z,94.50
2017-11-19T06:41:07.694Z,94.30
2017-11-19T06:44:09.114Z,94.30
2017-11-19T06:47:10.594Z,94.50
2017-11-19T06:50:12.064Z,94.30
2017-11-19T06:53:13.530Z,94.30
2017-11-19T06:56:15.778Z,94.60
2017-11-19T06:59:17.287Z,94.60
2017-11-19T07:02:18.793Z,94.40
2017-11-19T07:05:20.391Z,94.50
2017-11-19T07:08:21.856Z,94.10
2017-11-19T07:11:23.362Z,94.30
2017-11-19T07:14:24.835Z,94.30
2017-11-19T07:17:26.382Z,94.70
2017-11-19T07:20:27.878Z,94.50
2017-11-19T07:23:29.393Z,94.60
2017-11-19T07:26:30.890Z,94.50
2017-11-19T07:29:32.370Z,94.50
2017-11-19T07:32:34.655Z,94.50
2017-11-19T07:35:36.097Z,94.40
2017-11-19T07:38:38.305Z,94.80
2017-11-19T07:41:39.778Z,94.70
2017-11-19T07:44:41.238Z,94.80
2017-11-19T07:47:42.747Z,94.50
2017-11-19T07:50:44.236Z,94.50
2017-11-19T07:53:45.717Z,94.40
2017-11-19T07:56:47.290Z,94.50
2017-11-19T07:59:49.532Z,94.60
2017-11-19T08:02:51.015Z,94.60
2017-11-19T08:05:53.270Z,94.70
2017-11-19T08:08:55.633Z,94.80
2017-11-19T08:11:57.124Z,94.60
2017-11-19T08:14:58.649Z,94.60
2017-11-19T08:18:00.183Z,94.70
2017-11-19T08:21:01.658Z,94.60
2017-11-19T08:24:03.151Z,94.50
2017-11-19T08:27:04.623Z,94.60
2017-11-19T08:30:06.108Z,94.60
2017-11-19T08:33:07.545Z,94.80
2017-11-19T08:36:09.034Z,94.70
2017-11-19T08:39:10.589Z,94.50
2017-11-19T08:42:12.057Z,94.50
2017-11-19T08:45:14.397Z,94.70
2017-11-19T08:48:15.734Z,94.50
2017-11-19T08:51:17.189Z,94.30
2017-11-19T08:54:18.595Z,94.40
2017-11-19T08:57:19.996Z,94.40
2017-11-19T09:00:21.390Z,94.50
2017-11-19T09:03:23.510Z,94.60
2017-11-19T09:06:24.931Z,94.50
2017-11-19T09:09:26.383Z,94.30
2017-11-19T09:12:27.835Z,94.20
2017-11-19T09:15:29.222Z,94.20
2017-11-19T09:18:30.579Z,93.90
2017-11-19T09:21:31.884Z,94.10
2017-11-19T09:24:33.350Z,94.20
2017-11-19T09:27:34.705Z,94.40
2017-11-19T09:30:36.194Z,94.30
2017-11-19T09:33:37.588Z,94.40
2017-11-19T09:36:38.990Z,94.00
2017-11-19T09:39:40.508Z,94.00
2017-11-19T09:42:41.871Z,94.30
2017-11-19T09:45:43.290Z,93.80
2017-11-19T09:48:44.677Z,93.70
2017-11-19T09:51:46.025Z,94.00
2017-11-19T09:54:47.467Z,94.00
2017-11-19T09:57:48.827Z,94.10
2017-11-19T10:00:50.284Z,93.90
2017-11-19T10:03:51.685Z,93.70
2017-11-19T10:06:53.825Z,94.10
2017-11-19T10:09:55.159Z,94.10
2017-11-19T10:12:56.531Z,94.10
2017-11-19T10:15:57.968Z,93.60
2017-11-19T10:18:59.443Z,93.70
2017-11-19T10:22:00.895Z,93.80
2017-11-19T10:25:02.345Z,93.90
2017-11-19T10:28:03.765Z,93.80
2017-11-19T10:31:05.192Z,93.70
2017-11-19T10:34:06.562Z,93.60
2017-11-19T10:37:07.895Z,93.50
2017-11-19T10:40:09.519Z,93.60
2017-11-19T10:43:10.975Z,93.50
2017-11-19T10:46:12.286Z,93.70
2017-11-19T10:49:13.658Z,93.40
2017-11-19T10:52:15.079Z,93.60
2017-11-19T10:55:16.482Z,93.50
2017-11-19T10:58:18.623Z,93.40
2017-11-19T11:01:20.040Z,93.40
2017-11-19T11:04:21.825Z,93.70
2017-11-19T11:07:23.221Z,93.60
2017-11-19T11:10:25.419Z,92.80
2017-11-19T11:13:26.814Z,92.80
2017-11-19T11:16:28.221Z,93.10
2017-11-19T11:19:29.667Z,92.90
2017-11-19T11:22:31.083Z,92.90
2017-11-19T11:25:32.640Z,92.80
2017-11-19T11:28:34.053Z,93.20
2017-11-19T11:31:35.615Z,93.30
2017-11-19T11:34:37.027Z,93.40
2017-11-19T11:37:38.470Z,93.20
2017-11-19T11:40:40.738Z,93.50
2017-11-19T11:43:42.935Z,92.80
2017-11-19T11:46:44.295Z,92.90
2017-11-19T11:49:45.698Z,93.10
2017-11-19T11:52:47.154Z,92.70
2017-11-19T11:55:48.590Z,92.70
2017-11-19T11:58:50.008Z,92.40
2017-11-19T12:01:51.501Z,92.50
2017-11-19T12:04:52.940Z,92.60
2017-11-19T12:07:54.579Z,92.50
2017-11-19T12:10:56.011Z,92.90
2017-11-19T12:13:57.492Z,94.90
2017-11-19T12:16:58.965Z,91.70
2017-11-19T12:20:00.426Z,92.10
2017-11-19T12:23:01.845Z,92.00
2017-11-19T12:26:03.305Z,92.40
2017-11-19T12:29:04.792Z,92.40
2017-11-19T12:32:06.272Z,92.10
2017-11-19T12:35:07.730Z,92.10
2017-11-19T12:38:09.099Z,92.10
2017-11-19T12:41:10.587Z,92.10
2017-11-19T12:44:13.657Z,92.30
2017-11-19T12:47:15.159Z,92.10
2017-11-19T12:50:17.702Z,92.30
2017-11-19T12:53:21.488Z,92.20
2017-11-19T12:56:24.083Z,92.10
2017-11-19T12:59:26.846Z,92.20
2017-11-19T13:02:28.290Z,92.20
2017-11-19T13:05:30.064Z,92.00
2017-11-19T13:08:32.017Z,91.90
2017-11-19T13:11:33.602Z,92.00
2017-11-19T13:14:35.008Z,91.70
2017-11-19T13:17:37.169Z,91.60
2017-11-19T13:20:39.621Z,91.20
2017-11-19T13:23:41.177Z,91.20
2017-11-19T13:26:42.559Z,91.20
2017-11-19T13:29:44.701Z,91.30
2017-11-19T13:32:46.159Z,91.30
2017-11-19T13:35:47.638Z,91.20
2017-11-19T13:38:49.066Z,91.70
2017-11-19T13:41:50.379Z,91.60
2017-11-19T13:44:51.808Z,91.30
2017-11-19T13:47:53.230Z,91.20
2017-11-19T13:50:55.411Z,91.60
2017-11-19T13:53:56.824Z,91.60
2017-11-19T13:56:58.215Z,91.90
2017-11-19T14:00:00.640Z,92.00
2017-11-19T14:03:02.032Z,92.00
2017-11-19T14:06:04.288Z,91.70
2017-11-19T14:09:05.660Z,91.60
2017-11-19T14:12:07.824Z,91.80
2017-11-19T14:15:10.557Z,91.90
2017-11-19T14:18:12.810Z,91.50
2017-11-19T14:21:14.201Z,91.60
2017-11-19T14:24:15.650Z,91.50
2017-11-19T14:27:17.080Z,91.20
2017-11-19T14:30:18.463Z,91.20
2017-11-19T14:33:19.940Z,90.90
2017-11-19T14:36:22.036Z,91.10
2017-11-19T14:39:23.600Z,91.00
2017-11-19T14:42:24.987Z,91.30
2017-11-19T14:45:26.450Z,91.30
2017-11-19T14:48:27.790Z,91.30
2017-11-19T14:51:29.219Z,91.10
2017-11-19T14:54:30.591Z,91.40
2017-11-19T14:57:32.743Z,91.50
2017-11-19T15:00:34.220Z,91.50
2017-11-19T15:03:35.583Z,91.40
2017-11-19T15:06:37.091Z,91.20
2017-11-19T15:09:38.486Z,91.20
2017-11-19T15:12:40.077Z,91.50
2017-11-19T15:15:45.222Z,91.30
2017-11-19T15:18:46.671Z,91.30
2017-11-19T15:21:48.070Z,91.50
2017-11-19T15:24:49.457Z,91.00
2017-11-19T15:27:50.874Z,91.20
2017-11-19T15:30:52.238Z,91.50
2017-11-19T15:33:53.644Z,91.10
2017-11-19T15:36:54.998Z,91.30
2017-11-19T15:39:56.365Z,91.10
2017-11-19T15:42:57.762Z,91.20
2017-11-19T15:45:59.826Z,91.10
2017-11-19T15:49:02.609Z,91.30
2017-11-19T15:52:04.796Z,91.30
2017-11-19T15:55:06.191Z,91.20
2017-11-19T15:58:07.572Z,91.50
2017-11-19T16:01:09.439Z,91.60
2017-11-19T16:04:12.214Z,91.80
2017-11-19T16:07:14.123Z,91.70
2017-11-19T16:10:15.510Z,91.90
2017-11-19T16:13:16.905Z,91.90
2017-11-19T16:16:18.294Z,92.10
2017-11-19T16:19:19.706Z,92.00
2017-11-19T16:22:21.156Z,92.00
2017-11-19T16:25:23.429Z,92.10
2017-11-19T16:28:25.504Z,92.10
2017-11-19T16:31:26.907Z,92.00
2017-11-19T16:34:28.302Z,92.20
2017-11-19T16:37:29.784Z,92.10
2017-11-19T16:40:31.157Z,92.10
2017-11-19T16:43:32.587Z,92.10
2017-11-19T16:46:34.035Z,92.20
2017-11-19T16:49:35.423Z,92.30
2017-11-19T16:52:37.124Z,92.40
2017-11-19T16:55:38.598Z,86.80
2017-11-19T16:58:40.076Z,85.10
2017-11-19T17:01:41.498Z,89.30
2017-11-19T17:04:42.993Z,90.90
2017-11-19T17:07:44.487Z,91.70
2017-11-19T17:10:46.745Z,92.50
2017-11-19T17:13:49.007Z,92.70
2017-11-19T17:16:51.244Z,92.70
2017-11-19T17:19:52.746Z,92.90
2017-11-19T17:22:54.934Z,93.30
2017-11-19T17:25:56.445Z,93.20
2017-11-19T17:28:57.915Z,93.20
2017-11-19T17:31:59.437Z,93.50
2017-11-19T17:35:00.935Z,93.30
2017-11-19T17:38:03.233Z,92.90
2017-11-19T17:41:04.753Z,92.90
2017-11-19T17:44:06.967Z,92.80
2017-11-19T17:47:08.429Z,92.70
2017-11-19T17:50:09.874Z,92.90
2017-11-19T17:53:11.381Z,92.80
2017-11-19T17:56:13.595Z,93.00
2017-11-19T17:59:15.085Z,92.90
2017-11-19T18:02:16.580Z,93.10
2017-11-19T18:05:18.963Z,93.40
2017-11-19T18:08:20.426Z,93.30
2017-11-19T18:11:21.870Z,93.40
2017-11-19T18:14:23.346Z,93.60
2017-11-19T18:17:24.753Z,93.70
2017-11-19T18:20:27.005Z,93.90
2017-11-19T18:23:28.512Z,93.90
2017-11-19T18:26:29.948Z,93.90
2017-11-19T18:29:32.172Z,94.10
2017-11-19T18:32:33.623Z,94.10
2017-11-19T18:35:35.079Z,94.00
2017-11-19T18:41:44.650Z,94.10
2017-11-19T18:44:46.102Z,94.00
2017-11-19T18:47:47.533Z,94.00
2017-11-19T18:50:49.001Z,94.10
2017-11-19T18:53:51.237Z,94.20
2017-11-19T18:56:52.697Z,94.20
2017-11-19T18:59:54.216Z,94.20
2017-11-19T19:02:55.656Z,93.80
2017-11-19T19:05:57.129Z,94.10
2017-11-19T19:08:59.326Z,94.00
2017-11-19T19:12:00.791Z,94.00
2017-11-19T19:15:02.445Z,94.10
2017-11-19T19:18:04.010Z,94.00
2017-11-19T19:21:05.454Z,93.90
2017-11-19T19:24:06.882Z,93.90
2017-11-19T19:27:09.085Z,93.80
2017-11-19T19:30:10.493Z,93.80
2017-11-19T19:33:11.928Z,93.90
2017-11-19T19:36:13.424Z,93.80
2017-11-19T19:39:14.881Z,93.90
2017-11-19T19:42:16.340Z,93.90
2017-11-19T19:45:17.752Z,94.00
2017-11-19T19:48:19.225Z,94.10
2017-11-19T19:51:21.445Z,94.20
2017-11-19T19:54:22.892Z,94.10
2017-11-19T19:57:24.373Z,94.10
2017-11-19T20:00:25.844Z,94.10
2017-11-19T20:03:27.357Z,93.90
2017-11-19T20:06:28.835Z,94.00
2017-11-19T20:09:30.343Z,93.90
2017-11-19T20:12:32.568Z,94.10
2017-11-19T20:15:34.138Z,94.10
2017-11-19T20:18:35.682Z,94.10
2017-11-19T20:21:37.201Z,94.00
2017-11-19T20:24:38.715Z,93.90
2017-11-19T20:27:40.236Z,94.00
2017-11-19T20:30:41.778Z,94.20
2017-11-19T20:33:43.266Z,94.00
2017-11-19T20:36:44.770Z,93.80
2017-11-19T20:39:46.322Z,94.00
2017-11-19T20:42:48.629Z,93.90
2017-11-19T20:45:50.113Z,93.90
2017-11-19T20:52:00.098Z,93.90
2017-11-19T20:55:02.421Z,93.90
2017-11-19T20:58:03.998Z,93.80
2017-11-19T21:01:05.513Z,93.80
2017-11-19T21:11:28.490Z,93.90
2017-11-19T21:14:31.440Z,94.00
2017-11-19T21:17:33.724Z,93.90
2017-11-19T21:20:35.459Z,93.90
2017-11-19T21:23:37.797Z,93.90
2017-11-19T21:26:40.030Z,94.10
2017-11-19T21:29:41.465Z,94.30
2017-11-19T21:32:43.062Z,94.20
2017-11-19T21:35:44.600Z,94.20
2017-11-19T21:38:46.158Z,94.20
2017-11-19T21:41:47.697Z,94.00
2017-11-19T21:44:49.246Z,94.00
2017-11-19T21:47:50.767Z,94.10
2017-11-19T21:50:52.237Z,94.30
2017-11-19T21:53:53.741Z,94.50
2017-11-19T21:56:55.254Z,94.60
2017-11-19T21:59:59.354Z,94.90
2017-11-19T22:03:02.046Z,94.90
2017-11-19T22:06:05.481Z,94.80
2017-11-19T22:09:08.543Z,94.80
2017-11-19T22:12:10.125Z,94.80
2017-11-19T22:15:11.845Z,94.80
2017-11-19T22:18:16.264Z,94.80
2017-11-19T22:21:17.742Z,94.90
2017-11-19T22:24:20.535Z,94.90
2017-11-19T22:27:23.619Z,95.00
2017-11-19T22:30:25.908Z,95.00
2017-11-19T22:33:28.123Z,95.10
2017-11-19T22:36:29.605Z,95.00
2017-11-19T22:39:31.076Z,94.80
2017-11-19T22:42:32.551Z,95.10
2017-11-19T22:45:34.031Z,95.10
2017-11-19T22:48:36.244Z,95.10
2017-11-19T22:51:37.661Z,95.00
2017-11-19T22:54:39.910Z,95.10
2017-11-19T22:57:41.484Z,95.00
2017-11-19T23:00:43.876Z,95.00
2017-11-19T23:03:45.455Z,94.90
2017-11-19T23:06:46.979Z,95.00
2017-11-19T23:09:48.507Z,94.90
2017-11-19T23:12:49.974Z,94.90
2017-11-19T23:15:51.506Z,94.90
2017-11-19T23:18:53.013Z,94.90
2017-11-19T23:21:54.759Z,95.00
2017-11-19T23:24:56.318Z,94.90
2017-11-19T23:27:57.807Z,95.10
2017-11-19T23:30:59.319Z,94.90
2017-11-19T23:34:00.950Z,94.90
2017-11-19T23:37:02.463Z,95.00
2017-11-19T23:40:04.110Z,95.30
2017-11-19T23:43:05.655Z,95.10
2017-11-19T23:46:07.470Z,95.20
2017-11-19T23:49:09.706Z,95.10
2017-11-19T23:52:11.142Z,95.00
2017-11-19T23:55:12.634Z,95.00
2017-11-19T23:58:14.044Z,95.20
