createdAt,value
2017-09-09T00:00:23.639Z,80.43
2017-09-09T00:00:51.707Z,80.66
2017-09-09T00:01:19.587Z,80.57
2017-09-09T00:01:47.634Z,80.73
2017-09-09T00:02:15.808Z,81.05
2017-09-09T00:02:44.040Z,81.1
2017-09-09T00:03:12.100Z,81.1
2017-09-09T00:03:40.266Z,81.01
2017-09-09T00:04:08.296Z,81.4
2017-09-09T00:04:36.385Z,81.2
2017-09-09T00:05:04.408Z,81.68
2017-09-09T00:05:32.422Z,81.87
2017-09-09T00:06:00.322Z,81.78
2017-09-09T00:06:28.376Z,81.78
2017-09-09T00:06:56.237Z,81.87
2017-09-09T00:07:24.304Z,81.72
2017-09-09T00:07:52.444Z,82.59
2017-09-09T00:08:20.511Z,82.3
2017-09-09T00:08:48.359Z,82.49
2017-09-09T00:09:16.265Z,82.2
2017-09-09T00:09:44.314Z,82.2
2017-09-09T00:10:12.333Z,82.1
2017-09-09T00:10:40.155Z,82.01
2017-09-09T00:11:08.193Z,82.1
2017-09-09T00:11:36.335Z,82.1
2017-09-09T00:12:04.456Z,82.2
2017-09-09T00:12:32.661Z,82.2
2017-09-09T00:13:00.964Z,82.59
2017-09-09T00:13:29.094Z,82.87
2017-09-09T00:13:57.225Z,82.97
2017-09-09T00:14:25.157Z,83.07
2017-09-09T00:14:53.327Z,82.97
2017-09-09T00:15:21.540Z,82.78
2017-09-09T00:15:49.627Z,83.26
2017-09-09T00:16:17.712Z,83.07
2017-09-09T00:16:45.667Z,83.03
2017-09-09T00:17:13.704Z,82.87
2017-09-09T00:17:41.746Z,83.12
2017-09-09T00:18:09.783Z,83.16
2017-09-09T00:18:37.924Z,83.6
2017-09-09T00:19:05.950Z,83.22
2017-09-09T00:19:34.080Z,83.51
2017-09-09T00:20:02.278Z,83.8
2017-09-09T00:20:30.457Z,83.98
2017-09-09T00:20:58.578Z,83.89
2017-09-09T00:21:26.602Z,83.7
2017-09-09T00:21:54.736Z,84.27
2017-09-09T00:22:22.905Z,84.47
2017-09-09T00:22:50.949Z,84.75
2017-09-09T00:23:18.995Z,84.08
2017-09-09T00:23:47.056Z,84.85
2017-09-09T00:24:15.108Z,83.98
2017-09-09T00:24:43.265Z,83.98
2017-09-09T00:25:11.210Z,84.85
2017-09-09T00:25:39.356Z,84.27
2017-09-09T00:26:07.521Z,84.95
2017-09-09T00:26:35.563Z,85.14
2017-09-09T00:27:03.631Z,84.75
2017-09-09T00:27:31.812Z,84.47
2017-09-09T00:28:00.062Z,85.24
2017-09-09T00:28:28.222Z,85.24
2017-09-09T00:28:56.142Z,84.95
2017-09-09T00:29:24.161Z,85.24
2017-09-09T00:29:52.354Z,84.95
2017-09-09T00:30:20.435Z,85.24
2017-09-09T00:30:48.484Z,85.24
2017-09-09T00:31:16.527Z,84.66
2017-09-09T00:31:44.557Z,84.75
2017-09-09T00:32:12.708Z,84.75
2017-09-09T00:32:40.723Z,84.95
2017-09-09T00:33:08.971Z,85.33
2017-09-09T00:33:37.114Z,85.62
2017-09-09T00:34:05.256Z,85.52
2017-09-09T00:34:33.331Z,85.52
2017-09-09T00:35:01.218Z,85.81
2017-09-09T00:35:29.229Z,86.19
2017-09-09T00:35:57.168Z,86.25
2017-09-09T00:36:25.103Z,86.15
2017-09-09T00:36:53.288Z,86.05
2017-09-09T00:37:21.254Z,86.15
2017-09-09T00:37:49.391Z,86.05
2017-09-09T00:38:17.468Z,86.54
2017-09-09T00:38:45.549Z,86.34
2017-09-09T00:39:13.580Z,86.44
2017-09-09T00:39:41.669Z,86.54
2017-09-09T00:40:09.824Z,86.34
2017-09-09T00:40:37.872Z,86.82
2017-09-09T00:41:05.915Z,86.63
2017-09-09T00:41:33.977Z,86.72
2017-09-09T00:42:01.922Z,86.63
2017-09-09T00:42:29.953Z,86.63
2017-09-09T00:42:58.325Z,86.82
2017-09-09T00:43:26.469Z,86.72
2017-09-09T00:43:54.501Z,86.63
2017-09-09T00:44:22.414Z,86.63
2017-09-09T00:44:50.306Z,87.21
2017-09-09T00:45:18.482Z,87.01
2017-09-09T00:45:46.460Z,87.4
2017-09-09T00:46:14.502Z,87.21
2017-09-09T00:46:42.556Z,87.4
2017-09-09T00:47:10.716Z,87.01
2017-09-09T00:47:38.836Z,87.3
2017-09-09T00:48:06.837Z,87.21
2017-09-09T00:48:34.862Z,87.49
2017-09-09T00:49:02.897Z,87.3
2017-09-09T00:49:31.010Z,87.4
2017-09-09T00:49:58.949Z,87.21
2017-09-09T00:50:27.106Z,87.68
2017-09-09T00:50:55.166Z,87.68
2017-09-09T00:51:23.289Z,87.49
2017-09-09T00:51:51.439Z,87.59
2017-09-09T00:52:19.601Z,87.49
2017-09-09T00:52:47.643Z,87.88
2017-09-09T00:53:15.820Z,87.98
2017-09-09T00:53:43.825Z,88.17
2017-09-09T00:54:11.895Z,87.98
2017-09-09T00:54:39.954Z,87.88
2017-09-09T00:55:08.020Z,87.78
2017-09-09T00:55:36.099Z,87.78
2017-09-09T00:56:04.144Z,87.78
2017-09-09T00:56:32.235Z,88.26
2017-09-09T00:57:00.251Z,88.17
2017-09-09T00:57:28.312Z,88.07
2017-09-09T00:57:56.132Z,88.17
2017-09-09T00:58:24.366Z,88.17
2017-09-09T00:58:52.413Z,87.88
2017-09-09T00:59:20.383Z,87.98
2017-09-09T00:59:48.504Z,88.26
2017-09-09T01:00:16.575Z,88.26
2017-09-09T01:00:44.749Z,88.35
2017-09-09T01:01:12.780Z,88.45
2017-09-09T01:01:40.937Z,88.65
2017-09-09T01:02:09.104Z,88.55
2017-09-09T01:02:37.041Z,88.74
2017-09-09T01:03:05.159Z,88.74
2017-09-09T01:03:33.353Z,88.55
2017-09-09T01:04:01.269Z,88.74
2017-09-09T01:04:29.091Z,88.74
2017-09-09T01:04:57.040Z,88.6
2017-09-09T01:05:24.979Z,88.55
2017-09-09T01:05:53.044Z,88.89
2017-09-09T01:06:20.986Z,89.65
2017-09-09T01:06:49.139Z,89.08
2017-09-09T01:07:17.268Z,89.37
2017-09-09T01:07:45.325Z,89.18
2017-09-09T01:08:13.467Z,88.89
2017-09-09T01:08:41.620Z,89.08
2017-09-09T01:09:09.781Z,89.18
2017-09-09T01:09:37.822Z,89.56
2017-09-09T01:10:05.888Z,89.75
2017-09-09T01:10:34.049Z,90.04
2017-09-09T01:11:01.926Z,90.23
2017-09-09T01:11:30.062Z,90.14
2017-09-09T01:11:58.220Z,90.14
2017-09-09T01:12:26.186Z,90.14
2017-09-09T01:12:54.278Z,90.23
2017-09-09T01:13:22.542Z,90.14
2017-09-09T01:13:50.696Z,90.23
2017-09-09T01:14:18.641Z,90.04
2017-09-09T01:14:46.686Z,89.94
2017-09-09T01:15:14.760Z,90.04
2017-09-09T01:15:42.600Z,90.14
2017-09-09T01:16:10.635Z,90.23
2017-09-09T01:16:38.606Z,90.14
2017-09-09T01:17:06.622Z,90.23
2017-09-09T01:17:34.658Z,90.23
2017-09-09T01:18:02.546Z,90.52
2017-09-09T01:18:30.465Z,90.61
2017-09-09T01:18:58.414Z,90.33
2017-09-09T01:19:26.530Z,90.23
2017-09-09T01:19:54.644Z,90.61
2017-09-09T01:20:22.733Z,90.33
2017-09-09T01:20:50.907Z,90.23
2017-09-09T01:21:19.048Z,90.61
2017-09-09T01:21:47.202Z,90.33
2017-09-09T01:22:15.391Z,90.81
2017-09-09T01:22:43.515Z,90.71
2017-09-09T01:23:11.620Z,90.61
2017-09-09T01:23:39.684Z,90.71
2017-09-09T01:24:07.748Z,90.61
2017-09-09T01:24:35.913Z,91
2017-09-09T01:25:03.973Z,91.09
2017-09-09T01:25:32.063Z,91
2017-09-09T01:26:00.011Z,91.19
2017-09-09T01:26:28.149Z,90.81
2017-09-09T01:26:56.184Z,91.19
2017-09-09T01:27:24.226Z,91.28
2017-09-09T01:27:52.348Z,91.48
2017-09-09T01:28:20.303Z,91.48
2017-09-09T01:28:48.429Z,91.19
2017-09-09T01:29:16.592Z,91.14
2017-09-09T01:29:44.720Z,91.28
2017-09-09T01:30:12.870Z,91.48
2017-09-09T01:30:41.025Z,91.24
2017-09-09T01:31:09.070Z,91.09
2017-09-09T01:31:37.049Z,91.67
2017-09-09T01:32:05.190Z,91.24
2017-09-09T01:32:33.251Z,91.77
2017-09-09T01:33:01.285Z,91.77
2017-09-09T01:33:29.531Z,91.77
2017-09-09T01:33:57.562Z,91.53
2017-09-09T01:34:25.674Z,91.53
2017-09-09T01:34:53.695Z,91.34
2017-09-09T01:35:21.723Z,91.82
2017-09-09T01:35:49.832Z,91.82
2017-09-09T01:36:17.846Z,91.63
2017-09-09T01:36:45.884Z,92.39
2017-09-09T01:37:13.903Z,92.2
2017-09-09T01:37:41.978Z,92.3
2017-09-09T01:38:10.146Z,92.1
2017-09-09T01:38:38.295Z,92.1
2017-09-09T01:39:06.280Z,92.1
2017-09-09T01:39:34.320Z,92.1
2017-09-09T01:40:02.433Z,92.1
2017-09-09T01:40:30.490Z,92.58
2017-09-09T01:40:58.627Z,92.58
2017-09-09T01:41:26.680Z,92.68
2017-09-09T01:41:54.835Z,92.68
2017-09-09T01:42:22.915Z,93.06
2017-09-09T01:42:51.072Z,92.87
2017-09-09T01:43:19.232Z,92.49
2017-09-09T01:43:47.402Z,92.58
2017-09-09T01:44:15.464Z,92.87
2017-09-09T01:44:43.612Z,92.68
2017-09-09T01:45:11.769Z,92.77
2017-09-09T01:45:39.878Z,93.44
2017-09-09T01:46:08.018Z,92.77
2017-09-09T01:46:36.087Z,92.77
2017-09-09T01:47:04.219Z,92.87
2017-09-09T01:47:32.305Z,93.44
2017-09-09T01:48:00.459Z,93.06
2017-09-09T01:48:28.603Z,93.26
2017-09-09T01:48:56.865Z,93.16
2017-09-09T01:49:24.761Z,93.16
2017-09-09T01:49:52.833Z,93.54
2017-09-09T01:50:20.981Z,93.73
2017-09-09T01:50:49.107Z,93.54
2017-09-09T01:51:17.274Z,93.83
2017-09-09T01:51:45.321Z,93.73
2017-09-09T01:52:13.327Z,93.63
2017-09-09T01:52:41.312Z,94.31
2017-09-09T01:53:09.383Z,94.31
2017-09-09T01:53:37.306Z,94.12
2017-09-09T01:54:05.572Z,94.21
2017-09-09T01:54:33.602Z,94.79
2017-09-09T01:55:01.325Z,94.5
2017-09-09T01:55:29.457Z,94.69
2017-09-09T01:55:57.453Z,94.59
2017-09-09T01:56:25.398Z,94.79
2017-09-09T01:56:53.370Z,94.59
2017-09-09T01:57:21.510Z,94.59
2017-09-09T01:57:49.654Z,94.4
2017-09-09T01:58:17.704Z,94.31
2017-09-09T01:58:45.849Z,94.4
2017-09-09T01:59:13.976Z,94.59
2017-09-09T01:59:42.004Z,94.4
2017-09-09T02:00:09.994Z,94.21
2017-09-09T02:00:37.932Z,94.5
2017-09-09T02:01:05.975Z,94.59
2017-09-09T02:01:34.026Z,94.79
2017-09-09T02:02:02.183Z,94.5
2017-09-09T02:02:30.223Z,94.59
2017-09-09T02:02:58.393Z,95.07
2017-09-09T02:03:26.424Z,95.07
2017-09-09T02:03:54.549Z,94.74
2017-09-09T02:04:22.599Z,94.5
2017-09-09T02:04:50.734Z,95.07
2017-09-09T02:05:18.789Z,95.65
2017-09-09T02:05:46.734Z,95.17
2017-09-09T02:06:14.798Z,95.26
2017-09-09T02:06:42.955Z,95.84
2017-09-09T02:07:11.059Z,95.65
2017-09-09T02:07:39.082Z,95.65
2017-09-09T02:08:07.060Z,95.75
2017-09-09T02:08:35.239Z,95.26
2017-09-09T02:09:03.479Z,95.17
2017-09-09T02:09:31.457Z,95.26
2017-09-09T02:09:59.634Z,95.79
2017-09-09T02:10:27.777Z,95.98
2017-09-09T02:10:55.849Z,95.98
2017-09-09T02:11:24.035Z,95.7
2017-09-09T02:11:51.986Z,95.89
2017-09-09T02:12:20.116Z,95.98
2017-09-09T02:12:48.274Z,95.7
2017-09-09T02:13:16.150Z,95.7
2017-09-09T02:13:44.332Z,96.37
2017-09-09T02:14:12.500Z,95.98
2017-09-09T02:14:40.651Z,96.08
2017-09-09T02:15:08.849Z,95.98
2017-09-09T02:15:36.986Z,96.08
2017-09-09T02:16:05.035Z,96.27
2017-09-09T02:16:33.106Z,96.08
2017-09-09T02:17:01.293Z,95.98
2017-09-09T02:17:29.472Z,96.37
2017-09-09T02:17:57.607Z,96.56
2017-09-09T02:18:25.769Z,96.47
2017-09-09T02:18:53.745Z,96.37
2017-09-09T02:19:21.789Z,96.37
2017-09-09T02:19:49.849Z,96.56
2017-09-09T02:20:17.737Z,96.94
2017-09-09T02:20:45.828Z,96.84
2017-09-09T02:21:13.753Z,96.94
2017-09-09T02:21:41.917Z,97.42
2017-09-09T02:22:09.985Z,96.75
2017-09-09T02:22:38.103Z,97.33
2017-09-09T02:23:06.305Z,96.94
2017-09-09T02:23:34.378Z,97.33
2017-09-09T02:24:02.612Z,96.94
2017-09-09T02:24:30.832Z,96.56
2017-09-09T02:24:59.004Z,97.33
2017-09-09T02:25:27.113Z,97.52
2017-09-09T02:25:55.156Z,97.52
2017-09-09T02:26:23.196Z,97.52
2017-09-09T02:26:51.154Z,98
2017-09-09T02:27:19.325Z,98
2017-09-09T02:27:47.152Z,97.8
2017-09-09T02:28:15.292Z,97.8
2017-09-09T02:28:43.303Z,97.52
2017-09-09T02:29:11.338Z,97.8
2017-09-09T02:29:39.249Z,97.71
2017-09-09T02:30:07.280Z,97.42
2017-09-09T02:30:35.357Z,98.19
2017-09-09T02:31:03.294Z,98.47
2017-09-09T02:31:31.200Z,98.19
2017-09-09T02:31:59.002Z,98.28
2017-09-09T02:32:27.144Z,98.19
2017-09-09T02:32:55.257Z,97.52
2017-09-09T02:33:23.255Z,97.52
2017-09-09T02:33:51.228Z,97.52
2017-09-09T02:34:19.392Z,98.1
2017-09-09T02:34:47.552Z,97.8
2017-09-09T02:35:15.505Z,97.61
2017-09-09T02:35:43.536Z,97.9
2017-09-09T02:36:11.571Z,97.9
2017-09-09T02:36:39.641Z,98.1
2017-09-09T02:37:07.701Z,98
2017-09-09T02:37:35.855Z,98.1
2017-09-09T02:38:04.011Z,98.47
2017-09-09T02:38:32.189Z,98.28
2017-09-09T02:38:59.990Z,98.38
2017-09-09T02:39:28.207Z,98.28
2017-09-09T02:39:56.239Z,98.28
2017-09-09T02:40:24.381Z,98.38
2017-09-09T02:40:52.345Z,98.96
2017-09-09T02:41:20.542Z,98.57
2017-09-09T02:41:48.518Z,98.67
2017-09-09T02:42:16.513Z,98.38
2017-09-09T02:42:44.703Z,98.19
2017-09-09T02:43:12.889Z,98.19
2017-09-09T02:43:41.003Z,98.1
2017-09-09T02:44:09.217Z,98.57
2017-09-09T02:44:37.417Z,98.57
2017-09-09T02:45:05.426Z,98.76
2017-09-09T02:45:33.594Z,98.57
2017-09-09T02:46:01.670Z,98.96
2017-09-09T02:46:29.752Z,98.96
2017-09-09T02:46:57.910Z,99.24
2017-09-09T02:47:25.955Z,99.43
2017-09-09T02:47:53.877Z,99.34
2017-09-09T02:48:21.830Z,99.34
2017-09-09T02:48:49.918Z,99.53
2017-09-09T02:49:18.038Z,99.43
2017-09-09T02:49:46.058Z,99.43
2017-09-09T02:50:14.245Z,99.15
2017-09-09T02:50:42.382Z,99.99
2017-09-09T02:51:10.567Z,99.82
2017-09-09T02:51:38.362Z,99.99
2017-09-09T02:52:06.375Z,99.99
2017-09-09T02:52:34.319Z,99.91
2017-09-09T02:53:02.455Z,99.99
2017-09-09T02:53:30.505Z,99.91
2017-09-09T02:53:58.460Z,99.91
2017-09-09T02:54:26.788Z,99.99
2017-09-09T02:54:54.920Z,99.63
2017-09-09T02:55:23.092Z,99.99
2017-09-09T02:55:51.228Z,99.99
2017-09-09T02:56:19.341Z,99.72
2017-09-09T02:56:47.477Z,99.53
2017-09-09T02:57:15.649Z,99.72
2017-09-09T02:57:43.798Z,99.63
2017-09-09T02:58:11.950Z,99.63
2017-09-09T02:58:40.015Z,99.99
2017-09-09T02:59:08.139Z,99.82
2017-09-09T02:59:36.274Z,99.99
2017-09-09T03:00:04.185Z,99.99
2017-09-09T03:00:32.194Z,99.99
2017-09-09T03:01:00.221Z,99.99
2017-09-09T03:01:28.091Z,99.99
2017-09-09T03:01:56.259Z,99.99
2017-09-09T03:02:24.211Z,99.99
2017-09-09T03:02:52.303Z,99.99
2017-09-09T03:03:20.251Z,99.99
2017-09-09T03:03:48.415Z,99.99
2017-09-09T03:04:16.503Z,99.99
2017-09-09T03:04:44.550Z,99.99
2017-09-09T03:05:12.754Z,99.99
2017-09-09T03:05:40.916Z,99.99
2017-09-09T03:06:09.048Z,99.99
2017-09-09T03:06:37.187Z,99.99
2017-09-09T03:07:05.012Z,99.99
2017-09-09T03:07:32.939Z,99.99
2017-09-09T03:08:01.131Z,99.99
2017-09-09T03:08:29.199Z,99.99
2017-09-09T03:08:57.233Z,99.99
2017-09-09T03:09:25.315Z,99.99
2017-09-09T03:09:53.431Z,99.99
2017-09-09T03:10:21.207Z,99.99
2017-09-09T03:10:49.353Z,99.99
2017-09-09T03:11:17.380Z,99.99
2017-09-09T03:11:45.471Z,99.99
2017-09-09T03:12:13.615Z,99.99
2017-09-09T03:12:41.520Z,99.99
2017-09-09T03:13:09.603Z,99.99
2017-09-09T03:13:37.725Z,99.99
2017-09-09T03:14:05.877Z,99.99
2017-09-09T03:14:33.922Z,99.99
2017-09-09T03:15:02.048Z,99.99
2017-09-09T03:15:30.168Z,99.99
2017-09-09T03:15:58.149Z,99.99
2017-09-09T03:16:26.233Z,99.99
2017-09-09T03:16:54.192Z,99.99
2017-09-09T03:17:22.375Z,99.99
2017-09-09T03:17:50.418Z,99.99
2017-09-09T03:18:18.541Z,99.99
2017-09-09T03:18:46.586Z,99.99
2017-09-09T03:19:14.513Z,99.99
2017-09-09T03:19:42.669Z,99.99
2017-09-09T03:20:10.573Z,99.99
2017-09-09T03:20:38.762Z,99.99
2017-09-09T03:21:06.727Z,99.99
2017-09-09T03:21:34.620Z,99.99
2017-09-09T03:22:02.674Z,99.99
2017-09-09T03:22:30.812Z,99.99
2017-09-09T03:22:58.851Z,99.99
2017-09-09T03:23:26.995Z,99.99
2017-09-09T03:23:55.176Z,99.99
2017-09-09T03:24:23.240Z,99.99
2017-09-09T03:24:51.386Z,99.99
2017-09-09T03:25:19.541Z,99.99
2017-09-09T03:25:47.699Z,99.99
2017-09-09T03:26:15.836Z,99.99
2017-09-09T03:26:43.751Z,99.99
2017-09-09T03:27:11.695Z,99.99
2017-09-09T03:27:39.604Z,99.99
2017-09-09T03:28:07.635Z,99.99
2017-09-09T03:28:35.781Z,99.99
2017-09-09T03:29:03.806Z,99.99
2017-09-09T03:29:31.823Z,99.99
2017-09-09T03:30:00.019Z,99.99
2017-09-09T03:30:28.073Z,99.99
2017-09-09T03:30:55.993Z,99.99
2017-09-09T03:31:24.074Z,99.99
2017-09-09T03:31:51.978Z,99.99
2017-09-09T03:32:20.106Z,99.99
2017-09-09T03:32:48.246Z,99.99
2017-09-09T03:33:16.426Z,99.99
2017-09-09T03:33:44.497Z,99.99
2017-09-09T03:34:12.619Z,99.99
2017-09-09T03:34:40.772Z,99.99
2017-09-09T03:35:09.148Z,99.99
2017-09-09T03:35:37.234Z,99.99
2017-09-09T03:36:05.276Z,99.99
2017-09-09T03:36:33.439Z,99.99
2017-09-09T03:37:01.569Z,99.99
2017-09-09T03:37:29.500Z,99.99
2017-09-09T03:37:57.531Z,99.99
2017-09-09T03:38:25.589Z,99.99
2017-09-09T03:38:53.727Z,99.99
2017-09-09T03:39:21.902Z,99.99
2017-09-09T03:39:50.091Z,99.99
2017-09-09T03:40:18.137Z,99.99
2017-09-09T03:40:46.187Z,99.99
2017-09-09T03:41:14.376Z,99.99
2017-09-09T03:41:42.439Z,99.99
2017-09-09T03:42:10.350Z,99.99
2017-09-09T03:42:38.471Z,99.99
2017-09-09T03:43:06.517Z,99.99
2017-09-09T03:43:34.682Z,99.99
2017-09-09T03:44:02.764Z,99.99
2017-09-09T03:44:30.919Z,99.99
2017-09-09T03:44:59.163Z,99.99
2017-09-09T03:45:27.108Z,99.99
2017-09-09T03:45:55.301Z,99.99
2017-09-09T03:46:23.500Z,99.99
2017-09-09T03:46:51.565Z,99.99
2017-09-09T03:47:19.301Z,99.99
2017-09-09T03:47:47.422Z,99.99
2017-09-09T03:48:15.456Z,99.99
2017-09-09T03:48:43.444Z,99.99
2017-09-09T03:49:11.604Z,99.99
2017-09-09T03:49:39.760Z,99.99
2017-09-09T03:50:07.872Z,99.99
2017-09-09T03:50:35.907Z,99.99
2017-09-09T03:51:03.954Z,99.99
2017-09-09T03:51:32.016Z,99.99
2017-09-09T03:52:00.123Z,99.99
2017-09-09T03:52:28.295Z,99.99
2017-09-09T03:52:56.435Z,99.99
2017-09-09T03:53:24.594Z,99.99
2017-09-09T03:53:52.528Z,99.99
2017-09-09T03:54:20.520Z,99.99
2017-09-09T03:54:48.600Z,99.99
2017-09-09T03:55:16.762Z,99.99
2017-09-09T03:55:44.711Z,99.99
2017-09-09T03:56:12.784Z,99.99
2017-09-09T03:56:40.839Z,99.99
2017-09-09T03:57:09.029Z,99.99
2017-09-09T03:57:37.147Z,99.99
2017-09-09T03:58:05.264Z,99.99
2017-09-09T03:58:33.426Z,99.99
2017-09-09T03:59:01.593Z,99.99
2017-09-09T03:59:29.470Z,99.99
2017-09-09T03:59:57.515Z,99.99
2017-09-09T04:00:25.661Z,99.99
2017-09-09T04:00:53.830Z,99.99
2017-09-09T04:01:21.971Z,99.99
2017-09-09T04:01:50.050Z,99.99
2017-09-09T04:02:18.076Z,99.99
2017-09-09T04:02:46.118Z,99.99
2017-09-09T04:03:14.278Z,99.99
2017-09-09T04:03:42.313Z,99.99
2017-09-09T04:04:10.380Z,99.99
2017-09-09T04:04:38.492Z,99.99
2017-09-09T04:05:06.735Z,99.99
2017-09-09T04:05:34.671Z,99.99
2017-09-09T04:06:02.816Z,99.99
2017-09-09T04:06:30.807Z,99.99
2017-09-09T04:06:58.947Z,99.99
2017-09-09T04:07:26.993Z,99.99
2017-09-09T04:07:54.807Z,99.99
2017-09-09T04:08:22.967Z,99.99
2017-09-09T04:08:51.016Z,99.99
2017-09-09T04:09:19.063Z,99.99
2017-09-09T04:09:46.998Z,99.99
2017-09-09T04:10:15.232Z,99.99
2017-09-09T04:10:43.100Z,99.99
2017-09-09T04:11:11.277Z,99.99
2017-09-09T04:11:39.354Z,99.99
2017-09-09T04:12:07.090Z,99.99
2017-09-09T04:12:35.251Z,99.99
2017-09-09T04:13:03.294Z,99.99
2017-09-09T04:13:31.377Z,99.99
2017-09-09T04:13:59.256Z,99.99
2017-09-09T04:14:27.337Z,99.99
2017-09-09T04:14:55.527Z,99.99
2017-09-09T04:15:23.827Z,99.99
2017-09-09T04:15:51.639Z,99.99
2017-09-09T04:16:19.673Z,99.99
2017-09-09T04:16:47.739Z,99.99
2017-09-09T04:17:15.799Z,99.99
2017-09-09T04:17:43.985Z,99.99
2017-09-09T04:18:12.004Z,99.99
2017-09-09T04:18:40.144Z,99.99
2017-09-09T04:19:08.082Z,99.99
2017-09-09T04:19:36.138Z,99.99
2017-09-09T04:20:04.127Z,99.99
2017-09-09T04:20:32.319Z,99.99
2017-09-09T04:21:00.371Z,99.99
2017-09-09T04:21:28.512Z,99.99
2017-09-09T04:21:56.577Z,99.99
2017-09-09T04:22:24.517Z,99.99
2017-09-09T04:22:52.386Z,99.99
2017-09-09T04:23:20.212Z,99.99
2017-09-09T04:23:48.327Z,99.99
2017-09-09T04:24:16.225Z,99.99
2017-09-09T04:24:44.374Z,99.99
2017-09-09T04:25:12.505Z,99.99
2017-09-09T04:25:40.781Z,99.99
2017-09-09T04:26:08.724Z,99.99
2017-09-09T04:26:36.875Z,99.99
2017-09-09T04:27:05.036Z,99.99
2017-09-09T04:27:32.954Z,99.99
2017-09-09T04:28:00.957Z,99.99
2017-09-09T04:28:28.984Z,99.99
2017-09-09T04:28:57.104Z,99.99
2017-09-09T04:29:25.176Z,99.99
2017-09-09T04:29:53.345Z,99.99
2017-09-09T04:30:21.407Z,99.99
2017-09-09T04:30:49.370Z,99.99
2017-09-09T04:31:17.541Z,99.99
2017-09-09T04:31:45.672Z,99.99
2017-09-09T04:32:13.703Z,99.99
2017-09-09T04:32:41.843Z,99.99
2017-09-09T04:33:09.901Z,99.99
2017-09-09T04:33:38.074Z,99.99
2017-09-09T04:34:06.233Z,99.99
2017-09-09T04:34:34.266Z,99.99
2017-09-09T04:35:02.214Z,99.99
2017-09-09T04:35:30.357Z,99.99
2017-09-09T04:35:58.507Z,99.99
2017-09-09T04:36:26.495Z,99.99
2017-09-09T04:36:54.636Z,99.99
2017-09-09T04:37:22.750Z,99.99
2017-09-09T04:37:50.656Z,99.99
2017-09-09T04:38:18.783Z,99.99
2017-09-09T04:38:46.959Z,99.99
2017-09-09T04:39:14.991Z,99.99
2017-09-09T04:39:43.055Z,99.99
2017-09-09T04:40:11.211Z,99.99
2017-09-09T04:40:39.510Z,99.99
2017-09-09T04:41:07.639Z,99.99
2017-09-09T04:41:35.702Z,99.99
2017-09-09T04:42:03.766Z,99.99
2017-09-09T04:42:31.902Z,99.99
2017-09-09T04:43:00.074Z,99.99
2017-09-09T04:43:28.051Z,99.99
2017-09-09T04:43:56.218Z,99.99
2017-09-09T04:44:24.256Z,99.99
2017-09-09T04:44:52.302Z,99.99
2017-09-09T04:45:20.331Z,99.99
2017-09-09T04:45:48.641Z,99.99
2017-09-09T04:46:16.568Z,99.99
2017-09-09T04:46:44.733Z,99.99
2017-09-09T04:47:12.619Z,99.99
2017-09-09T04:47:40.780Z,99.99
2017-09-09T04:48:08.934Z,99.99
2017-09-09T04:48:37.095Z,99.99
2017-09-09T04:49:05.038Z,99.99
2017-09-09T04:49:33.196Z,99.99
2017-09-09T04:50:01.350Z,99.99
2017-09-09T04:50:29.548Z,99.99
2017-09-09T04:50:57.781Z,99.99
2017-09-09T04:51:25.835Z,99.99
2017-09-09T04:51:53.954Z,99.99
2017-09-09T04:52:21.923Z,99.99
2017-09-09T04:52:49.759Z,99.99
2017-09-09T04:53:17.922Z,99.99
2017-09-09T04:53:45.985Z,99.99
2017-09-09T04:54:13.952Z,99.99
2017-09-09T04:54:42.074Z,99.99
2017-09-09T04:55:10.123Z,99.99
2017-09-09T04:55:38.281Z,99.99
2017-09-09T04:56:06.457Z,99.99
2017-09-09T04:56:34.396Z,99.99
2017-09-09T04:57:02.328Z,99.99
2017-09-09T04:57:30.358Z,99.99
2017-09-09T04:57:58.208Z,99.99
2017-09-09T04:58:26.251Z,99.99
2017-09-09T04:58:54.324Z,99.99
2017-09-09T04:59:22.392Z,99.99
2017-09-09T04:59:50.239Z,99.99
2017-09-09T05:00:18.220Z,99.99
2017-09-09T05:00:46.392Z,99.99
2017-09-09T05:01:14.508Z,99.99
2017-09-09T05:01:42.644Z,99.99
2017-09-09T05:02:10.778Z,99.99
2017-09-09T05:02:38.825Z,99.99
2017-09-09T05:03:06.857Z,99.99
2017-09-09T05:03:34.889Z,99.99
2017-09-09T05:04:02.816Z,99.99
2017-09-09T05:04:30.901Z,99.99
2017-09-09T05:04:58.975Z,99.99
2017-09-09T05:05:26.961Z,99.99
2017-09-09T05:05:55.103Z,99.99
2017-09-09T05:06:23.259Z,99.99
2017-09-09T05:06:51.287Z,99.99
2017-09-09T05:07:19.379Z,99.99
2017-09-09T05:07:47.549Z,99.99
2017-09-09T05:08:15.581Z,99.99
2017-09-09T05:08:43.595Z,99.99
2017-09-09T05:09:11.618Z,99.99
2017-09-09T05:09:39.676Z,99.99
2017-09-09T05:10:07.599Z,99.99
2017-09-09T05:10:35.441Z,99.99
2017-09-09T05:11:03.643Z,99.99
2017-09-09T05:11:31.456Z,99.99
2017-09-09T05:11:59.331Z,99.99
2017-09-09T05:12:27.409Z,99.99
2017-09-09T05:12:55.452Z,99.99
2017-09-09T05:13:23.530Z,99.99
2017-09-09T05:13:51.636Z,99.99
2017-09-09T05:14:19.675Z,99.99
2017-09-09T05:14:47.651Z,99.99
2017-09-09T05:15:15.847Z,99.99
2017-09-09T05:15:43.938Z,99.99
2017-09-09T05:16:11.979Z,99.99
2017-09-09T05:16:40.137Z,99.99
2017-09-09T05:17:08.292Z,99.99
2017-09-09T05:17:36.445Z,99.99
2017-09-09T05:18:04.520Z,99.99
2017-09-09T05:18:32.282Z,99.99
2017-09-09T05:19:00.357Z,99.99
2017-09-09T05:19:28.489Z,99.99
2017-09-09T05:19:56.629Z,99.99
2017-09-09T05:20:24.648Z,99.99
2017-09-09T05:20:52.909Z,99.99
2017-09-09T05:21:20.950Z,99.99
2017-09-09T05:21:49.091Z,99.99
2017-09-09T05:22:17.235Z,99.99
2017-09-09T05:22:45.363Z,99.99
2017-09-09T05:23:13.498Z,99.99
2017-09-09T05:23:41.649Z,99.99
2017-09-09T05:24:09.716Z,99.99
2017-09-09T05:24:37.853Z,99.99
2017-09-09T05:25:05.998Z,99.99
2017-09-09T05:25:34.178Z,99.99
2017-09-09T05:26:02.438Z,99.99
2017-09-09T05:26:30.554Z,99.99
2017-09-09T05:26:58.707Z,99.99
2017-09-09T05:27:26.754Z,99.99
2017-09-09T05:27:54.585Z,99.99
2017-09-09T05:28:22.623Z,99.99
2017-09-09T05:28:50.743Z,99.99
2017-09-09T05:29:18.672Z,99.99
2017-09-09T05:29:46.671Z,99.99
2017-09-09T05:30:14.578Z,99.99
2017-09-09T05:30:42.592Z,99.99
2017-09-09T05:31:10.698Z,99.99
2017-09-09T05:31:38.841Z,99.99
2017-09-09T05:32:07.013Z,99.99
2017-09-09T05:32:34.924Z,99.99
2017-09-09T05:33:02.896Z,99.99
2017-09-09T05:33:31.027Z,99.99
2017-09-09T05:33:58.967Z,99.99
2017-09-09T05:34:26.984Z,99.99
2017-09-09T05:34:55.022Z,99.99
2017-09-09T05:35:23.067Z,99.99
2017-09-09T05:35:51.220Z,99.99
2017-09-09T05:36:19.420Z,99.99
2017-09-09T05:36:47.499Z,99.99
2017-09-09T05:37:15.422Z,99.99
2017-09-09T05:37:43.421Z,99.99
2017-09-09T05:38:11.345Z,99.99
2017-09-09T05:38:39.490Z,99.99
2017-09-09T05:39:07.634Z,99.99
2017-09-09T05:39:35.811Z,99.99
2017-09-09T05:40:03.939Z,99.99
2017-09-09T05:40:31.864Z,99.99
2017-09-09T05:40:59.835Z,99.99
2017-09-09T05:41:27.974Z,99.99
2017-09-09T05:41:56.028Z,99.99
2017-09-09T05:42:24.100Z,99.99
2017-09-09T05:42:52.270Z,99.99
2017-09-09T05:43:20.280Z,99.99
2017-09-09T05:43:48.313Z,99.99
2017-09-09T05:44:16.262Z,99.99
2017-09-09T05:44:44.301Z,99.99
2017-09-09T05:45:12.305Z,99.99
2017-09-09T05:45:40.348Z,99.99
2017-09-09T05:46:08.514Z,99.99
2017-09-09T05:46:36.640Z,99.99
2017-09-09T05:47:04.802Z,99.99
2017-09-09T05:47:32.835Z,99.99
2017-09-09T05:48:00.914Z,99.99
2017-09-09T05:48:28.837Z,99.99
2017-09-09T05:48:56.796Z,99.99
2017-09-09T05:49:24.857Z,99.99
2017-09-09T05:49:52.864Z,99.99
2017-09-09T05:50:20.898Z,99.99
2017-09-09T05:50:49.067Z,99.99
2017-09-09T05:51:17.301Z,99.99
2017-09-09T05:51:45.359Z,99.99
2017-09-09T05:52:13.329Z,99.99
2017-09-09T05:52:41.260Z,99.99
2017-09-09T05:53:09.311Z,99.99
2017-09-09T05:53:37.437Z,99.99
2017-09-09T05:54:05.496Z,99.99
2017-09-09T05:54:33.578Z,99.99
2017-09-09T05:55:01.601Z,99.99
2017-09-09T05:55:29.726Z,99.99
2017-09-09T05:55:57.894Z,99.99
2017-09-09T05:56:26.100Z,99.99
2017-09-09T05:56:54.245Z,99.99
2017-09-09T05:57:22.322Z,99.99
2017-09-09T05:57:50.362Z,99.99
2017-09-09T05:58:18.282Z,99.99
2017-09-09T05:58:46.327Z,99.99
2017-09-09T05:59:14.360Z,99.99
2017-09-09T05:59:42.380Z,99.99
2017-09-09T06:00:10.422Z,99.99
2017-09-09T06:00:38.289Z,99.99
2017-09-09T06:01:06.446Z,99.99
2017-09-09T06:01:34.572Z,99.99
2017-09-09T06:02:02.481Z,99.99
2017-09-09T06:02:30.642Z,99.99