createdAt,value
2023-02-19T00:00:33.751Z,10.77
2023-02-19T00:01:33.823Z,10.75
2023-02-19T00:02:33.864Z,10.74
2023-02-19T00:03:34.130Z,10.72
2023-02-19T00:04:33.899Z,10.71
2023-02-19T00:05:33.763Z,10.74
2023-02-19T00:06:36.173Z,10.74
2023-02-19T00:07:33.751Z,10.74
2023-02-19T00:08:34.101Z,10.73
2023-02-19T00:09:33.875Z,10.76
2023-02-19T00:10:33.819Z,10.75
2023-02-19T00:11:33.874Z,10.76
2023-02-19T00:12:33.900Z,10.76
2023-02-19T00:13:33.986Z,10.76
2023-02-19T00:14:33.831Z,10.77
2023-02-19T00:15:33.893Z,10.78
2023-02-19T00:16:33.859Z,10.78
2023-02-19T00:17:36.173Z,10.78
2023-02-19T00:18:34.114Z,10.78
2023-02-19T00:19:33.832Z,10.77
2023-02-19T00:20:33.886Z,10.75
2023-02-19T00:21:33.736Z,10.77
2023-02-19T00:22:33.844Z,10.72
2023-02-19T00:23:34.099Z,10.67
2023-02-19T00:24:33.879Z,10.71
2023-02-19T00:25:33.842Z,10.69
2023-02-19T00:26:33.858Z,10.7
2023-02-19T00:27:33.834Z,10.71
2023-02-19T00:28:38.616Z,10.7
2023-02-19T00:29:33.746Z,10.7
2023-02-19T00:30:33.919Z,10.7
2023-02-19T00:31:33.935Z,10.67
2023-02-19T00:32:33.753Z,10.68
2023-02-19T00:33:33.875Z,10.7
2023-02-19T00:34:33.886Z,10.73
2023-02-19T00:35:33.756Z,10.74
2023-02-19T00:36:33.811Z,10.74
2023-02-19T00:37:33.875Z,10.74
2023-02-19T00:38:34.104Z,10.72
2023-02-19T00:39:36.171Z,10.7
2023-02-19T00:40:33.851Z,10.66
2023-02-19T00:41:33.766Z,10.67
2023-02-19T00:42:33.750Z,10.68
2023-02-19T00:43:34.244Z,10.66
2023-02-19T00:44:33.852Z,10.64
2023-02-19T00:45:33.878Z,10.69
2023-02-19T00:46:33.901Z,10.67
2023-02-19T00:47:33.847Z,10.71
2023-02-19T00:48:34.104Z,10.73
2023-02-19T00:49:33.833Z,10.75
2023-02-19T00:50:36.149Z,10.76
2023-02-19T00:51:33.815Z,10.76
2023-02-19T00:52:33.855Z,10.76
2023-02-19T00:53:34.109Z,10.71
2023-02-19T00:54:33.877Z,10.7
2023-02-19T00:55:33.783Z,10.72
2023-02-19T00:56:33.851Z,10.73
2023-02-19T00:57:33.881Z,10.71
2023-02-19T00:58:34.118Z,10.71
2023-02-19T00:59:33.758Z,10.71
2023-02-19T01:00:33.869Z,10.67
2023-02-19T01:01:36.241Z,10.67
2023-02-19T01:02:33.863Z,10.66
2023-02-19T01:03:34.098Z,10.67
2023-02-19T01:04:33.798Z,10.67
2023-02-19T01:05:33.813Z,10.7
2023-02-19T01:06:33.775Z,10.72
2023-02-19T01:07:33.851Z,10.68
2023-02-19T01:08:34.119Z,10.73
2023-02-19T01:09:33.799Z,10.75
2023-02-19T01:10:33.871Z,10.7
2023-02-19T01:11:33.852Z,10.68
2023-02-19T01:12:38.674Z,10.69
2023-02-19T01:13:34.091Z,10.7
2023-02-19T01:14:33.836Z,10.68
2023-02-19T01:15:33.761Z,10.69
2023-02-19T01:16:33.758Z,10.7
2023-02-19T01:17:33.788Z,10.71
2023-02-19T01:18:34.110Z,10.72
2023-02-19T01:19:33.849Z,10.73
2023-02-19T01:20:33.783Z,10.72
2023-02-19T01:21:33.781Z,10.75
2023-02-19T01:22:33.786Z,10.77
2023-02-19T01:23:38.580Z,10.81
2023-02-19T01:24:33.896Z,10.81
2023-02-19T01:25:33.773Z,10.81
2023-02-19T01:26:33.822Z,10.78
2023-02-19T01:27:34.122Z,10.78
2023-02-19T01:28:34.118Z,10.79
2023-02-19T01:29:33.735Z,10.79
2023-02-19T01:30:33.962Z,10.77
2023-02-19T01:31:34.102Z,10.79
2023-02-19T01:32:33.783Z,10.77
2023-02-19T01:33:34.102Z,10.77
2023-02-19T01:34:36.159Z,10.77
2023-02-19T01:35:33.737Z,10.75
2023-02-19T01:36:33.740Z,10.73
2023-02-19T01:37:33.733Z,10.71
2023-02-19T01:38:34.120Z,10.7
2023-02-19T01:39:33.877Z,10.7
2023-02-19T01:40:33.763Z,10.69
2023-02-19T01:41:33.877Z,10.71
2023-02-19T01:42:34.093Z,10.7
2023-02-19T01:43:34.097Z,10.7
2023-02-19T01:44:33.765Z,10.67
2023-02-19T01:45:36.140Z,10.67
2023-02-19T01:46:33.968Z,10.69
2023-02-19T01:47:33.778Z,10.72
2023-02-19T01:48:34.100Z,10.74
2023-02-19T01:49:33.841Z,10.76
2023-02-19T01:50:33.734Z,10.75
2023-02-19T01:51:33.834Z,10.73
2023-02-19T01:52:33.875Z,10.7
2023-02-19T01:53:34.103Z,10.68
2023-02-19T01:54:33.733Z,10.69
2023-02-19T01:55:33.838Z,10.69
2023-02-19T01:56:36.231Z,10.68
2023-02-19T01:57:34.095Z,10.67
2023-02-19T01:58:34.251Z,10.66
2023-02-19T01:59:33.931Z,10.67
2023-02-19T02:00:33.904Z,10.69
2023-02-19T02:01:33.849Z,10.71
2023-02-19T02:02:33.735Z,10.71
2023-02-19T02:03:34.101Z,10.68
2023-02-19T02:04:33.860Z,10.66
2023-02-19T02:05:33.735Z,10.66
2023-02-19T02:06:33.830Z,10.68
2023-02-19T02:07:36.184Z,10.66
2023-02-19T02:08:34.096Z,10.65
2023-02-19T02:09:33.830Z,10.67
2023-02-19T02:10:33.745Z,10.62
2023-02-19T02:11:33.755Z,10.63
2023-02-19T02:12:34.137Z,10.63
2023-02-19T02:13:34.103Z,10.62
2023-02-19T02:14:33.822Z,10.59
2023-02-19T02:15:33.787Z,10.56
2023-02-19T02:16:33.912Z,10.54
2023-02-19T02:17:33.823Z,10.51
2023-02-19T02:18:38.626Z,10.49
2023-02-19T02:19:33.875Z,10.49
2023-02-19T02:20:33.876Z,10.54
2023-02-19T02:21:33.797Z,10.52
2023-02-19T02:22:33.766Z,10.48
2023-02-19T02:23:34.099Z,10.46
2023-02-19T02:24:33.881Z,10.51
2023-02-19T02:25:33.878Z,10.54
2023-02-19T02:26:33.897Z,10.53
2023-02-19T02:27:34.108Z,10.48
2023-02-19T02:28:34.103Z,10.52
2023-02-19T02:29:36.162Z,10.53
2023-02-19T02:30:33.851Z,10.54
2023-02-19T02:31:33.934Z,10.55
2023-02-19T02:32:33.827Z,10.57
2023-02-19T02:33:34.105Z,10.55
2023-02-19T02:34:33.886Z,10.55
2023-02-19T02:35:33.872Z,10.52
2023-02-19T02:36:33.866Z,10.53
2023-02-19T02:37:33.860Z,10.55
2023-02-19T02:38:34.112Z,10.63
2023-02-19T02:39:33.810Z,10.6
2023-02-19T02:40:36.162Z,10.57
2023-02-19T02:41:33.775Z,10.57
2023-02-19T02:42:34.114Z,10.58
2023-02-19T02:43:34.106Z,10.56
2023-02-19T02:44:33.881Z,10.54
2023-02-19T02:45:33.915Z,10.54
2023-02-19T02:46:33.858Z,10.51
2023-02-19T02:47:33.810Z,10.48
2023-02-19T02:48:34.104Z,10.49
2023-02-19T02:49:33.810Z,10.51
2023-02-19T02:50:33.872Z,10.53
2023-02-19T02:51:36.195Z,10.52
2023-02-19T02:52:33.814Z,10.52
2023-02-19T02:53:34.107Z,10.51
2023-02-19T02:54:33.859Z,10.53
2023-02-19T02:55:33.849Z,10.54
2023-02-19T02:56:33.864Z,10.54
2023-02-19T02:57:34.102Z,10.52
2023-02-19T02:58:33.892Z,10.5
2023-02-19T02:59:33.743Z,10.51
2023-02-19T03:00:33.746Z,10.53
2023-02-19T03:01:33.844Z,10.53
2023-02-19T03:02:36.175Z,10.52
2023-02-19T03:03:34.120Z,10.52
2023-02-19T03:04:33.821Z,10.53
2023-02-19T03:05:33.875Z,10.53
2023-02-19T03:06:33.842Z,10.53
2023-02-19T03:07:33.757Z,10.52
2023-02-19T03:08:34.102Z,10.53
2023-02-19T03:09:33.779Z,10.51
2023-02-19T03:10:33.840Z,10.56
2023-02-19T03:11:33.807Z,10.52
2023-02-19T03:12:34.121Z,10.52
2023-02-19T03:13:38.577Z,10.51
2023-02-19T03:14:33.865Z,10.49
2023-02-19T03:15:33.745Z,10.5
2023-02-19T03:16:33.906Z,10.52
2023-02-19T03:17:33.838Z,10.53
2023-02-19T03:18:34.104Z,10.54
2023-02-19T03:19:33.762Z,10.56
2023-02-19T03:20:33.826Z,10.59
2023-02-19T03:21:33.840Z,10.59
2023-02-19T03:22:33.768Z,10.6
2023-02-19T03:23:34.103Z,10.59
2023-02-19T03:24:36.215Z,10.59
2023-02-19T03:25:33.739Z,10.57
2023-02-19T03:26:33.738Z,10.56
2023-02-19T03:27:34.126Z,10.58
2023-02-19T03:28:34.097Z,10.61
2023-02-19T03:29:33.775Z,10.58
2023-02-19T03:30:33.879Z,10.58
2023-02-19T03:31:33.859Z,10.58
2023-02-19T03:32:33.876Z,10.54
2023-02-19T03:33:34.091Z,10.51
2023-02-19T03:34:33.855Z,10.49
2023-02-19T03:35:36.217Z,10.48
2023-02-19T03:36:33.806Z,10.52
2023-02-19T03:37:33.853Z,10.51
2023-02-19T03:38:34.089Z,10.51
2023-02-19T03:39:33.761Z,10.51
2023-02-19T03:40:33.813Z,10.51
2023-02-19T03:41:33.807Z,10.51
2023-02-19T03:42:33.834Z,10.51
2023-02-19T03:43:34.691Z,10.48
2023-02-19T03:44:33.879Z,10.46
2023-02-19T03:45:33.773Z,10.49
2023-02-19T03:46:36.172Z,10.48
2023-02-19T03:47:33.785Z,10.45
2023-02-19T03:48:34.102Z,10.44
2023-02-19T03:49:33.824Z,10.44
2023-02-19T03:50:33.885Z,10.45
2023-02-19T03:51:33.886Z,10.5
2023-02-19T03:52:33.875Z,10.52
2023-02-19T03:53:34.100Z,10.52
2023-02-19T03:54:33.781Z,10.5
2023-02-19T03:55:33.744Z,10.49
2023-02-19T03:56:33.763Z,10.51
2023-02-19T03:57:36.205Z,10.5
2023-02-19T03:58:34.099Z,10.49
2023-02-19T03:59:33.868Z,10.47
2023-02-19T04:00:33.847Z,10.49
2023-02-19T04:01:33.895Z,10.5
2023-02-19T04:02:33.946Z,10.52
2023-02-19T04:03:34.104Z,10.51
2023-02-19T04:04:33.908Z,10.51
2023-02-19T04:05:33.746Z,10.56
2023-02-19T04:06:33.995Z,10.55
2023-02-19T04:07:33.861Z,10.53
2023-02-19T04:08:38.678Z,10.51
2023-02-19T04:09:33.771Z,10.49
2023-02-19T04:10:33.793Z,10.5
2023-02-19T04:11:33.884Z,10.49
2023-02-19T04:12:33.869Z,10.51
2023-02-19T04:13:34.129Z,10.5
2023-02-19T04:14:33.843Z,10.5
2023-02-19T04:15:33.772Z,10.5
2023-02-19T04:16:33.905Z,10.5
2023-02-19T04:17:33.890Z,10.53
2023-02-19T04:18:34.114Z,10.54
2023-02-19T04:19:36.179Z,10.51
2023-02-19T04:20:33.876Z,10.53
2023-02-19T04:21:33.893Z,10.53
2023-02-19T04:22:33.792Z,10.49
2023-02-19T04:23:34.110Z,10.47
2023-02-19T04:24:33.778Z,10.57
2023-02-19T04:25:33.746Z,10.6
2023-02-19T04:26:33.799Z,10.63
2023-02-19T04:27:33.886Z,10.63
2023-02-19T04:28:33.861Z,10.6
2023-02-19T04:29:33.845Z,10.58
2023-02-19T04:30:36.392Z,10.62
2023-02-19T04:31:33.970Z,10.64
2023-02-19T04:32:33.873Z,10.63
2023-02-19T04:33:34.112Z,10.65
2023-02-19T04:34:33.787Z,10.63
2023-02-19T04:35:33.754Z,10.62
2023-02-19T04:36:33.827Z,10.6
2023-02-19T04:37:33.815Z,10.62
2023-02-19T04:38:34.094Z,10.65
2023-02-19T04:39:33.844Z,10.68
2023-02-19T04:40:33.885Z,10.72
2023-02-19T04:41:36.183Z,10.72
2023-02-19T04:42:33.826Z,10.69
2023-02-19T04:45:11.697Z,10.65
2023-02-19T04:46:11.796Z,10.66
2023-02-19T04:47:11.635Z,10.67
2023-02-19T04:48:11.968Z,10.65
2023-02-19T04:49:11.730Z,10.67
2023-02-19T04:50:14.241Z,10.67
2023-02-19T04:51:12.017Z,10.69
2023-02-19T04:52:11.682Z,10.72
2023-02-19T04:53:11.972Z,10.72
2023-02-19T04:54:11.689Z,10.72
2023-02-19T04:55:11.665Z,10.71
2023-02-19T04:56:11.731Z,10.71
2023-02-19T04:57:11.609Z,10.71
2023-02-19T04:58:11.976Z,10.73
2023-02-19T04:59:11.608Z,10.73
2023-02-19T05:00:11.716Z,10.74
2023-02-19T05:01:14.477Z,10.73
2023-02-19T05:02:11.695Z,10.76
2023-02-19T05:03:11.959Z,10.75
2023-02-19T05:04:11.733Z,10.77
2023-02-19T05:05:11.742Z,10.78
2023-02-19T05:06:11.692Z,10.79
2023-02-19T05:07:11.715Z,10.81
2023-02-19T05:08:11.967Z,10.81
2023-02-19T05:09:11.724Z,10.81
2023-02-19T05:10:11.661Z,10.77
2023-02-19T05:11:12.071Z,10.77
2023-02-19T05:12:14.053Z,10.78
2023-02-19T05:13:12.017Z,10.77
2023-02-19T05:14:11.689Z,10.77
2023-02-19T05:15:11.717Z,10.76
2023-02-19T05:16:11.713Z,10.75
2023-02-19T05:17:11.635Z,10.76
2023-02-19T05:18:11.966Z,10.78
2023-02-19T05:19:11.721Z,10.78
2023-02-19T05:20:11.836Z,10.8
2023-02-19T05:21:11.988Z,10.8
2023-02-19T05:22:11.628Z,10.81
2023-02-19T05:23:16.380Z,10.82
2023-02-19T05:24:11.745Z,10.8
2023-02-19T05:25:11.657Z,10.77
2023-02-19T05:26:11.635Z,10.75
2023-02-19T05:27:11.613Z,10.76
2023-02-19T05:28:11.960Z,10.77
2023-02-19T05:29:11.692Z,10.73
2023-02-19T05:30:11.755Z,10.71
2023-02-19T05:31:12.197Z,10.69
2023-02-19T05:32:11.836Z,10.7
2023-02-19T05:33:11.954Z,10.67
2023-02-19T05:34:14.072Z,10.69
2023-02-19T05:35:11.672Z,10.67
2023-02-19T05:36:11.728Z,10.63
2023-02-19T05:37:11.694Z,10.6
2023-02-19T05:38:11.956Z,10.59
2023-02-19T05:39:11.679Z,10.58
2023-02-19T05:40:11.696Z,10.57
2023-02-19T05:41:12.105Z,10.55
2023-02-19T05:42:11.693Z,10.56
2023-02-19T05:43:11.961Z,10.59
2023-02-19T05:44:11.734Z,10.59
2023-02-19T05:45:14.004Z,10.6
2023-02-19T05:46:11.727Z,10.59
2023-02-19T05:47:11.588Z,10.58
2023-02-19T05:48:12.140Z,10.59
2023-02-19T05:49:11.720Z,10.6
2023-02-19T05:50:12.709Z,10.59
2023-02-19T05:51:12.068Z,10.58
2023-02-19T05:52:11.644Z,10.56
2023-02-19T05:53:11.951Z,10.57
2023-02-19T05:54:11.703Z,10.59
2023-02-19T05:55:11.607Z,10.6
2023-02-19T05:56:13.903Z,10.62
2023-02-19T05:57:11.688Z,10.65
2023-02-19T05:58:11.954Z,10.63
2023-02-19T05:59:11.746Z,10.66
2023-02-19T06:00:11.700Z,10.65
2023-02-19T06:01:11.908Z,10.64
2023-02-19T06:02:11.726Z,10.64
2023-02-19T06:03:11.954Z,10.65
2023-02-19T06:04:11.850Z,10.65
2023-02-19T06:05:11.676Z,10.62
2023-02-19T06:06:11.674Z,10.6
2023-02-19T06:07:14.047Z,10.56
2023-02-19T06:08:11.948Z,10.54
2023-02-19T06:09:11.713Z,10.52
2023-02-19T06:10:11.717Z,10.53
2023-02-19T06:11:12.020Z,10.52
2023-02-19T06:12:11.719Z,10.52
2023-02-19T06:13:11.708Z,10.57
2023-02-19T06:14:11.712Z,10.57
2023-02-19T06:15:11.625Z,10.56
2023-02-19T06:16:11.783Z,10.56
2023-02-19T06:17:11.603Z,10.55
2023-02-19T06:18:16.422Z,10.55
2023-02-19T06:19:11.633Z,10.55
2023-02-19T06:20:12.705Z,10.52
2023-02-19T06:21:12.001Z,10.49
2023-02-19T06:22:11.623Z,10.47
2023-02-19T06:23:11.956Z,10.45
2023-02-19T06:24:11.596Z,10.39
2023-02-19T06:25:11.616Z,10.36
2023-02-19T06:26:11.802Z,10.37
2023-02-19T06:27:11.610Z,10.41
2023-02-19T06:28:11.951Z,10.44
2023-02-19T06:29:14.000Z,10.48
2023-02-19T06:30:11.813Z,10.5
2023-02-19T06:31:12.133Z,10.5
2023-02-19T06:32:11.652Z,10.51
2023-02-19T06:33:11.962Z,10.54
2023-02-19T06:34:11.624Z,10.55
2023-02-19T06:35:11.714Z,10.56
2023-02-19T06:36:11.704Z,10.55
2023-02-19T06:37:11.649Z,10.55
2023-02-19T06:38:11.954Z,10.54
2023-02-19T06:39:11.721Z,10.54
2023-02-19T06:40:13.984Z,10.54
2023-02-19T06:41:11.819Z,10.53
2023-02-19T06:42:11.595Z,10.54
2023-02-19T06:43:11.976Z,10.53
2023-02-19T06:44:11.666Z,10.5
2023-02-19T06:45:11.721Z,10.48
2023-02-19T06:46:11.703Z,10.47
2023-02-19T06:47:11.684Z,10.5
2023-02-19T06:48:11.962Z,10.55
2023-02-19T06:49:11.722Z,10.59
2023-02-19T06:50:11.604Z,10.64
2023-02-19T06:51:13.951Z,10.64
2023-02-19T06:52:11.705Z,10.64
2023-02-19T06:53:11.961Z,10.64
2023-02-19T06:54:11.676Z,10.62
2023-02-19T06:55:11.705Z,10.63
2023-02-19T06:56:11.653Z,10.64
2023-02-19T06:57:11.616Z,10.64
2023-02-19T06:58:11.960Z,10.64
2023-02-19T06:59:11.648Z,10.66
2023-02-19T07:00:11.687Z,10.67
2023-02-19T07:01:12.153Z,10.69
2023-02-19T07:02:13.981Z,10.68
2023-02-19T07:03:11.954Z,10.67
2023-02-19T07:04:11.764Z,10.69
2023-02-19T07:05:11.690Z,10.71
2023-02-19T07:06:11.641Z,10.71
2023-02-19T07:07:11.732Z,10.74
2023-02-19T07:08:11.966Z,10.76
2023-02-19T07:09:11.703Z,10.79
2023-02-19T07:10:11.709Z,10.81
2023-02-19T07:11:12.074Z,10.79
2023-02-19T07:12:11.677Z,10.79
2023-02-19T07:13:16.410Z,10.75
2023-02-19T07:14:11.666Z,10.74
2023-02-19T07:15:11.717Z,10.78
2023-02-19T07:16:11.908Z,10.78
2023-02-19T07:17:11.627Z,10.79
2023-02-19T07:18:11.701Z,10.8
2023-02-19T07:19:11.746Z,10.72
2023-02-19T07:20:12.798Z,10.7
2023-02-19T07:21:12.050Z,10.66
2023-02-19T07:22:11.739Z,10.63
2023-02-19T07:23:11.683Z,10.59
2023-02-19T07:24:13.952Z,10.54
2023-02-19T07:25:11.714Z,10.5
2023-02-19T07:26:11.708Z,10.49
2023-02-19T07:27:11.696Z,10.49
2023-02-19T07:28:11.958Z,10.54
2023-02-19T07:29:11.665Z,10.56
2023-02-19T07:30:11.728Z,10.57
2023-02-19T07:31:12.126Z,10.52
2023-02-19T07:32:11.646Z,10.52
2023-02-19T07:33:11.946Z,10.5
2023-02-19T07:34:11.706Z,10.44
2023-02-19T07:35:13.955Z,10.5
2023-02-19T07:36:11.587Z,10.56
2023-02-19T07:37:11.592Z,10.58
2023-02-19T07:38:11.959Z,10.61
2023-02-19T07:39:11.723Z,10.65
2023-02-19T07:40:11.631Z,10.68
2023-02-19T07:41:11.968Z,10.67
2023-02-19T07:42:11.745Z,10.66
2023-02-19T07:43:11.746Z,10.67
2023-02-19T07:44:11.701Z,10.68
2023-02-19T07:45:11.723Z,10.71
2023-02-19T07:46:14.062Z,10.7
2023-02-19T07:47:11.671Z,10.72
2023-02-19T07:48:11.710Z,10.72
2023-02-19T07:49:11.627Z,10.72
2023-02-19T07:50:14.045Z,10.76
2023-02-19T07:51:12.037Z,10.78
2023-02-19T07:52:11.743Z,10.79
2023-02-19T07:53:11.649Z,10.8
2023-02-19T07:54:11.657Z,10.8
2023-02-19T07:55:11.682Z,10.84
2023-02-19T07:56:11.622Z,10.91
2023-02-19T07:57:13.929Z,10.93
2023-02-19T07:58:11.969Z,10.93
2023-02-19T07:59:11.714Z,10.92
2023-02-19T08:00:11.709Z,10.93
2023-02-19T08:01:11.985Z,10.88
2023-02-19T08:02:11.734Z,10.91
2023-02-19T08:03:11.987Z,10.93
2023-02-19T08:04:11.662Z,11.01
2023-02-19T08:05:11.605Z,11
2023-02-19T08:06:11.680Z,10.99
2023-02-19T08:07:11.670Z,11.03
2023-02-19T08:08:16.408Z,11.07
2023-02-19T08:09:11.636Z,11.08
2023-02-19T08:10:11.720Z,11.08
2023-02-19T08:11:11.884Z,11.1
2023-02-19T08:12:11.679Z,11.11
2023-02-19T08:13:11.639Z,11.13
2023-02-19T08:14:11.608Z,11.2
2023-02-19T08:15:11.807Z,11.28
2023-02-19T08:16:20.155Z,11.37
2023-02-19T08:17:11.768Z,11.51
2023-02-19T08:18:11.954Z,11.65
2023-02-19T08:19:14.020Z,11.71
2023-02-19T08:20:11.745Z,11.69
2023-02-19T08:21:11.984Z,11.64
2023-02-19T08:22:11.732Z,11.57
2023-02-19T08:23:11.958Z,11.56
2023-02-19T08:24:11.612Z,11.52
2023-02-19T08:25:11.677Z,11.47
2023-02-19T08:26:11.731Z,11.39
2023-02-19T08:27:11.639Z,11.32
2023-02-19T08:28:11.956Z,11.24
2023-02-19T08:29:11.725Z,11.16
2023-02-19T08:30:14.034Z,11.14
2023-02-19T08:31:12.118Z,11.12
2023-02-19T08:32:11.786Z,11.02
2023-02-19T08:33:11.731Z,10.94
2023-02-19T08:34:11.599Z,10.92
2023-02-19T08:35:11.610Z,10.69
2023-02-19T08:36:11.682Z,10.58
2023-02-19T08:37:11.621Z,10.53
2023-02-19T08:38:11.966Z,10.5
2023-02-19T08:39:11.819Z,10.48
2023-02-19T08:40:11.691Z,10.5
2023-02-19T08:41:14.385Z,10.59
2023-02-19T08:42:11.718Z,10.69
2023-02-19T08:43:11.640Z,10.79
2023-02-19T08:44:11.714Z,10.88
2023-02-19T08:45:11.626Z,10.96
2023-02-19T08:46:11.631Z,11.09
2023-02-19T08:47:11.723Z,11.17
2023-02-19T08:48:11.963Z,11.33
2023-02-19T08:49:11.664Z,11.48
2023-02-19T08:50:12.536Z,11.56
2023-02-19T08:51:12.044Z,11.56
2023-02-19T08:52:14.036Z,11.68
2023-02-19T08:53:11.955Z,11.79
2023-02-19T08:54:11.700Z,11.89
2023-02-19T08:55:11.607Z,11.91
2023-02-19T08:56:11.620Z,12.01
2023-02-19T08:57:11.685Z,12.11
2023-02-19T08:58:11.958Z,12.22
2023-02-19T08:59:11.687Z,12.38
2023-02-19T09:00:11.735Z,12.51
2023-02-19T09:01:12.324Z,12.62
2023-02-19T09:02:11.703Z,12.74
2023-02-19T09:03:16.443Z,12.82
2023-02-19T09:04:11.748Z,12.87
2023-02-19T09:05:11.740Z,12.89
2023-02-19T09:06:11.962Z,12.89
2023-02-19T09:07:11.649Z,12.83
2023-02-19T09:08:11.949Z,12.81
2023-02-19T09:09:11.724Z,12.79
2023-02-19T09:10:11.728Z,12.76
2023-02-19T09:11:11.932Z,12.8
2023-02-19T09:12:11.727Z,12.84
2023-02-19T09:13:11.664Z,12.9
2023-02-19T09:14:13.998Z,12.93
2023-02-19T09:15:11.714Z,12.9
2023-02-19T09:16:11.749Z,12.93
2023-02-19T09:17:11.590Z,12.9
2023-02-19T09:18:11.646Z,12.86
2023-02-19T09:19:11.645Z,12.85
2023-02-19T09:20:12.711Z,12.98
2023-02-19T09:21:11.852Z,13.09
2023-02-19T09:22:11.709Z,13.11
2023-02-19T09:23:11.963Z,13.04
2023-02-19T09:24:11.727Z,12.93
2023-02-19T09:25:13.937Z,12.9
2023-02-19T09:26:11.657Z,12.84
2023-02-19T09:27:11.625Z,12.76
2023-02-19T09:28:11.650Z,12.69
2023-02-19T09:29:11.687Z,12.57
2023-02-19T09:30:11.755Z,12.63
2023-02-19T09:31:11.923Z,12.68
2023-02-19T09:32:11.878Z,12.63
2023-02-19T09:33:11.961Z,12.6
2023-02-19T09:34:11.731Z,12.56
2023-02-19T09:35:11.717Z,12.5
2023-02-19T09:36:14.042Z,12.4
2023-02-19T09:37:11.710Z,12.45
2023-02-19T09:38:11.815Z,12.5
2023-02-19T09:39:11.698Z,12.53
2023-02-19T09:40:11.609Z,12.58
2023-02-19T09:41:11.924Z,12.66
2023-02-19T09:42:11.736Z,12.83
2023-02-19T09:43:11.964Z,12.91
2023-02-19T09:44:11.722Z,12.92
2023-02-19T09:45:11.673Z,12.93
2023-02-19T09:46:11.657Z,12.93
2023-02-19T09:47:13.972Z,12.9
2023-02-19T09:48:11.676Z,12.86
2023-02-19T09:49:11.739Z,12.82
2023-02-19T09:50:11.742Z,12.76
2023-02-19T09:51:11.917Z,12.67
2023-02-19T09:52:11.715Z,12.64
2023-02-19T09:53:11.701Z,12.57
2023-02-19T09:54:11.631Z,12.52
2023-02-19T09:55:11.609Z,12.45
2023-02-19T09:56:11.668Z,12.35
2023-02-19T09:57:11.666Z,12.31
2023-02-19T09:58:14.124Z,12.34
2023-02-19T09:59:11.620Z,12.38
2023-02-19T10:00:11.673Z,12.51
2023-02-19T10:01:12.139Z,12.61
2023-02-19T10:02:11.605Z,12.63
2023-02-19T10:03:11.740Z,12.59
2023-02-19T10:04:11.612Z,12.6
2023-02-19T10:05:11.764Z,12.54
2023-02-19T10:06:11.738Z,12.49
2023-02-19T10:07:11.580Z,12.41
2023-02-19T10:08:11.956Z,12.37
2023-02-19T10:09:14.080Z,12.25
2023-02-19T10:10:11.744Z,12.17
2023-02-19T10:11:12.026Z,12.11
2023-02-19T10:12:11.753Z,12.03
2023-02-19T10:13:11.737Z,11.94
2023-02-19T10:14:11.666Z,11.77
2023-02-19T10:15:11.595Z,11.57
2023-02-19T10:16:11.760Z,11.47
2023-02-19T10:17:11.685Z,11.36
2023-02-19T10:18:11.718Z,11.31
2023-02-19T10:19:11.687Z,11.32
2023-02-19T10:20:13.985Z,11.38
2023-02-19T10:21:12.057Z,11.43
2023-02-19T10:22:11.655Z,11.45
2023-02-19T10:23:11.716Z,11.47
2023-02-19T10:24:11.725Z,11.54
2023-02-19T10:25:11.727Z,11.52
2023-02-19T10:26:11.688Z,11.48
2023-02-19T10:27:11.659Z,11.29
2023-02-19T10:28:11.953Z,11.26
2023-02-19T10:29:11.602Z,11.2
2023-02-19T10:30:11.709Z,11.07
2023-02-19T10:31:14.317Z,10.97
2023-02-19T10:32:11.680Z,10.94
2023-02-19T10:33:11.707Z,10.99
2023-02-19T10:34:11.698Z,11.02
2023-02-19T10:35:11.589Z,11.04
2023-02-19T10:36:11.604Z,11.08
2023-02-19T10:37:11.612Z,11.09
2023-02-19T10:38:11.733Z,11.19
2023-02-19T10:39:11.703Z,11.22
2023-02-19T10:40:11.735Z,11.27
2023-02-19T10:41:12.070Z,11.24
2023-02-19T10:42:14.013Z,11.21
2023-02-19T10:43:11.741Z,11.22
2023-02-19T10:44:11.710Z,11.23
2023-02-19T10:45:11.672Z,11.26
2023-02-19T10:46:11.713Z,11.18
2023-02-19T10:47:11.623Z,11.13
2023-02-19T10:48:11.955Z,11.15
2023-02-19T10:49:11.678Z,11.19
2023-02-19T10:50:11.643Z,11.21
2023-02-19T10:51:11.953Z,11.29
2023-02-19T10:52:11.597Z,11.39
2023-02-19T10:53:14.091Z,11.44
2023-02-19T10:54:11.666Z,11.51
2023-02-19T10:55:11.601Z,11.59
2023-02-19T10:56:11.691Z,11.62
2023-02-19T10:57:11.756Z,11.64
2023-02-19T10:58:11.961Z,11.62
2023-02-19T10:59:11.688Z,11.56
2023-02-19T11:00:11.592Z,11.53
2023-02-19T11:01:12.000Z,11.57
2023-02-19T11:02:11.709Z,11.63
2023-02-19T11:03:11.734Z,11.64
2023-02-19T11:04:13.987Z,11.73
2023-02-19T11:05:11.721Z,11.89
2023-02-19T11:06:11.727Z,11.92
2023-02-19T11:07:11.700Z,12.04
2023-02-19T11:08:11.957Z,12.14
2023-02-19T11:09:11.585Z,12.26
2023-02-19T11:10:11.724Z,12.35
2023-02-19T11:11:11.940Z,12.39
2023-02-19T11:12:11.744Z,12.45
2023-02-19T11:13:11.733Z,12.63
2023-02-19T11:14:11.716Z,12.93
2023-02-19T11:15:14.775Z,13.2
2023-02-19T11:16:11.726Z,13.46
2023-02-19T11:17:11.673Z,13.59
2023-02-19T11:18:11.669Z,13.73
2023-02-19T11:19:11.748Z,13.78
2023-02-19T11:20:11.590Z,13.76
2023-02-19T11:21:12.013Z,13.7
2023-02-19T11:22:11.669Z,13.55
2023-02-19T11:23:11.663Z,13.47
2023-02-19T11:24:11.735Z,13.41
2023-02-19T11:25:11.747Z,13.37
2023-02-19T11:26:14.018Z,13.33
2023-02-19T11:27:11.623Z,13.39
2023-02-19T11:28:11.699Z,13.59
2023-02-19T11:29:11.660Z,13.78
2023-02-19T11:30:11.656Z,13.77
2023-02-19T11:31:12.033Z,13.85
2023-02-19T11:32:11.780Z,13.99
2023-02-19T11:33:11.741Z,14.1
2023-02-19T11:34:11.600Z,14.13
2023-02-19T11:35:11.719Z,14.21
2023-02-19T11:36:11.665Z,14.33
2023-02-19T11:37:14.083Z,14.54
2023-02-19T11:38:11.744Z,14.78
2023-02-19T11:39:12.448Z,14.81
2023-02-19T11:40:11.614Z,14.73
2023-02-19T11:41:12.034Z,14.6
2023-02-19T11:42:11.661Z,14.41
2023-02-19T11:43:11.681Z,14.19
2023-02-19T11:44:11.666Z,14.06
2023-02-19T11:45:11.703Z,13.88
2023-02-19T11:46:11.706Z,13.74
2023-02-19T11:47:11.616Z,13.71
2023-02-19T11:48:14.049Z,13.69
2023-02-19T11:49:11.660Z,13.63
2023-02-19T11:50:12.709Z,13.56
2023-02-19T11:51:11.952Z,13.53
2023-02-19T11:52:11.711Z,13.53
2023-02-19T11:53:11.720Z,13.63
2023-02-19T11:54:11.966Z,13.72
2023-02-19T11:55:11.751Z,13.79
2023-02-19T11:56:12.694Z,14.02
2023-02-19T11:57:11.589Z,14.34
2023-02-19T11:58:11.705Z,14.57
2023-02-19T11:59:14.020Z,14.71
2023-02-19T12:00:11.676Z,14.87
2023-02-19T12:01:11.908Z,15.06
2023-02-19T12:02:11.703Z,15.07
2023-02-19T12:03:11.758Z,15
2023-02-19T12:04:11.735Z,14.81
2023-02-19T12:05:11.637Z,14.58
2023-02-19T12:06:11.898Z,14.34
2023-02-19T12:07:11.637Z,14.08
2023-02-19T12:08:11.733Z,13.85
2023-02-19T12:09:11.736Z,13.6
2023-02-19T12:10:14.174Z,13.53
2023-02-19T12:11:11.667Z,13.27
2023-02-19T12:12:11.702Z,13.19
2023-02-19T12:13:11.692Z,13.13
2023-02-19T12:14:11.740Z,13.16
2023-02-19T12:15:11.698Z,13.37
2023-02-19T12:16:11.711Z,13.72
2023-02-19T12:17:11.746Z,14.18
2023-02-19T12:18:11.728Z,14.45
2023-02-19T12:19:11.634Z,14.59
2023-02-19T12:20:12.596Z,14.72
2023-02-19T12:21:14.084Z,14.86
2023-02-19T12:22:11.730Z,15.06
2023-02-19T12:23:11.958Z,15.24
2023-02-19T12:24:11.681Z,15.37
2023-02-19T12:25:11.640Z,15.45
2023-02-19T12:26:11.998Z,15.49
2023-02-19T12:27:11.701Z,15.63
2023-02-19T12:28:11.733Z,15.68
2023-02-19T12:29:11.694Z,15.67
2023-02-19T12:30:11.632Z,15.63
2023-02-19T12:31:11.779Z,15.68
2023-02-19T12:32:13.964Z,15.52
2023-02-19T12:33:11.955Z,15.41
2023-02-19T12:34:11.674Z,15.41
2023-02-19T12:35:11.601Z,15.62
2023-02-19T12:36:11.917Z,15.57
2023-02-19T12:37:11.692Z,15.43
2023-02-19T12:38:11.680Z,15.33
2023-02-19T12:39:11.626Z,15.2
2023-02-19T12:40:11.714Z,15.06
2023-02-19T12:41:11.658Z,15.02
2023-02-19T12:42:11.610Z,15.25
2023-02-19T12:43:14.026Z,15.45
2023-02-19T12:44:11.710Z,15.42
2023-02-19T12:45:11.736Z,15.14
2023-02-19T12:46:12.087Z,14.87
2023-02-19T12:47:11.616Z,14.65
2023-02-19T12:48:11.709Z,14.32
2023-02-19T12:49:11.723Z,14.04
2023-02-19T12:50:12.709Z,13.9
2023-02-19T12:51:11.650Z,13.58
2023-02-19T12:52:11.724Z,13.55
2023-02-19T12:53:11.676Z,13.56
2023-02-19T12:54:14.052Z,13.63
2023-02-19T12:55:11.668Z,13.72
2023-02-19T12:56:11.943Z,13.85
2023-02-19T12:57:11.651Z,13.97