createdAt,value
2018-10-07T00:00:35.165Z,11.51
2018-10-07T00:01:35.157Z,11.48
2018-10-07T00:02:35.142Z,11.46
2018-10-07T00:03:35.134Z,11.45
2018-10-07T00:04:35.121Z,11.45
2018-10-07T00:05:35.112Z,11.48
2018-10-07T00:06:35.098Z,11.46
2018-10-07T00:07:35.089Z,11.46
2018-10-07T00:08:35.078Z,11.49
2018-10-07T00:09:35.068Z,11.51
2018-10-07T00:10:35.055Z,11.57
2018-10-07T00:11:35.046Z,11.57
2018-10-07T00:12:35.033Z,11.56
2018-10-07T00:13:35.024Z,11.53
2018-10-07T00:14:35.012Z,11.46
2018-10-07T00:15:35.002Z,11.39
2018-10-07T00:16:34.989Z,11.28
2018-10-07T00:17:34.978Z,11.19
2018-10-07T00:18:34.974Z,11.10
2018-10-07T00:19:34.957Z,11.05
2018-10-07T00:20:34.946Z,11.05
2018-10-07T00:21:34.935Z,11.07
2018-10-07T00:22:34.924Z,11.11
2018-10-07T00:23:34.913Z,11.16
2018-10-07T00:24:34.906Z,11.19
2018-10-07T00:25:34.892Z,11.23
2018-10-07T00:26:34.881Z,11.26
2018-10-07T00:27:34.869Z,11.33
2018-10-07T00:28:34.858Z,11.38
2018-10-07T00:29:34.851Z,11.41
2018-10-07T00:30:34.838Z,11.45
2018-10-07T00:31:34.825Z,11.46
2018-10-07T00:32:34.817Z,11.49
2018-10-07T00:33:34.807Z,11.53
2018-10-07T00:34:34.792Z,11.53
2018-10-07T00:35:34.792Z,11.53
2018-10-07T00:36:34.772Z,11.49
2018-10-07T00:37:34.760Z,11.44
2018-10-07T00:38:34.747Z,11.35
2018-10-07T00:39:34.739Z,11.28
2018-10-07T00:40:34.729Z,11.24
2018-10-07T00:41:34.718Z,11.24
2018-10-07T00:42:34.705Z,11.24
2018-10-07T00:43:34.692Z,11.26
2018-10-07T00:44:34.683Z,11.30
2018-10-07T00:45:34.675Z,11.31
2018-10-07T00:46:34.663Z,11.36
2018-10-07T00:47:34.650Z,11.36
2018-10-07T00:48:34.640Z,11.38
2018-10-07T00:49:34.627Z,11.36
2018-10-07T00:50:34.618Z,11.36
2018-10-07T00:51:34.607Z,11.38
2018-10-07T00:52:34.595Z,11.39
2018-10-07T00:53:34.582Z,11.41
2018-10-07T00:54:34.574Z,11.41
2018-10-07T00:55:34.562Z,11.42
2018-10-07T00:56:34.554Z,11.42
2018-10-07T00:57:34.541Z,11.44
2018-10-07T00:58:34.529Z,11.45
2018-10-07T00:59:34.519Z,11.48
2018-10-07T01:00:34.508Z,11.51
2018-10-07T01:01:34.498Z,11.53
2018-10-07T01:02:34.486Z,11.54
2018-10-07T01:03:34.474Z,11.59
2018-10-07T01:04:34.465Z,11.60
2018-10-07T01:05:34.454Z,11.63
2018-10-07T01:06:34.445Z,11.66
2018-10-07T01:07:34.433Z,11.69
2018-10-07T01:08:34.421Z,11.72
2018-10-07T01:09:34.422Z,11.75
2018-10-07T01:10:34.397Z,11.78
2018-10-07T01:11:34.387Z,11.82
2018-10-07T01:12:34.375Z,11.87
2018-10-07T01:13:34.364Z,11.95
2018-10-07T01:14:34.395Z,12.02
2018-10-07T01:15:34.343Z,12.07
2018-10-07T01:16:34.331Z,12.20
2018-10-07T01:17:34.321Z,12.24
2018-10-07T01:18:34.310Z,12.22
2018-10-07T01:19:34.296Z,12.28
2018-10-07T01:20:34.288Z,12.28
2018-10-07T01:21:34.285Z,12.29
2018-10-07T01:22:34.267Z,12.32
2018-10-07T01:23:34.254Z,12.33
2018-10-07T01:24:34.243Z,12.32
2018-10-07T01:25:34.234Z,12.25
2018-10-07T01:26:34.221Z,12.24
2018-10-07T01:27:34.211Z,12.21
2018-10-07T01:28:34.201Z,12.15
2018-10-07T01:29:34.187Z,12.10
2018-10-07T01:30:34.176Z,12.03
2018-10-07T01:31:34.169Z,11.99
2018-10-07T01:32:34.160Z,11.99
2018-10-07T01:33:34.147Z,11.99
2018-10-07T01:34:34.132Z,11.99
2018-10-07T01:35:34.122Z,11.99
2018-10-07T01:36:34.110Z,11.97
2018-10-07T01:37:34.101Z,11.93
2018-10-07T01:38:34.091Z,11.88
2018-10-07T01:39:34.081Z,11.87
2018-10-07T01:40:34.068Z,11.87
2018-10-07T01:41:34.057Z,11.84
2018-10-07T01:42:34.047Z,11.81
2018-10-07T01:43:34.037Z,11.82
2018-10-07T01:44:34.024Z,11.78
2018-10-07T01:45:34.012Z,11.72
2018-10-07T01:46:34.004Z,11.66
2018-10-07T01:47:33.991Z,11.69
2018-10-07T01:48:33.979Z,11.67
2018-10-07T01:49:33.971Z,11.70
2018-10-07T01:50:33.958Z,11.72
2018-10-07T01:51:33.948Z,11.74
2018-10-07T01:52:33.936Z,11.72
2018-10-07T01:53:33.927Z,11.77
2018-10-07T01:54:33.913Z,11.77
2018-10-07T01:55:33.904Z,11.77
2018-10-07T01:56:33.896Z,11.79
2018-10-07T01:57:33.880Z,11.81
2018-10-07T01:58:33.868Z,11.87
2018-10-07T01:59:33.861Z,11.93
2018-10-07T02:00:33.849Z,12.02
2018-10-07T02:01:33.840Z,12.07
2018-10-07T02:02:33.826Z,12.10
2018-10-07T02:03:33.817Z,12.12
2018-10-07T02:04:33.815Z,12.15
2018-10-07T02:05:33.798Z,12.14
2018-10-07T02:06:33.787Z,12.14
2018-10-07T02:07:33.772Z,12.12
2018-10-07T02:08:33.760Z,12.11
2018-10-07T02:09:33.749Z,12.06
2018-10-07T02:10:33.740Z,12.04
2018-10-07T02:11:33.727Z,12.04
2018-10-07T02:12:33.718Z,12.06
2018-10-07T02:13:33.705Z,12.10
2018-10-07T02:14:33.693Z,12.11
2018-10-07T02:15:33.686Z,12.15
2018-10-07T02:16:33.672Z,12.18
2018-10-07T02:17:33.668Z,12.21
2018-10-07T02:18:33.649Z,12.28
2018-10-07T02:19:33.638Z,12.32
2018-10-07T02:20:33.630Z,12.33
2018-10-07T02:21:33.617Z,12.36
2018-10-07T02:22:33.605Z,12.40
2018-10-07T02:23:33.594Z,12.42
2018-10-07T02:24:33.583Z,12.39
2018-10-07T02:25:33.574Z,12.39
2018-10-07T02:26:33.562Z,12.37
2018-10-07T02:27:33.549Z,12.30
2018-10-07T02:28:33.538Z,12.17
2018-10-07T02:29:33.529Z,12.07
2018-10-07T02:30:33.524Z,12.02
2018-10-07T02:31:33.511Z,12.00
2018-10-07T02:32:33.496Z,11.97
2018-10-07T02:33:33.485Z,11.96
2018-10-07T02:34:33.474Z,11.96
2018-10-07T02:35:33.470Z,11.96
2018-10-07T02:36:33.451Z,11.93
2018-10-07T02:37:33.443Z,11.93
2018-10-07T02:38:33.430Z,11.93
2018-10-07T02:39:33.420Z,11.95
2018-10-07T02:40:33.408Z,11.95
2018-10-07T02:41:33.398Z,11.95
2018-10-07T02:42:33.387Z,11.96
2018-10-07T02:43:33.376Z,12.02
2018-10-07T02:44:33.363Z,12.03
2018-10-07T02:45:33.355Z,12.04
2018-10-07T02:46:33.341Z,12.06
2018-10-07T02:47:33.330Z,12.06
2018-10-07T02:48:33.320Z,12.07
2018-10-07T02:49:33.308Z,12.06
2018-10-07T02:50:33.299Z,12.04
2018-10-07T02:51:33.287Z,12.06
2018-10-07T02:52:33.278Z,12.06
2018-10-07T02:53:33.265Z,12.06
2018-10-07T02:54:33.252Z,12.03
2018-10-07T02:55:33.242Z,12.02
2018-10-07T02:56:33.232Z,12.00
2018-10-07T02:57:33.225Z,11.99
2018-10-07T02:58:33.209Z,11.96
2018-10-07T02:59:33.201Z,11.95
2018-10-07T03:00:33.191Z,11.93
2018-10-07T03:01:33.175Z,11.92
2018-10-07T03:02:33.166Z,11.90
2018-10-07T03:03:33.157Z,11.88
2018-10-07T03:04:33.153Z,11.87
2018-10-07T03:05:33.133Z,11.84
2018-10-07T03:06:33.121Z,11.81
2018-10-07T03:07:33.114Z,11.81
2018-10-07T03:08:33.101Z,11.78
2018-10-07T03:09:33.095Z,11.77
2018-10-07T03:10:33.077Z,11.74
2018-10-07T03:11:33.068Z,11.72
2018-10-07T03:12:33.060Z,11.74
2018-10-07T03:13:33.046Z,11.78
2018-10-07T03:14:33.035Z,11.82
2018-10-07T03:15:33.022Z,11.81
2018-10-07T03:16:33.012Z,11.78
2018-10-07T03:17:33.000Z,11.72
2018-10-07T03:18:32.990Z,11.67
2018-10-07T03:19:32.981Z,11.66
2018-10-07T03:20:32.969Z,11.63
2018-10-07T03:21:32.957Z,11.60
2018-10-07T03:22:32.946Z,11.62
2018-10-07T03:23:32.935Z,11.60
2018-10-07T03:24:32.925Z,11.59
2018-10-07T03:25:32.913Z,11.56
2018-10-07T03:26:32.901Z,11.56
2018-10-07T03:27:32.891Z,11.56
2018-10-07T03:28:32.880Z,11.53
2018-10-07T03:29:33.006Z,11.48
2018-10-07T03:30:32.861Z,11.48
2018-10-07T03:31:32.850Z,11.51
2018-10-07T03:32:32.847Z,11.53
2018-10-07T03:33:32.828Z,11.56
2018-10-07T03:34:32.814Z,11.56
2018-10-07T03:35:32.803Z,11.53
2018-10-07T03:36:32.799Z,11.51
2018-10-07T03:37:32.780Z,11.51
2018-10-07T03:38:32.769Z,11.54
2018-10-07T03:39:32.760Z,11.57
2018-10-07T03:40:32.748Z,11.59
2018-10-07T03:41:32.735Z,11.60
2018-10-07T03:42:32.727Z,11.62
2018-10-07T03:43:32.715Z,11.62
2018-10-07T03:44:32.705Z,11.63
2018-10-07T03:45:32.692Z,11.64
2018-10-07T03:46:32.683Z,11.63
2018-10-07T03:47:32.672Z,11.63
2018-10-07T03:48:32.664Z,11.63
2018-10-07T03:49:32.649Z,11.60
2018-10-07T03:50:32.639Z,11.59
2018-10-07T03:51:32.628Z,11.56
2018-10-07T03:52:32.620Z,11.54
2018-10-07T03:53:32.605Z,11.57
2018-10-07T03:54:32.592Z,11.54
2018-10-07T03:55:32.585Z,11.53
2018-10-07T03:56:32.570Z,11.49
2018-10-07T03:57:32.561Z,11.48
2018-10-07T03:58:32.549Z,11.49
2018-10-07T03:59:32.539Z,11.49
2018-10-07T04:00:32.528Z,11.48
2018-10-07T04:01:32.516Z,11.46
2018-10-07T04:02:32.508Z,11.46
2018-10-07T04:03:32.499Z,11.48
2018-10-07T04:04:32.491Z,11.48
2018-10-07T04:05:32.471Z,11.44
2018-10-07T04:06:32.465Z,11.41
2018-10-07T04:07:32.451Z,11.38
2018-10-07T04:08:32.440Z,11.36
2018-10-07T04:09:32.432Z,11.33
2018-10-07T04:10:32.421Z,11.31
2018-10-07T04:11:32.407Z,11.28
2018-10-07T04:12:32.396Z,11.27
2018-10-07T04:13:32.387Z,11.26
2018-10-07T04:14:32.375Z,11.27
2018-10-07T04:15:32.364Z,11.30
2018-10-07T04:16:32.353Z,11.33
2018-10-07T04:17:32.343Z,11.31
2018-10-07T04:18:32.332Z,11.36
2018-10-07T04:19:32.319Z,11.36
2018-10-07T04:20:32.308Z,11.36
2018-10-07T04:21:32.344Z,11.38
2018-10-07T04:22:32.286Z,11.38
2018-10-07T04:23:32.273Z,11.36
2018-10-07T04:24:32.264Z,11.36
2018-10-07T04:25:32.263Z,11.31
2018-10-07T04:26:32.240Z,11.27
2018-10-07T04:27:32.232Z,11.23
2018-10-07T04:28:32.219Z,11.23
2018-10-07T04:29:32.207Z,11.21
2018-10-07T04:30:32.200Z,11.18
2018-10-07T04:31:32.188Z,11.19
2018-10-07T04:32:32.174Z,11.18
2018-10-07T04:33:32.168Z,11.23
2018-10-07T04:34:32.155Z,11.21
2018-10-07T04:35:32.142Z,11.24
2018-10-07T04:36:32.131Z,11.26
2018-10-07T04:37:32.121Z,11.27
2018-10-07T04:38:32.109Z,11.30
2018-10-07T04:39:32.099Z,11.31
2018-10-07T04:40:32.089Z,11.35
2018-10-07T04:41:32.081Z,11.36
2018-10-07T04:42:32.066Z,11.41
2018-10-07T04:43:32.056Z,11.46
2018-10-07T04:44:32.044Z,11.51
2018-10-07T04:45:32.031Z,11.59
2018-10-07T04:46:32.088Z,11.53
2018-10-07T04:47:32.011Z,11.48
2018-10-07T04:48:31.999Z,11.51
2018-10-07T04:49:31.987Z,11.51
2018-10-07T04:50:31.979Z,11.49
2018-10-07T04:51:31.971Z,11.46
2018-10-07T04:52:32.009Z,11.46
2018-10-07T04:53:31.955Z,11.42
2018-10-07T04:54:31.938Z,11.38
2018-10-07T04:55:31.925Z,11.31
2018-10-07T04:56:31.911Z,11.26
2018-10-07T04:57:31.899Z,11.26
2018-10-07T04:58:31.889Z,11.28
2018-10-07T04:59:31.880Z,11.31
2018-10-07T05:00:31.867Z,11.28
2018-10-07T05:01:31.857Z,11.33
2018-10-07T05:02:31.847Z,11.33
2018-10-07T05:03:31.835Z,11.33
2018-10-07T05:04:31.834Z,11.36
2018-10-07T05:05:31.814Z,11.39
2018-10-07T05:06:31.802Z,11.41
2018-10-07T05:07:31.790Z,11.46
2018-10-07T05:08:31.778Z,11.49
2018-10-07T05:09:31.771Z,11.54
2018-10-07T05:10:31.762Z,11.54
2018-10-07T05:11:31.746Z,11.59
2018-10-07T05:12:31.758Z,11.60
2018-10-07T05:13:31.724Z,11.60
2018-10-07T05:14:31.717Z,11.64
2018-10-07T05:15:31.710Z,11.67
2018-10-07T05:16:31.690Z,11.70
2018-10-07T05:17:31.680Z,11.72
2018-10-07T05:18:31.667Z,11.74
2018-10-07T05:19:31.664Z,11.75
2018-10-07T05:20:31.654Z,11.77
2018-10-07T05:21:31.635Z,11.79
2018-10-07T05:22:31.624Z,11.79
2018-10-07T05:23:31.616Z,11.81
2018-10-07T05:24:31.604Z,11.82
2018-10-07T05:25:31.592Z,11.84
2018-10-07T05:26:31.583Z,11.85
2018-10-07T05:27:31.569Z,11.87
2018-10-07T05:28:31.558Z,11.87
2018-10-07T05:29:31.547Z,11.84
2018-10-07T05:30:31.539Z,11.82
2018-10-07T05:31:31.526Z,11.82
2018-10-07T05:32:31.516Z,11.82
2018-10-07T05:33:31.621Z,11.85
2018-10-07T05:34:31.491Z,11.92
2018-10-07T05:35:31.482Z,11.93
2018-10-07T05:36:31.473Z,11.93
2018-10-07T05:37:31.462Z,11.93
2018-10-07T05:38:31.450Z,11.95
2018-10-07T05:39:31.440Z,11.93
2018-10-07T05:40:31.428Z,11.87
2018-10-07T05:41:31.416Z,11.74
2018-10-07T05:42:31.403Z,11.69
2018-10-07T05:43:31.395Z,11.70
2018-10-07T05:44:31.616Z,11.69
2018-10-07T05:45:31.373Z,11.67
2018-10-07T05:46:31.359Z,11.67
2018-10-07T05:47:31.350Z,11.70
2018-10-07T05:48:31.341Z,11.74
2018-10-07T05:49:31.330Z,11.79
2018-10-07T05:50:31.316Z,11.82
2018-10-07T05:51:31.308Z,11.85
2018-10-07T05:52:31.295Z,11.82
2018-10-07T05:53:31.284Z,11.84
2018-10-07T05:54:31.275Z,11.87
2018-10-07T05:55:31.281Z,11.90
2018-10-07T05:56:31.251Z,11.92
2018-10-07T05:57:31.246Z,11.95
2018-10-07T05:58:31.230Z,11.95
2018-10-07T05:59:31.218Z,11.95
2018-10-07T06:00:31.208Z,11.81
2018-10-07T06:01:31.229Z,11.70
2018-10-07T06:02:31.185Z,11.70
2018-10-07T06:03:31.175Z,11.70
2018-10-07T06:04:31.161Z,11.67
2018-10-07T06:05:31.151Z,11.70
2018-10-07T06:06:31.142Z,11.74
2018-10-07T06:07:31.130Z,11.74
2018-10-07T06:08:31.120Z,11.77
2018-10-07T06:09:31.109Z,11.79
2018-10-07T06:10:31.098Z,11.85
2018-10-07T06:11:31.084Z,11.90
2018-10-07T06:12:31.076Z,11.88
2018-10-07T06:13:31.066Z,11.88
2018-10-07T06:14:31.052Z,11.88
2018-10-07T06:15:31.043Z,11.88
2018-10-07T06:16:31.035Z,11.87
2018-10-07T06:17:31.020Z,11.85
2018-10-07T06:18:31.008Z,11.87
2018-10-07T06:19:30.996Z,11.90
2018-10-07T06:20:30.990Z,11.92
2018-10-07T06:21:31.045Z,11.97
2018-10-07T06:22:30.965Z,12.02
2018-10-07T06:23:30.953Z,12.04
2018-10-07T06:24:30.943Z,12.10
2018-10-07T06:25:30.930Z,12.10
2018-10-07T06:26:30.920Z,12.14
2018-10-07T06:27:30.908Z,12.17
2018-10-07T06:28:30.898Z,12.22
2018-10-07T06:29:30.889Z,12.25
2018-10-07T06:30:30.881Z,12.29
2018-10-07T06:31:30.866Z,12.28
2018-10-07T06:32:30.855Z,12.28
2018-10-07T06:33:30.846Z,12.29
2018-10-07T06:34:30.832Z,12.30
2018-10-07T06:35:30.821Z,12.28
2018-10-07T06:36:30.810Z,12.20
2018-10-07T06:37:30.800Z,12.15
2018-10-07T06:38:30.789Z,12.12
2018-10-07T06:39:30.778Z,12.07
2018-10-07T06:40:30.771Z,12.04
2018-10-07T06:41:30.760Z,12.04
2018-10-07T06:42:30.747Z,12.06
2018-10-07T06:43:30.742Z,12.04
2018-10-07T06:44:30.720Z,12.07
2018-10-07T06:45:30.749Z,12.06
2018-10-07T06:46:30.704Z,12.06
2018-10-07T06:47:30.688Z,12.06
2018-10-07T06:48:30.679Z,12.07
2018-10-07T06:49:30.668Z,12.07
2018-10-07T06:50:30.656Z,12.07
2018-10-07T06:51:30.645Z,12.10
2018-10-07T06:52:30.634Z,12.10
2018-10-07T06:53:30.622Z,12.07
2018-10-07T06:54:30.614Z,12.07
2018-10-07T06:55:30.600Z,12.11
2018-10-07T06:56:30.595Z,12.12
2018-10-07T06:57:30.578Z,12.15
2018-10-07T06:58:30.570Z,12.17
2018-10-07T06:59:30.619Z,12.20
2018-10-07T07:00:30.545Z,12.20
2018-10-07T07:01:30.535Z,12.20
2018-10-07T07:02:30.524Z,12.24
2018-10-07T07:03:30.516Z,12.28
2018-10-07T07:04:30.505Z,12.32
2018-10-07T07:05:30.496Z,12.36
2018-10-07T07:06:30.535Z,12.37
2018-10-07T07:07:30.469Z,12.39
2018-10-07T07:08:30.459Z,12.39
2018-10-07T07:09:30.447Z,12.40
2018-10-07T07:10:30.435Z,12.42
2018-10-07T07:11:30.425Z,12.43
2018-10-07T07:12:30.413Z,12.47
2018-10-07T07:13:30.407Z,12.50
2018-10-07T07:14:30.394Z,12.55
2018-10-07T07:15:30.380Z,12.55
2018-10-07T07:16:30.370Z,12.53
2018-10-07T07:17:30.359Z,12.54
2018-10-07T07:18:30.347Z,12.54
2018-10-07T07:19:30.337Z,12.54
2018-10-07T07:20:30.326Z,12.57
2018-10-07T07:21:30.313Z,12.60
2018-10-07T07:22:30.305Z,12.60
2018-10-07T07:23:30.293Z,12.63
2018-10-07T07:24:30.286Z,12.66
2018-10-07T07:25:30.272Z,12.63
2018-10-07T07:26:30.260Z,12.66
2018-10-07T07:27:30.259Z,12.67
2018-10-07T07:28:30.238Z,12.63
2018-10-07T07:29:30.230Z,12.58
2018-10-07T07:30:30.217Z,12.57
2018-10-07T07:31:30.324Z,12.55
2018-10-07T07:32:30.194Z,12.58
2018-10-07T07:33:30.182Z,12.58
2018-10-07T07:34:30.172Z,12.61
2018-10-07T07:35:30.163Z,12.55
2018-10-07T07:36:30.152Z,12.51
2018-10-07T07:37:30.139Z,12.50
2018-10-07T07:38:30.128Z,12.50
2018-10-07T07:39:30.118Z,12.50
2018-10-07T07:40:30.107Z,12.50
2018-10-07T07:41:30.096Z,12.53
2018-10-07T07:42:30.192Z,12.45
2018-10-07T07:43:30.072Z,12.39
2018-10-07T07:44:30.061Z,12.37
2018-10-07T07:45:30.051Z,12.36
2018-10-07T07:46:30.041Z,12.37
2018-10-07T07:47:30.029Z,12.36
2018-10-07T07:48:30.018Z,12.40
2018-10-07T07:49:30.011Z,12.42
2018-10-07T07:50:29.997Z,12.43
2018-10-07T07:51:29.985Z,12.50
2018-10-07T07:52:29.973Z,12.57
2018-10-07T07:53:29.966Z,12.63
2018-10-07T07:54:29.954Z,12.70
2018-10-07T07:55:29.940Z,12.77
2018-10-07T07:56:29.930Z,12.79
2018-10-07T07:57:29.919Z,12.85
2018-10-07T07:58:29.908Z,12.89
2018-10-07T07:59:29.897Z,12.91
2018-10-07T08:00:29.889Z,12.89
2018-10-07T08:01:29.877Z,12.89
2018-10-07T08:02:29.868Z,12.94
2018-10-07T08:03:29.856Z,13.01
2018-10-07T08:04:29.841Z,13.06
2018-10-07T08:05:29.832Z,13.09
2018-10-07T08:06:29.822Z,13.07
2018-10-07T08:07:29.809Z,13.06
2018-10-07T08:08:29.800Z,13.09
2018-10-07T08:09:29.792Z,13.09
2018-10-07T08:10:29.781Z,13.10
2018-10-07T08:11:29.768Z,13.09
2018-10-07T08:12:29.755Z,13.09
2018-10-07T08:13:29.747Z,13.07
2018-10-07T08:14:29.735Z,13.01
2018-10-07T08:15:29.723Z,13.03
2018-10-07T08:16:29.711Z,13.07
2018-10-07T08:17:29.800Z,13.10
2018-10-07T08:18:29.691Z,13.13
2018-10-07T08:19:29.679Z,13.14
2018-10-07T08:20:29.669Z,13.14
2018-10-07T08:21:29.655Z,13.17
2018-10-07T08:22:29.646Z,13.13
2018-10-07T08:23:29.702Z,13.12
2018-10-07T08:24:29.627Z,13.06
2018-10-07T08:25:29.613Z,12.94
2018-10-07T08:26:29.602Z,12.87
2018-10-07T08:27:29.590Z,12.85
2018-10-07T08:28:29.579Z,12.79
2018-10-07T08:29:29.630Z,12.71
2018-10-07T08:30:29.558Z,12.57
2018-10-07T08:31:29.594Z,12.53
2018-10-07T08:32:29.535Z,12.54
2018-10-07T08:33:29.528Z,12.53
2018-10-07T08:34:29.516Z,12.51
2018-10-07T08:35:29.504Z,12.47
2018-10-07T08:36:29.494Z,12.50
2018-10-07T08:37:29.481Z,12.48
2018-10-07T08:38:29.478Z,12.50
2018-10-07T08:39:29.464Z,12.43
2018-10-07T08:40:29.448Z,12.45
2018-10-07T08:41:29.435Z,12.43
2018-10-07T08:42:29.429Z,12.40
2018-10-07T08:43:29.413Z,12.37
2018-10-07T08:44:29.403Z,12.32
2018-10-07T08:45:29.392Z,12.30
2018-10-07T08:46:29.382Z,12.35
2018-10-07T08:47:29.370Z,12.37
2018-10-07T08:48:29.358Z,12.40
2018-10-07T08:49:29.348Z,12.43
2018-10-07T08:50:29.340Z,12.45
2018-10-07T08:51:29.325Z,12.47
2018-10-07T08:52:29.315Z,12.48
2018-10-07T08:53:29.303Z,12.43
2018-10-07T08:54:29.294Z,12.45
2018-10-07T08:55:29.281Z,12.48
2018-10-07T08:56:29.294Z,12.57
2018-10-07T08:57:29.261Z,12.63
2018-10-07T08:58:29.249Z,12.67
2018-10-07T08:59:29.238Z,12.61
2018-10-07T09:00:29.226Z,12.67
2018-10-07T09:01:29.216Z,12.70
2018-10-07T09:02:29.204Z,12.76
2018-10-07T09:03:29.193Z,12.77
2018-10-07T09:04:29.184Z,12.76
2018-10-07T09:05:29.176Z,12.70
2018-10-07T09:06:29.164Z,12.66
2018-10-07T09:07:29.150Z,12.67
2018-10-07T09:08:29.138Z,12.66
2018-10-07T09:09:29.129Z,12.71
2018-10-07T09:10:29.117Z,12.73
2018-10-07T09:11:29.107Z,12.70
2018-10-07T09:12:29.094Z,12.71
2018-10-07T09:13:29.083Z,12.73
2018-10-07T09:14:29.118Z,12.71
2018-10-07T09:15:29.063Z,12.84
2018-10-07T09:16:29.051Z,12.91
2018-10-07T09:17:29.050Z,13.03
2018-10-07T09:18:29.033Z,13.07
2018-10-07T09:19:29.017Z,13.17
2018-10-07T09:20:29.006Z,13.31
2018-10-07T09:21:29.000Z,13.40
2018-10-07T09:22:28.985Z,13.42
2018-10-07T09:23:28.973Z,13.25
2018-10-07T09:24:28.963Z,13.16
2018-10-07T09:25:28.953Z,13.19
2018-10-07T09:26:28.942Z,13.28
2018-10-07T09:27:28.961Z,13.27
2018-10-07T09:28:28.918Z,13.12
2018-10-07T09:29:28.908Z,13.19
2018-10-07T09:30:28.901Z,13.19
2018-10-07T09:31:28.888Z,13.10
2018-10-07T09:32:28.998Z,13.17
2018-10-07T09:33:28.865Z,13.21
2018-10-07T09:34:28.853Z,13.25
2018-10-07T09:35:28.841Z,13.21
2018-10-07T09:36:28.833Z,13.22
2018-10-07T09:37:28.823Z,13.19
2018-10-07T09:38:28.809Z,12.98
2018-10-07T09:39:28.814Z,12.85
2018-10-07T09:40:28.788Z,12.73
2018-10-07T09:41:28.775Z,12.58
2018-10-07T09:42:28.766Z,12.58
2018-10-07T09:43:28.760Z,12.61
2018-10-07T09:44:28.742Z,12.54
2018-10-07T09:45:28.733Z,12.53
2018-10-07T09:46:28.725Z,12.53
2018-10-07T09:47:28.710Z,12.61
2018-10-07T09:48:28.724Z,12.54
2018-10-07T09:49:28.688Z,12.54
2018-10-07T09:50:28.677Z,12.60
2018-10-07T09:51:28.665Z,12.63
2018-10-07T09:52:28.727Z,12.67
2018-10-07T09:53:28.645Z,12.74
2018-10-07T09:54:28.634Z,12.79
2018-10-07T09:55:28.624Z,12.71
2018-10-07T09:56:28.616Z,12.80
2018-10-07T09:57:28.601Z,12.98
2018-10-07T09:58:28.592Z,13.03
2018-10-07T09:59:28.581Z,13.06
2018-10-07T10:00:28.568Z,13.12
2018-10-07T10:01:28.560Z,13.04
2018-10-07T10:02:28.549Z,13.06
2018-10-07T10:03:28.538Z,13.17
2018-10-07T10:04:28.610Z,13.13
2018-10-07T10:05:28.514Z,13.09
2018-10-07T10:06:28.502Z,13.07
2018-10-07T10:07:28.492Z,13.04
2018-10-07T10:08:28.480Z,13.13
2018-10-07T10:09:28.471Z,13.04
2018-10-07T10:10:28.459Z,12.96
2018-10-07T10:11:28.452Z,12.89
2018-10-07T10:12:28.437Z,12.94
2018-10-07T10:13:28.426Z,12.96
2018-10-07T10:14:28.416Z,13.09
2018-10-07T10:15:28.402Z,13.24
2018-10-07T10:16:28.394Z,13.34
2018-10-07T10:17:28.433Z,13.25
2018-10-07T10:18:28.375Z,13.13
2018-10-07T10:19:28.418Z,13.19
2018-10-07T10:20:28.349Z,13.25
2018-10-07T10:21:28.339Z,13.42
2018-10-07T10:22:28.327Z,13.37
2018-10-07T10:23:28.316Z,13.24
2018-10-07T10:24:28.303Z,13.17
2018-10-07T10:25:28.292Z,13.22
2018-10-07T10:26:28.284Z,13.32
2018-10-07T10:27:28.271Z,13.29
2018-10-07T10:28:28.261Z,13.22
2018-10-07T10:29:28.249Z,13.16
2018-10-07T10:30:28.240Z,13.17
2018-10-07T10:31:28.229Z,13.17
2018-10-07T10:32:28.217Z,13.21
2018-10-07T10:33:28.205Z,13.34
2018-10-07T10:34:28.196Z,13.38
2018-10-07T10:35:28.184Z,13.38
2018-10-07T10:36:28.175Z,13.32
2018-10-07T10:37:28.162Z,13.42
2018-10-07T10:38:28.151Z,13.43
2018-10-07T10:39:28.179Z,13.38
2018-10-07T10:40:28.130Z,13.40
2018-10-07T10:41:28.120Z,13.52
2018-10-07T10:42:28.109Z,13.64
2018-10-07T10:43:28.098Z,13.75
2018-10-07T10:44:28.088Z,13.92
2018-10-07T10:45:28.073Z,14.12
2018-10-07T10:46:28.063Z,14.30
2018-10-07T10:47:28.053Z,14.48
2018-10-07T10:48:28.041Z,14.61
2018-10-07T10:49:28.033Z,14.69
2018-10-07T10:50:28.021Z,14.72
2018-10-07T10:51:28.009Z,14.63
2018-10-07T10:52:27.996Z,14.57
2018-10-07T10:53:27.989Z,14.57
2018-10-07T10:54:27.979Z,14.48
2018-10-07T10:55:27.966Z,14.48
2018-10-07T10:56:27.954Z,14.48
2018-10-07T10:57:27.945Z,14.56
2018-10-07T10:58:27.933Z,14.56
2018-10-07T10:59:27.922Z,14.60
2018-10-07T11:00:27.912Z,14.57
2018-10-07T11:01:27.900Z,14.57
2018-10-07T11:02:27.891Z,14.61
2018-10-07T11:03:27.881Z,14.72
2018-10-07T11:04:27.909Z,14.75
2018-10-07T11:05:27.858Z,14.81
2018-10-07T11:06:27.846Z,14.86
2018-10-07T11:07:27.838Z,14.90
2018-10-07T11:08:27.823Z,14.92
2018-10-07T11:09:27.814Z,14.82
2018-10-07T11:10:27.804Z,14.84
2018-10-07T11:11:27.800Z,14.84
2018-10-07T11:12:27.783Z,14.89
2018-10-07T11:13:27.769Z,15.00
2018-10-07T11:14:27.762Z,15.02
2018-10-07T11:15:27.813Z,15.06
2018-10-07T11:16:27.736Z,15.10
2018-10-07T11:17:27.728Z,15.10
2018-10-07T11:18:27.716Z,15.04
2018-10-07T11:19:27.767Z,15.14
2018-10-07T11:20:27.693Z,15.17
2018-10-07T11:21:27.683Z,15.22
2018-10-07T11:22:27.674Z,15.32
2018-10-07T11:23:27.663Z,15.37
2018-10-07T11:24:27.651Z,15.45
2018-10-07T11:25:27.642Z,15.45
2018-10-07T11:26:27.633Z,15.40
2018-10-07T11:27:27.619Z,15.26
2018-10-07T11:28:27.607Z,15.34
2018-10-07T11:29:27.598Z,15.21
2018-10-07T11:30:27.586Z,15.14
2018-10-07T11:31:27.577Z,15.06
2018-10-07T11:32:27.562Z,15.04
2018-10-07T11:33:27.555Z,15.11
2018-10-07T11:34:27.546Z,15.11
2018-10-07T11:35:27.530Z,15.11
2018-10-07T11:36:27.525Z,15.08
2018-10-07T11:37:27.509Z,15.06
2018-10-07T11:38:27.499Z,15.08
2018-10-07T11:39:27.486Z,15.10
2018-10-07T11:40:27.477Z,15.11
2018-10-07T11:41:27.467Z,15.17
2018-10-07T11:42:27.454Z,15.18
2018-10-07T11:43:27.454Z,15.12
2018-10-07T11:44:27.433Z,15.04
2018-10-07T11:45:27.420Z,15.04
2018-10-07T11:46:27.415Z,15.10
2018-10-07T11:47:27.399Z,15.10
2018-10-07T11:48:27.390Z,15.03
2018-10-07T11:49:27.380Z,14.99
2018-10-07T11:50:27.369Z,14.97
2018-10-07T11:51:27.357Z,14.94
2018-10-07T11:52:27.345Z,14.97
2018-10-07T11:53:27.334Z,15.02
2018-10-07T11:54:27.323Z,15.04
2018-10-07T11:55:27.315Z,15.08
2018-10-07T11:56:27.304Z,15.12
2018-10-07T11:57:27.292Z,15.18
2018-10-07T11:58:27.282Z,15.24
2018-10-07T11:59:27.271Z,15.33
2018-10-07T12:00:27.262Z,15.40
2018-10-07T12:01:27.249Z,15.43
2018-10-07T12:02:27.238Z,15.40
2018-10-07T12:03:27.227Z,15.40
2018-10-07T12:04:27.215Z,15.51
2018-10-07T12:05:27.207Z,15.58
2018-10-07T12:06:27.193Z,15.59
2018-10-07T12:07:27.183Z,15.52
2018-10-07T12:08:27.173Z,15.48
2018-10-07T12:09:27.161Z,15.52
2018-10-07T12:10:27.148Z,15.56
2018-10-07T12:11:27.139Z,15.59
2018-10-07T12:12:27.128Z,15.64
2018-10-07T12:13:27.117Z,15.66
2018-10-07T12:14:27.105Z,15.73
2018-10-07T12:15:27.096Z,15.58
2018-10-07T12:16:27.147Z,15.68
2018-10-07T12:17:27.077Z,15.77
2018-10-07T12:18:27.062Z,15.80
2018-10-07T12:19:27.053Z,15.89
2018-10-07T12:20:27.043Z,16.01
2018-10-07T12:21:27.031Z,16.08
2018-10-07T12:22:27.019Z,16.13
2018-10-07T12:23:27.009Z,16.13
2018-10-07T12:24:26.996Z,16.10
2018-10-07T12:25:26.986Z,16.07
2018-10-07T12:26:26.979Z,16.04
2018-10-07T12:27:26.966Z,15.96
2018-10-07T12:28:26.953Z,15.99
2018-10-07T12:29:26.941Z,16.06
2018-10-07T12:30:26.933Z,16.10
2018-10-07T12:31:26.922Z,15.99
2018-10-07T12:32:26.911Z,16.08
2018-10-07T12:33:26.897Z,16.07
2018-10-07T12:34:26.889Z,15.95
2018-10-07T12:35:26.878Z,15.81
2018-10-07T12:36:26.866Z,15.73
2018-10-07T12:37:26.856Z,15.71
2018-10-07T12:38:26.847Z,15.71
2018-10-07T12:39:26.839Z,15.71
2018-10-07T12:40:26.824Z,15.40
2018-10-07T12:41:26.815Z,15.36
2018-10-07T12:42:26.799Z,15.17
2018-10-07T12:43:26.793Z,15.15
2018-10-07T12:44:26.780Z,15.32
2018-10-07T12:45:26.804Z,15.40
2018-10-07T12:46:26.758Z,15.40
2018-10-07T12:47:26.747Z,15.43
2018-10-07T12:48:26.736Z,15.45
2018-10-07T12:49:26.728Z,15.51
2018-10-07T12:50:26.713Z,15.56
2018-10-07T12:51:26.705Z,15.59
2018-10-07T12:52:26.692Z,15.62