createdAt,value
2023-03-14T00:00:22.698Z,98622.06
2023-03-14T00:02:54.090Z,98638.44
2023-03-14T00:05:23.694Z,98648.47
2023-03-14T00:07:51.899Z,98647.75
2023-03-14T00:10:20.966Z,98632.81
2023-03-14T00:12:48.923Z,98658.72
2023-03-14T00:15:16.772Z,98657.00
2023-03-14T00:17:46.222Z,98676.13
2023-03-14T00:20:14.669Z,98685.31
2023-03-14T00:22:44.284Z,98684.78
2023-03-14T00:25:13.500Z,98681.81
2023-03-14T00:27:41.643Z,98696.09
2023-03-14T00:30:10.675Z,98700.94
2023-03-14T00:32:39.497Z,98696.16
2023-03-14T00:35:08.348Z,98709.22
2023-03-14T00:37:36.374Z,98725.41
2023-03-14T00:40:08.369Z,98734.59
2023-03-14T00:42:36.617Z,98714.41
2023-03-14T00:45:04.949Z,98733.75
2023-03-14T00:47:32.971Z,98741.75
2023-03-14T00:50:00.850Z,98720.75
2023-03-14T00:52:28.777Z,98714.47
2023-03-14T00:54:56.734Z,98703.56
2023-03-14T00:57:26.009Z,98687.41
2023-03-14T00:59:54.433Z,98680.81
2023-03-14T01:02:22.506Z,98675.91
2023-03-14T01:04:51.202Z,98689.59
2023-03-14T01:07:20.231Z,98691.38
2023-03-14T01:09:49.435Z,98680.88
2023-03-14T01:12:17.588Z,98711.38
2023-03-14T01:14:46.761Z,98709.06
2023-03-14T01:17:14.773Z,98710.06
2023-03-14T01:19:42.678Z,98719.16
2023-03-14T01:22:10.745Z,98723.78
2023-03-14T01:24:41.447Z,98724.56
2023-03-14T01:27:09.560Z,98726.25
2023-03-14T01:29:37.526Z,98727.53
2023-03-14T01:32:07.302Z,98721.81
2023-03-14T01:34:36.170Z,98720.19
2023-03-14T01:37:04.033Z,98741.13
2023-03-14T01:39:31.884Z,98733.53
2023-03-14T01:42:02.737Z,98731.44
2023-03-14T01:44:51.663Z,98706.81
2023-03-14T01:47:22.839Z,98709.47
2023-03-14T01:50:03.690Z,98702.22
2023-03-14T01:52:43.026Z,98708.94
2023-03-14T01:55:19.736Z,98718.69
2023-03-14T01:58:02.886Z,98688.94
2023-03-14T02:00:36.559Z,98699.53
2023-03-14T02:03:10.906Z,98693.81
2023-03-14T02:05:42.854Z,98681.66
2023-03-14T02:08:15.581Z,98675.66
2023-03-14T02:10:46.392Z,98658.28
2023-03-14T02:13:16.297Z,98649.84
2023-03-14T02:15:44.423Z,98663.06
2023-03-14T02:18:14.830Z,98657.34
2023-03-14T02:20:49.708Z,98650.47
2023-03-14T02:23:23.702Z,98652.16
2023-03-14T02:25:59.517Z,98652.06
2023-03-14T02:28:29.045Z,98636.09
2023-03-14T02:30:57.018Z,98647.22
2023-03-14T02:33:25.342Z,98616.63
2023-03-14T02:35:58.302Z,98613.25
2023-03-14T02:38:31.265Z,98600.78
2023-03-14T02:40:59.258Z,98581.25
2023-03-14T02:43:28.561Z,98590.78
2023-03-14T02:46:07.309Z,98588.72
2023-03-14T02:48:39.956Z,98549.72
2023-03-14T02:51:11.151Z,98580.34
2023-03-14T02:53:51.134Z,98585.66
2023-03-14T02:56:19.124Z,98575.75
2023-03-14T02:58:50.359Z,98564.09
2023-03-14T03:01:20.690Z,98575.06
2023-03-14T03:03:48.588Z,98578.56
2023-03-14T03:06:17.415Z,98571.41
2023-03-14T03:08:45.404Z,98546.78
2023-03-14T03:11:13.421Z,98503.38
2023-03-14T03:13:41.456Z,98480.50
2023-03-14T03:16:14.620Z,98461.03
2023-03-14T03:18:42.903Z,98445.81
2023-03-14T03:21:11.111Z,98434.88
2023-03-14T03:23:39.130Z,98419.03
2023-03-14T03:26:07.833Z,98413.53
2023-03-14T03:28:35.906Z,98406.78
2023-03-14T03:31:09.342Z,98398.81
2023-03-14T03:33:40.027Z,98414.19
2023-03-14T03:36:09.530Z,98407.22
2023-03-14T03:38:38.087Z,98408.31
2023-03-14T03:41:08.175Z,98405.09
2023-03-14T03:43:36.225Z,98404.47
2023-03-14T03:46:05.783Z,98406.00
2023-03-14T03:48:35.438Z,98411.06
2023-03-14T03:51:06.088Z,98406.63
2023-03-14T03:53:34.384Z,98408.75
2023-03-14T03:56:02.587Z,98396.75
2023-03-14T03:58:30.796Z,98399.59
2023-03-14T04:00:58.962Z,98396.97
2023-03-14T04:03:27.295Z,98387.69
2023-03-14T04:06:02.745Z,98402.25
2023-03-14T04:08:32.514Z,98404.56
2023-03-14T04:11:02.325Z,98410.06
2023-03-14T04:13:33.370Z,98403.53
2023-03-14T04:16:01.413Z,98412.16
2023-03-14T04:18:31.291Z,98409.88
2023-03-14T04:21:02.251Z,98415.03
2023-03-14T04:23:30.883Z,98416.19
2023-03-14T04:26:00.241Z,98425.19
2023-03-14T04:28:28.465Z,98419.78
2023-03-14T04:30:56.587Z,98438.47
2023-03-14T04:33:24.728Z,98418.94
2023-03-14T04:35:56.238Z,98435.84
2023-03-14T04:38:24.250Z,98434.16
2023-03-14T04:40:52.213Z,98413.03
2023-03-14T04:43:22.657Z,98422.53
2023-03-14T04:45:50.494Z,98423.47
2023-03-14T04:48:18.928Z,98418.31
2023-03-14T04:50:49.525Z,98404.38
2023-03-14T04:53:18.222Z,98414.94
2023-03-14T04:55:50.468Z,98408.91
2023-03-14T04:58:18.809Z,98402.69
2023-03-14T05:00:48.871Z,98379.78
2023-03-14T05:03:17.625Z,98396.75
2023-03-14T05:05:46.001Z,98416.81
2023-03-14T05:08:14.422Z,98413.44
2023-03-14T05:10:42.334Z,98397.41
2023-03-14T05:13:10.444Z,98393.06
2023-03-14T05:15:38.215Z,98392.34
2023-03-14T05:18:07.567Z,98382.72
2023-03-14T05:20:36.081Z,98381.78
2023-03-14T05:23:04.079Z,98385.16
2023-03-14T05:25:32.705Z,98384.63
2023-03-14T05:28:00.593Z,98395.91
2023-03-14T05:30:29.184Z,98373.47
2023-03-14T05:32:57.309Z,98395.59
2023-03-14T05:35:26.631Z,98397.50
2023-03-14T05:37:54.523Z,98394.22
2023-03-14T05:40:22.749Z,98394.38
2023-03-14T05:42:50.703Z,98393.38
2023-03-14T05:45:18.702Z,98393.38
2023-03-14T05:47:46.591Z,98388.09
2023-03-14T05:50:15.516Z,98389.91
2023-03-14T05:52:44.727Z,98388.97
2023-03-14T05:55:12.724Z,98386.22
2023-03-14T05:57:40.524Z,98382.97
2023-03-14T06:00:09.804Z,98384.75
2023-03-14T06:02:38.292Z,98378.84
2023-03-14T06:05:07.517Z,98395.06
2023-03-14T06:07:35.532Z,98395.06
2023-03-14T06:10:05.731Z,98388.09
2023-03-14T06:12:35.084Z,98395.41
2023-03-14T06:15:03.176Z,98406.72
2023-03-14T06:17:31.802Z,98401.44
2023-03-14T06:19:59.755Z,98410.41
2023-03-14T06:22:27.648Z,98394.25
2023-03-14T06:24:55.506Z,98404.19
2023-03-14T06:27:25.492Z,98410.91
2023-03-14T06:29:53.514Z,98417.78
2023-03-14T06:32:21.634Z,98418.72
2023-03-14T06:34:49.824Z,98421.47
2023-03-14T06:37:20.923Z,98420.53
2023-03-14T06:39:49.297Z,98436.06
2023-03-14T06:42:17.555Z,98430.97
2023-03-14T06:44:47.544Z,98449.66
2023-03-14T06:47:15.947Z,98454.09
2023-03-14T06:49:44.051Z,98462.97
2023-03-14T06:52:12.092Z,98469.06
2023-03-14T06:54:40.965Z,98472.16
2023-03-14T06:57:09.169Z,98507.09
2023-03-14T06:59:42.952Z,98514.38
2023-03-14T07:02:12.951Z,98536.19
2023-03-14T07:04:42.219Z,98564.38
2023-03-14T07:07:28.882Z,98591.03
2023-03-14T07:09:56.887Z,98597.78
2023-03-14T07:12:24.881Z,98589.41
2023-03-14T07:14:52.948Z,98594.22
2023-03-14T07:17:23.367Z,98613.97
2023-03-14T07:19:52.339Z,98629.53
2023-03-14T07:22:20.185Z,98644.81
2023-03-14T07:24:48.137Z,98649.47
2023-03-14T07:27:16.149Z,98654.56
2023-03-14T07:29:44.091Z,98680.88
2023-03-14T07:32:17.749Z,98680.03
2023-03-14T07:34:47.293Z,98690.63
2023-03-14T07:37:16.407Z,98704.06
2023-03-14T07:39:44.483Z,98698.00
2023-03-14T07:42:13.120Z,98726.91
2023-03-14T07:44:41.572Z,98764.88
2023-03-14T07:47:09.591Z,98760.88
2023-03-14T07:49:37.687Z,98749.91
2023-03-14T07:52:07.118Z,98800.19
2023-03-14T07:54:34.974Z,98770.13
2023-03-14T07:57:02.998Z,98802.94
2023-03-14T07:59:31.214Z,98798.09
2023-03-14T08:01:59.770Z,98828.38
2023-03-14T08:04:35.605Z,98825.84
2023-03-14T08:07:04.424Z,98837.56
2023-03-14T08:09:33.822Z,98833.38
2023-03-14T08:12:01.709Z,98863.75
2023-03-14T08:14:30.524Z,98856.47
2023-03-14T08:16:58.845Z,98868.50
2023-03-14T08:19:27.132Z,98883.78
2023-03-14T08:21:55.371Z,98878.47
2023-03-14T08:24:23.339Z,98884.09
2023-03-14T08:26:54.716Z,98900.97
2023-03-14T08:29:22.735Z,98921.09
2023-03-14T08:31:50.917Z,98918.69
2023-03-14T08:34:19.463Z,98934.66
2023-03-14T08:36:47.556Z,98930.66
2023-03-14T08:39:15.404Z,98937.78
2023-03-14T08:41:44.930Z,98950.13
2023-03-14T08:44:14.205Z,98955.41
2023-03-14T08:46:44.680Z,98964.56
2023-03-14T08:49:15.561Z,98974.13
2023-03-14T08:51:43.577Z,98977.88
2023-03-14T08:54:12.431Z,98983.06
2023-03-14T08:56:41.382Z,98995.94
2023-03-14T08:59:13.589Z,99016.38
2023-03-14T09:01:43.959Z,99033.97
2023-03-14T09:04:11.967Z,99049.72
2023-03-14T09:06:42.052Z,99061.66
2023-03-14T09:09:10.090Z,99077.53
2023-03-14T09:11:38.087Z,99089.25
2023-03-14T09:14:07.061Z,99100.13
2023-03-14T09:16:35.841Z,99106.50
2023-03-14T09:19:05.256Z,99110.53
2023-03-14T09:21:33.277Z,99123.09
2023-03-14T09:24:01.199Z,99134.72
2023-03-14T09:26:29.814Z,99148.22
2023-03-14T09:28:58.684Z,99158.47
2023-03-14T09:31:27.053Z,99158.06
2023-03-14T09:33:55.371Z,99183.97
2023-03-14T09:36:24.677Z,99187.56
2023-03-14T09:38:54.387Z,99195.16
2023-03-14T09:41:29.778Z,99207.00
2023-03-14T09:44:04.135Z,99232.47
2023-03-14T09:46:35.413Z,99209.78
2023-03-14T09:49:04.096Z,99253.34
2023-03-14T09:51:33.781Z,99265.88
2023-03-14T09:54:04.376Z,99271.00
2023-03-14T09:56:35.313Z,99294.03
2023-03-14T09:59:10.670Z,99309.47
2023-03-14T10:01:38.721Z,99324.56
2023-03-14T10:04:13.239Z,99356.16
2023-03-14T10:06:42.614Z,99382.34
2023-03-14T10:09:13.607Z,99410.16
2023-03-14T10:11:46.118Z,99460.97
2023-03-14T10:14:14.694Z,99513.47
2023-03-14T10:16:46.514Z,99558.06
2023-03-14T10:19:16.694Z,99608.72
2023-03-14T10:21:51.916Z,99661.66
2023-03-14T10:24:30.516Z,99667.41
2023-03-14T10:27:03.154Z,99707.00
2023-03-14T10:29:32.636Z,99736.38
2023-03-14T10:32:05.627Z,99729.75
2023-03-14T10:34:37.965Z,99766.91
2023-03-14T10:37:17.267Z,99764.09
2023-03-14T10:39:49.641Z,99777.31
2023-03-14T10:42:23.191Z,99818.34
2023-03-14T10:44:56.802Z,99838.47
2023-03-14T10:47:29.134Z,99877.13
2023-03-14T10:50:02.761Z,99888.72
2023-03-14T10:52:57.382Z,99928.41
2023-03-14T10:55:22.155Z,99888.03
2023-03-14T10:57:59.140Z,99798.56
2023-03-14T11:00:30.892Z,99740.19
2023-03-14T11:03:31.290Z,99709.66
2023-03-14T11:06:14.067Z,99691.28
2023-03-14T11:09:09.183Z,99675.09
2023-03-14T11:12:21.005Z,99711.72
2023-03-14T11:15:02.820Z,99730.38
2023-03-14T11:18:10.886Z,99728.84
2023-03-14T11:20:46.874Z,99701.72
2023-03-14T11:23:42.637Z,99658.34
2023-03-14T11:26:39.946Z,99445.59
2023-03-14T11:29:21.988Z,99218.44
2023-03-14T11:31:50.717Z,99292.97
2023-03-14T11:34:30.346Z,99227.22
2023-03-14T11:37:02.039Z,99287.72
2023-03-14T11:39:52.311Z,99339.44
2023-03-14T11:42:25.851Z,99384.94
2023-03-14T11:44:59.303Z,99472.47
2023-03-14T11:47:32.297Z,99475.44
2023-03-14T11:50:09.528Z,99472.41
2023-03-14T11:52:44.525Z,99452.28
2023-03-14T11:55:21.130Z,99448.44
2023-03-14T11:57:55.333Z,99452.72
2023-03-14T12:00:25.358Z,99418.34
2023-03-14T12:03:06.151Z,99385.75
2023-03-14T12:05:49.917Z,99345.56
2023-03-14T12:08:41.980Z,99339.94
2023-03-14T12:11:16.209Z,99372.00
2023-03-14T12:13:51.164Z,99388.69
2023-03-14T12:16:34.802Z,99365.72
2023-03-14T12:19:30.869Z,99377.34
2023-03-14T12:22:08.483Z,99422.38
2023-03-14T12:24:40.996Z,99433.06
2023-03-14T12:27:35.774Z,99394.19
2023-03-14T12:30:21.686Z,99390.09
2023-03-14T12:33:14.702Z,99373.84
2023-03-14T12:35:44.881Z,99378.66
2023-03-14T12:38:19.713Z,99376.13
2023-03-14T12:40:57.516Z,99372.41
2023-03-14T12:43:34.314Z,99369.75
2023-03-14T12:46:25.579Z,99428.53
2023-03-14T12:48:58.115Z,99366.81
2023-03-14T12:51:37.040Z,99376.78
2023-03-14T12:54:31.393Z,99349.34
2023-03-14T12:57:15.663Z,99382.66
2023-03-14T12:59:54.008Z,99381.19
2023-03-14T13:02:41.442Z,99396.41
2023-03-14T13:05:15.686Z,99420.31
2023-03-14T13:08:05.611Z,99454.81
2023-03-14T13:10:46.973Z,99435.97
2023-03-14T13:13:22.352Z,99481.56
2023-03-14T13:15:58.197Z,99466.44
2023-03-14T13:18:35.832Z,99480.09
2023-03-14T13:21:07.706Z,99505.84
2023-03-14T13:23:39.221Z,99455.25
2023-03-14T13:26:12.621Z,99487.56
2023-03-14T13:28:41.072Z,99479.06
2023-03-14T13:31:23.726Z,99488.69
2023-03-14T13:34:04.642Z,99476.59
2023-03-14T13:36:32.632Z,99500.75
2023-03-14T13:39:03.621Z,99484.84
2023-03-14T13:41:31.879Z,99483.78
2023-03-14T13:44:07.549Z,99492.19
2023-03-14T13:46:37.643Z,99507.81
2023-03-14T13:49:09.400Z,99494.09
2023-03-14T13:51:40.864Z,99541.59
2023-03-14T13:54:16.940Z,99532.41
2023-03-14T13:56:45.252Z,99566.50
2023-03-14T13:59:29.862Z,99557.97
2023-03-14T14:02:02.962Z,99537.94
2023-03-14T14:04:36.737Z,99581.25
2023-03-14T14:07:29.344Z,99555.75
2023-03-14T14:09:57.853Z,99578.16
2023-03-14T14:12:31.132Z,99579.31
2023-03-14T14:15:04.279Z,99595.59
2023-03-14T14:17:40.966Z,99575.06
2023-03-14T14:20:21.098Z,99568.34
2023-03-14T14:22:49.598Z,99571.66
2023-03-14T14:25:18.295Z,99548.06
2023-03-14T14:27:50.299Z,99562.59
2023-03-14T14:30:33.745Z,99572.19
2023-03-14T14:33:20.891Z,99597.91
2023-03-14T14:35:59.671Z,99579.00
2023-03-14T14:38:28.170Z,99610.69
2023-03-14T14:41:01.800Z,99626.00
2023-03-14T14:43:33.031Z,99623.50
2023-03-14T14:46:01.472Z,99626.34
2023-03-14T14:48:30.168Z,99602.91
2023-03-14T14:51:03.365Z,99620.22
2023-03-14T14:53:37.917Z,99627.00
2023-03-14T14:56:13.855Z,99655.13
2023-03-14T14:58:43.174Z,99667.44
2023-03-14T15:01:19.771Z,99679.44
2023-03-14T15:03:49.682Z,99690.41
2023-03-14T15:06:22.623Z,99719.13
2023-03-14T15:08:52.177Z,99734.69
2023-03-14T15:11:24.384Z,99781.28
2023-03-14T15:13:52.646Z,99822.25
2023-03-14T15:16:23.108Z,99802.66
2023-03-14T15:18:58.315Z,99786.72
2023-03-14T15:21:31.527Z,99729.69
2023-03-14T15:24:06.414Z,99762.22
2023-03-14T15:26:51.434Z,99710.44
2023-03-14T15:29:25.337Z,99784.31
2023-03-14T15:31:59.392Z,99789.94
2023-03-14T15:34:29.654Z,99782.84
2023-03-14T15:37:08.258Z,99762.84
2023-03-14T15:39:38.489Z,99780.84
2023-03-14T15:42:07.229Z,99777.91
2023-03-14T15:44:35.328Z,99779.00
2023-03-14T15:47:04.461Z,99777.44
2023-03-14T15:49:33.509Z,99779.44
2023-03-14T15:52:03.215Z,99782.00
2023-03-14T15:54:32.684Z,99795.91
2023-03-14T15:57:00.652Z,99798.78
2023-03-14T15:59:29.145Z,99828.03
2023-03-14T16:01:56.897Z,99851.88
2023-03-14T16:04:24.938Z,99857.78
2023-03-14T16:06:53.322Z,99836.72
2023-03-14T16:09:24.375Z,99833.81
2023-03-14T16:11:54.333Z,99865.50
2023-03-14T16:14:25.284Z,99872.81
2023-03-14T16:17:00.020Z,99881.56
2023-03-14T16:19:29.218Z,99895.97
2023-03-14T16:21:57.981Z,99904.16
2023-03-14T16:24:25.889Z,99920.69
2023-03-14T16:26:55.434Z,99920.72
2023-03-14T16:29:23.603Z,99882.66
2023-03-14T16:31:51.545Z,99858.38
2023-03-14T16:34:20.941Z,99782.63
2023-03-14T16:36:51.989Z,99735.59
2023-03-14T16:39:21.328Z,100001.53
2023-03-14T16:41:52.597Z,100261.53
2023-03-14T16:44:23.815Z,100480.44
2023-03-14T16:46:52.076Z,100621.81
2023-03-14T16:49:21.257Z,100687.84
2023-03-14T16:51:49.250Z,100731.41
2023-03-14T16:54:17.357Z,100759.91
2023-03-14T16:56:47.970Z,100787.97
2023-03-14T16:59:16.779Z,100788.13
2023-03-14T17:01:50.664Z,100803.34
2023-03-14T17:04:22.424Z,100819.25
2023-03-14T17:06:51.527Z,100838.47
2023-03-14T17:09:19.387Z,100852.56
2023-03-14T17:11:50.840Z,100850.88
2023-03-14T17:14:18.757Z,100844.06
2023-03-14T17:16:49.212Z,100858.03
2023-03-14T17:19:20.863Z,100857.16
2023-03-14T17:21:48.948Z,100851.03
2023-03-14T17:24:17.016Z,100872.72
2023-03-14T17:26:45.400Z,100875.13
2023-03-14T17:29:13.818Z,100898.66
2023-03-14T17:31:43.514Z,100904.81
2023-03-14T17:34:12.962Z,100910.97
2023-03-14T17:36:43.515Z,100905.13
2023-03-14T17:39:12.412Z,100911.22
2023-03-14T17:41:44.308Z,100927.81
2023-03-14T17:44:12.578Z,100925.34
2023-03-14T17:46:40.613Z,100938.38
2023-03-14T17:49:08.610Z,100952.19
2023-03-14T17:51:38.251Z,100970.44
2023-03-14T17:54:06.932Z,100973.78
2023-03-14T17:56:34.925Z,100985.97
2023-03-14T17:59:03.009Z,100980.84
2023-03-14T18:01:31.499Z,100992.25
2023-03-14T18:03:59.486Z,100951.34
2023-03-14T18:06:30.177Z,100969.75
2023-03-14T18:09:01.424Z,100958.50
2023-03-14T18:11:29.942Z,100928.94
2023-03-14T18:13:58.180Z,100889.78
2023-03-14T18:16:27.967Z,100881.09
2023-03-14T18:19:00.198Z,100879.38
2023-03-14T18:21:31.142Z,100793.19
2023-03-14T18:24:07.081Z,100783.69
2023-03-14T18:27:01.508Z,100773.31
2023-03-14T18:29:31.765Z,100773.25
2023-03-14T18:32:05.672Z,100744.59
2023-03-14T18:34:36.827Z,100723.75
2023-03-14T18:37:05.008Z,100747.25
2023-03-14T18:39:35.932Z,100733.28
2023-03-14T18:42:03.999Z,100732.41
2023-03-14T18:44:32.072Z,100703.75
2023-03-14T18:47:01.562Z,100739.38
2023-03-14T18:49:29.839Z,100747.19
2023-03-14T18:51:57.863Z,100738.53
2023-03-14T18:54:25.885Z,100752.41
2023-03-14T18:56:55.756Z,100734.16
2023-03-14T18:59:23.872Z,100741.16
2023-03-14T19:01:52.180Z,100728.97
2023-03-14T19:04:20.114Z,100740.19
2023-03-14T19:06:48.139Z,100726.28
2023-03-14T19:09:17.546Z,100722.78
2023-03-14T19:11:46.036Z,100700.06
2023-03-14T19:14:17.846Z,100710.44
2023-03-14T19:16:45.951Z,100705.19
2023-03-14T19:19:14.669Z,100696.50
2023-03-14T19:21:42.906Z,100699.97
2023-03-14T19:24:18.238Z,100685.19
2023-03-14T19:26:46.974Z,100654.81
2023-03-14T19:29:16.614Z,100676.59
2023-03-14T19:31:46.507Z,100678.34
2023-03-14T19:34:16.901Z,100683.53
2023-03-14T19:36:50.618Z,100689.72
2023-03-14T19:39:24.429Z,100688.84
2023-03-14T19:41:58.673Z,100668.91
2023-03-14T19:44:57.290Z,100681.06
2023-03-14T19:47:31.814Z,100681.88
2023-03-14T19:50:04.333Z,100694.94
2023-03-14T19:52:44.812Z,100689.69
2023-03-14T19:55:13.985Z,100697.53
2023-03-14T19:57:43.353Z,100666.28
2023-03-14T20:00:23.576Z,100672.31
2023-03-14T20:02:52.875Z,100691.44
2023-03-14T20:05:22.651Z,100727.06
2023-03-14T20:07:52.003Z,100734.00
2023-03-14T20:10:24.941Z,100728.81
2023-03-14T20:12:54.087Z,100737.56
2023-03-14T20:15:24.962Z,100734.97
2023-03-14T20:17:52.922Z,100746.28
2023-03-14T20:20:22.408Z,100733.19
2023-03-14T20:22:51.256Z,100774.91
2023-03-14T20:25:22.607Z,100781.03
2023-03-14T20:27:53.257Z,100800.16
2023-03-14T20:30:22.987Z,100784.56
2023-03-14T20:32:52.981Z,100823.69
2023-03-14T20:35:24.628Z,100852.44
2023-03-14T20:37:56.160Z,100879.44
2023-03-14T20:40:28.873Z,100905.50
2023-03-14T20:43:01.670Z,100923.78
2023-03-14T20:45:37.613Z,100929.84
2023-03-14T20:48:13.453Z,100965.47
2023-03-14T20:50:41.450Z,100972.47
2023-03-14T20:53:11.702Z,100974.25
2023-03-14T20:55:40.015Z,100957.66
2023-03-14T20:58:13.305Z,100984.63
2023-03-14T21:00:46.775Z,100993.41
2023-03-14T21:03:18.024Z,101006.47
2023-03-14T21:05:52.382Z,100997.66
2023-03-14T21:08:24.372Z,101013.38
2023-03-14T21:10:54.656Z,101015.13
2023-03-14T21:13:25.553Z,101058.63
2023-03-14T21:15:55.044Z,101058.63
2023-03-14T21:18:24.769Z,101049.09
2023-03-14T21:21:00.488Z,101094.34
2023-03-14T21:23:29.465Z,101042.06
2023-03-14T21:25:58.351Z,101058.66
2023-03-14T21:28:27.332Z,101085.69
2023-03-14T21:30:56.239Z,101082.22
2023-03-14T21:33:26.299Z,101090.06
2023-03-14T21:35:57.536Z,101101.34
2023-03-14T21:38:25.908Z,101084.00
2023-03-14T21:40:57.771Z,101076.16
2023-03-14T21:43:30.146Z,101092.72
2023-03-14T21:46:01.975Z,101080.50
2023-03-14T21:48:34.580Z,101146.75
2023-03-14T21:51:05.569Z,101176.38
2023-03-14T21:53:34.316Z,101075.22
2023-03-14T21:56:03.546Z,101051.72
2023-03-14T21:58:35.608Z,100989.03
2023-03-14T22:01:06.747Z,100987.31
2023-03-14T22:03:36.423Z,100945.53
2023-03-14T22:06:07.308Z,100923.81
2023-03-14T22:08:35.348Z,100932.50
2023-03-14T22:11:10.155Z,100900.28
2023-03-14T22:13:38.188Z,100902.03
2023-03-14T22:16:07.451Z,100888.13
2023-03-14T22:18:37.752Z,100862.91
2023-03-14T22:21:06.139Z,100849.00
2023-03-14T22:23:35.083Z,100837.69
2023-03-14T22:26:04.240Z,100833.31
2023-03-14T22:28:38.229Z,100797.66
2023-03-14T22:31:06.371Z,100837.69
2023-03-14T22:33:36.571Z,100827.25
2023-03-14T22:36:07.380Z,100822.88
2023-03-14T22:38:36.825Z,100785.53
2023-03-14T22:41:05.074Z,100801.16
2023-03-14T22:43:33.315Z,100811.59
2023-03-14T22:46:03.718Z,100791.59
2023-03-14T22:48:32.659Z,100802.91
2023-03-14T22:51:01.071Z,100798.56
2023-03-14T22:53:31.092Z,100807.25
2023-03-14T22:55:59.773Z,100780.31
2023-03-14T22:58:30.250Z,100790.72
2023-03-14T23:01:00.149Z,100793.31
2023-03-14T23:03:28.960Z,100810.72
2023-03-14T23:05:58.123Z,100806.34
2023-03-14T23:08:27.160Z,100816.78
2023-03-14T23:11:03.158Z,100828.97
2023-03-14T23:13:32.010Z,100822.03
2023-03-14T23:16:01.556Z,100808.97
2023-03-14T23:18:29.716Z,100817.66
2023-03-14T23:21:07.622Z,100828.97
2023-03-14T23:23:36.246Z,100819.44
2023-03-14T23:26:09.775Z,100835.94
2023-03-14T23:28:38.251Z,100836.78
2023-03-14T23:31:07.130Z,100828.06
2023-03-14T23:33:37.161Z,100800.25
2023-03-14T23:36:06.378Z,100839.38
2023-03-14T23:38:36.585Z,100823.72
2023-03-14T23:41:04.773Z,100838.50
2023-03-14T23:43:34.423Z,100791.53
2023-03-14T23:46:03.533Z,100790.59
2023-03-14T23:48:33.997Z,100766.28
2023-03-14T23:51:03.960Z,100779.28
2023-03-14T23:53:34.539Z,100768.91
2023-03-14T23:56:09.124Z,100760.19
2023-03-14T23:58:44.791Z,100790.66
