createdAt,value
2017-05-20T00:01:20.432Z,5.36
2017-05-20T00:03:50.331Z,5.10
2017-05-20T00:06:20.190Z,5.08
2017-05-20T00:08:49.884Z,4.60
2017-05-20T00:11:19.490Z,5.62
2017-05-20T00:13:49.791Z,5.88
2017-05-20T00:16:19.260Z,6.36
2017-05-20T00:18:48.155Z,6.52
2017-05-20T00:21:17.872Z,8.98
2017-05-20T00:23:47.531Z,10.18
2017-05-20T00:26:18.041Z,9.38
2017-05-20T00:28:47.387Z,8.54
2017-05-20T00:31:16.550Z,9.56
2017-05-20T00:33:47.080Z,9.82
2017-05-20T00:36:16.318Z,10.38
2017-05-20T00:38:46.613Z,9.74
2017-05-20T00:41:16.118Z,9.98
2017-05-20T00:43:45.557Z,8.74
2017-05-20T00:46:15.454Z,9.70
2017-05-20T00:48:44.913Z,8.34
2017-05-20T00:51:15.675Z,10.04
2017-05-20T00:53:45.194Z,8.00
2017-05-20T00:56:15.833Z,7.50
2017-05-20T00:58:45.290Z,7.48
2017-05-20T01:01:14.796Z,6.92
2017-05-20T01:03:44.395Z,7.56
2017-05-20T01:06:13.844Z,6.98
2017-05-20T01:08:44.225Z,6.48
2017-05-20T01:11:14.485Z,6.12
2017-05-20T01:13:43.954Z,6.70
2017-05-20T01:16:14.727Z,6.64
2017-05-20T01:18:44.338Z,5.72
2017-05-20T01:21:14.656Z,5.80
2017-05-20T01:23:44.755Z,5.82
2017-05-20T01:26:14.795Z,5.66
2017-05-20T01:28:44.709Z,6.72
2017-05-20T01:31:14.203Z,6.40
2017-05-20T01:33:44.786Z,6.54
2017-05-20T01:36:14.756Z,8.02
2017-05-20T01:38:44.454Z,6.64
2017-05-20T01:41:14.581Z,8.94
2017-05-20T01:43:44.188Z,7.48
2017-05-20T01:46:14.642Z,7.64
2017-05-20T01:48:44.286Z,8.48
2017-05-20T01:51:13.715Z,8.42
2017-05-20T01:53:43.560Z,7.98
2017-05-20T01:56:13.325Z,8.50
2017-05-20T01:58:42.769Z,8.52
2017-05-20T02:01:12.180Z,10.58
2017-05-20T02:03:41.837Z,9.64
2017-05-20T02:06:11.661Z,10.42
2017-05-20T02:08:41.643Z,9.12
2017-05-20T02:11:10.950Z,11.54
2017-05-20T02:13:42.192Z,10.40
2017-05-20T02:16:11.871Z,9.56
2017-05-20T02:18:42.673Z,10.04
2017-05-20T02:21:12.531Z,9.86
2017-05-20T02:23:43.665Z,9.54
2017-05-20T02:26:13.131Z,10.70
2017-05-20T02:28:42.916Z,10.36
2017-05-20T02:31:13.308Z,10.84
2017-05-20T02:33:42.505Z,9.28
2017-05-20T02:36:12.313Z,11.36
2017-05-20T02:38:43.157Z,7.68
2017-05-20T02:41:13.149Z,10.20
2017-05-20T02:43:44.122Z,10.22
2017-05-20T02:46:13.862Z,9.96
2017-05-20T02:48:43.910Z,8.82
2017-05-20T02:51:13.874Z,10.22
2017-05-20T02:53:42.468Z,9.66
2017-05-20T02:56:10.755Z,8.78
2017-05-20T02:58:39.067Z,8.08
2017-05-20T03:01:07.389Z,8.78
2017-05-20T03:03:35.695Z,6.52
2017-05-20T03:06:04.291Z,7.16
2017-05-20T03:08:32.580Z,5.84
2017-05-20T03:11:00.858Z,4.32
2017-05-20T03:13:29.490Z,5.76
2017-05-20T03:15:57.790Z,5.14
2017-05-20T03:18:25.738Z,4.60
2017-05-20T03:20:54.061Z,3.98
2017-05-20T03:23:22.348Z,3.86
2017-05-20T03:25:50.694Z,3.92
2017-05-20T03:28:19.207Z,3.10
2017-05-20T03:30:47.493Z,3.82
2017-05-20T03:33:15.823Z,3.72
2017-05-20T03:35:44.223Z,3.92
2017-05-20T03:38:12.531Z,4.04
2017-05-20T03:40:40.938Z,4.48
2017-05-20T03:43:09.395Z,3.18
2017-05-20T03:45:37.672Z,3.52
2017-05-20T03:48:05.966Z,3.92
2017-05-20T03:50:34.334Z,3.74
2017-05-20T03:53:02.777Z,4.08
2017-05-20T03:55:31.108Z,4.00
2017-05-20T03:57:59.387Z,4.12
2017-05-20T04:00:28.131Z,4.60
2017-05-20T04:02:56.600Z,4.00
2017-05-20T04:05:24.884Z,4.82
2017-05-20T04:07:53.427Z,3.90
2017-05-20T04:10:20.979Z,5.64
2017-05-20T04:12:49.320Z,3.40
2017-05-20T04:15:17.598Z,4.08
2017-05-20T04:17:46.081Z,4.54
2017-05-20T04:20:14.581Z,4.56
2017-05-20T04:22:42.870Z,4.72
2017-05-20T04:25:11.387Z,4.60
2017-05-20T04:27:39.712Z,5.82
2017-05-20T04:30:08.067Z,4.16
2017-05-20T04:32:36.420Z,4.10
2017-05-20T04:35:04.844Z,3.82
2017-05-20T04:37:33.137Z,3.58
2017-05-20T04:40:01.436Z,3.54
2017-05-20T04:42:29.767Z,4.26
2017-05-20T04:44:58.060Z,4.36
2017-05-20T04:47:25.621Z,4.00
2017-05-20T04:49:53.898Z,4.18
2017-05-20T04:52:22.176Z,3.78
2017-05-20T04:54:50.508Z,4.28
2017-05-20T04:57:18.812Z,3.58
2017-05-20T04:59:47.101Z,3.52
2017-05-20T05:02:15.441Z,3.90
2017-05-20T05:04:43.884Z,3.96
2017-05-20T05:07:12.185Z,3.24
2017-05-20T05:09:40.494Z,2.84
2017-05-20T05:12:08.775Z,3.84
2017-05-20T05:14:37.294Z,2.68
2017-05-20T05:17:05.574Z,2.64
2017-05-20T05:19:33.855Z,2.60
2017-05-20T05:22:02.196Z,2.48
2017-05-20T05:24:30.481Z,2.50
2017-05-20T05:26:58.772Z,2.00
2017-05-20T05:29:27.113Z,2.00
2017-05-20T05:31:55.455Z,2.60
2017-05-20T05:34:23.786Z,2.36
2017-05-20T05:36:52.116Z,3.20
2017-05-20T05:39:20.663Z,2.00
2017-05-20T05:41:49.176Z,2.50
2017-05-20T05:44:17.952Z,2.26
2017-05-20T05:46:46.375Z,2.98
2017-05-20T05:49:15.032Z,2.88
2017-05-20T05:51:43.363Z,2.80
2017-05-20T05:54:11.707Z,2.16
2017-05-20T05:56:40.061Z,2.60
2017-05-20T05:59:08.389Z,3.02
2017-05-20T06:01:36.681Z,2.32
2017-05-20T06:04:04.959Z,2.40
2017-05-20T06:06:33.323Z,2.60
2017-05-20T06:09:01.609Z,2.74
2017-05-20T06:11:29.931Z,3.70
2017-05-20T06:13:58.330Z,2.74
2017-05-20T06:16:26.644Z,2.46
2017-05-20T06:18:54.975Z,2.18
2017-05-20T06:21:23.401Z,3.00
2017-05-20T06:23:51.689Z,2.40
2017-05-20T06:26:20.020Z,2.90
2017-05-20T06:28:48.316Z,2.80
2017-05-20T06:31:16.972Z,2.70
2017-05-20T06:33:45.283Z,3.32
2017-05-20T06:36:14.593Z,3.50
2017-05-20T06:38:44.669Z,3.00
2017-05-20T06:41:14.347Z,3.50
2017-05-20T06:43:45.814Z,3.86
2017-05-20T06:46:15.405Z,3.90
2017-05-20T06:48:43.830Z,3.58
2017-05-20T06:51:12.199Z,3.70
2017-05-20T06:53:40.489Z,4.44
2017-05-20T06:56:08.824Z,3.80
2017-05-20T06:58:37.116Z,4.04
2017-05-20T07:01:05.707Z,4.08
2017-05-20T07:03:34.052Z,3.90
2017-05-20T07:06:02.340Z,3.16
2017-05-20T07:08:30.634Z,3.60
2017-05-20T07:10:58.973Z,3.28
2017-05-20T07:13:27.415Z,3.70
2017-05-20T07:15:55.748Z,3.78
2017-05-20T07:18:24.075Z,4.96
2017-05-20T07:20:52.381Z,4.18
2017-05-20T07:23:20.706Z,4.64
2017-05-20T07:25:49.043Z,4.26
2017-05-20T07:28:17.579Z,4.50
2017-05-20T07:30:46.237Z,4.86
2017-05-20T07:33:14.636Z,4.92
2017-05-20T07:35:43.026Z,4.68
2017-05-20T07:38:11.419Z,4.04
2017-05-20T07:40:39.855Z,4.54
2017-05-20T07:43:08.445Z,4.94
2017-05-20T07:45:37.055Z,5.58
2017-05-20T07:48:05.494Z,5.34
2017-05-20T07:50:33.966Z,5.02
2017-05-20T07:53:02.395Z,6.92
2017-05-20T07:55:30.834Z,6.96
2017-05-20T07:57:59.372Z,7.00
2017-05-20T08:00:27.949Z,6.76
2017-05-20T08:02:56.384Z,7.74
2017-05-20T08:05:24.710Z,7.80
2017-05-20T08:07:53.173Z,7.94
2017-05-20T08:10:21.601Z,6.32
2017-05-20T08:12:50.385Z,7.02
2017-05-20T08:15:19.047Z,6.76
2017-05-20T08:17:47.698Z,5.98
2017-05-20T08:20:16.465Z,6.30
2017-05-20T08:22:45.142Z,5.88
2017-05-20T08:25:13.672Z,7.10
2017-05-20T08:27:42.170Z,8.30
2017-05-20T08:30:11.535Z,7.06
2017-05-20T08:32:40.054Z,6.00
2017-05-20T08:35:08.578Z,7.16
2017-05-20T08:37:36.969Z,7.06
2017-05-20T08:40:05.418Z,6.56
2017-05-20T08:42:33.878Z,6.28
2017-05-20T08:45:02.456Z,8.14
2017-05-20T08:47:30.775Z,7.38
2017-05-20T08:49:59.189Z,7.00
2017-05-20T08:52:27.633Z,8.10
2017-05-20T08:54:55.973Z,6.44
2017-05-20T08:57:24.478Z,7.40
2017-05-20T08:59:54.317Z,7.88
2017-05-20T09:02:24.543Z,8.66
2017-05-20T09:04:53.538Z,7.14
2017-05-20T09:07:22.188Z,9.74
2017-05-20T09:09:50.550Z,7.20
2017-05-20T09:12:19.036Z,7.98
2017-05-20T09:14:47.338Z,7.20
2017-05-20T09:17:15.784Z,8.10
2017-05-20T09:19:43.463Z,7.36
2017-05-20T09:22:13.137Z,7.10
2017-05-20T09:24:44.064Z,7.34
2017-05-20T09:27:14.983Z,7.80
2017-05-20T09:29:43.872Z,8.58
2017-05-20T09:32:14.394Z,7.84
2017-05-20T09:34:45.892Z,7.38
2017-05-20T09:37:20.005Z,7.24
2017-05-20T09:39:49.519Z,7.24
2017-05-20T09:42:21.483Z,7.92
2017-05-20T09:44:52.393Z,7.92
2017-05-20T09:47:25.309Z,8.00
2017-05-20T09:49:54.868Z,8.12
2017-05-20T09:52:23.360Z,7.60
2017-05-20T09:54:51.732Z,6.94
2017-05-20T09:57:20.087Z,7.02
2017-05-20T09:59:49.118Z,8.08
2017-05-20T10:02:17.400Z,7.78
2017-05-20T10:04:45.998Z,7.24
2017-05-20T10:07:14.696Z,8.32
2017-05-20T10:09:42.998Z,6.68
2017-05-20T10:12:11.345Z,8.26
2017-05-20T10:14:39.671Z,7.22
2017-05-20T10:17:07.982Z,6.48
2017-05-20T10:19:36.301Z,7.78
2017-05-20T10:22:04.609Z,7.42
2017-05-20T10:24:32.927Z,5.88
2017-05-20T10:27:01.295Z,6.48
2017-05-20T10:29:29.621Z,7.58
2017-05-20T10:31:57.973Z,8.32
2017-05-20T10:34:26.255Z,6.80
2017-05-20T10:36:54.591Z,6.60
2017-05-20T10:39:22.885Z,7.36
2017-05-20T10:41:51.237Z,5.80
2017-05-20T10:44:19.597Z,6.52
2017-05-20T10:46:47.907Z,5.78
2017-05-20T10:49:16.228Z,6.58
2017-05-20T10:51:48.093Z,7.42
2017-05-20T10:54:17.311Z,6.50
2017-05-20T10:56:46.092Z,6.14
2017-05-20T10:59:14.749Z,7.00
2017-05-20T11:01:43.459Z,5.90
2017-05-20T11:04:12.139Z,7.00
2017-05-20T11:06:40.868Z,5.48
2017-05-20T11:09:09.757Z,5.62
2017-05-20T11:11:38.557Z,5.08
2017-05-20T11:14:06.965Z,5.42
2017-05-20T11:16:35.300Z,5.82
2017-05-20T11:19:03.673Z,6.16
2017-05-20T11:21:32.042Z,6.10
2017-05-20T11:24:06.615Z,5.04
2017-05-20T11:26:37.275Z,6.44
2017-05-20T11:29:16.845Z,5.40
2017-05-20T11:31:45.496Z,5.18
2017-05-20T11:34:13.949Z,5.42
2017-05-20T11:36:42.331Z,5.06
2017-05-20T11:39:10.709Z,5.52
2017-05-20T11:41:39.600Z,5.62
2017-05-20T11:44:07.931Z,5.66
2017-05-20T11:46:36.332Z,6.44
2017-05-20T11:49:04.804Z,6.14
2017-05-20T11:51:33.114Z,5.96
2017-05-20T11:54:01.460Z,6.64
2017-05-20T11:56:29.894Z,6.16
2017-05-20T11:58:58.307Z,6.02
2017-05-20T12:01:26.827Z,7.92
2017-05-20T12:03:55.267Z,6.28
2017-05-20T12:06:23.679Z,6.00
2017-05-20T12:08:54.739Z,6.60
2017-05-20T12:11:23.235Z,6.34
2017-05-20T12:13:51.639Z,6.06
2017-05-20T12:16:19.585Z,7.70
2017-05-20T12:18:48.145Z,7.00
2017-05-20T12:21:16.723Z,6.22
2017-05-20T12:23:45.116Z,6.82
2017-05-20T12:26:12.750Z,8.78
2017-05-20T12:28:41.107Z,7.06
2017-05-20T12:31:09.556Z,7.74
2017-05-20T12:33:38.053Z,7.66
2017-05-20T12:36:06.458Z,7.32
2017-05-20T12:38:34.750Z,8.32
2017-05-20T12:41:03.311Z,8.66
2017-05-20T12:43:31.655Z,8.44
2017-05-20T12:45:59.965Z,7.84
2017-05-20T12:48:28.272Z,10.08
2017-05-20T12:50:56.782Z,8.38
2017-05-20T12:53:25.072Z,8.40
2017-05-20T12:55:53.364Z,8.90
2017-05-20T12:58:21.825Z,8.72
2017-05-20T13:00:50.336Z,8.54
2017-05-20T13:03:18.672Z,10.26
2017-05-20T13:05:46.967Z,9.10
2017-05-20T13:08:15.819Z,9.58
2017-05-20T13:10:44.275Z,10.14
2017-05-20T13:13:12.566Z,8.08
2017-05-20T13:15:40.868Z,9.20
2017-05-20T13:18:09.201Z,9.64
2017-05-20T13:20:37.499Z,10.54
2017-05-20T13:23:05.829Z,9.88
2017-05-20T13:25:34.627Z,9.78
2017-05-20T13:28:02.922Z,10.30
2017-05-20T13:30:31.253Z,9.80
2017-05-20T13:32:59.944Z,9.20
2017-05-20T13:35:28.274Z,7.78
2017-05-20T13:37:56.812Z,8.02
2017-05-20T13:40:25.344Z,7.70
2017-05-20T13:42:54.471Z,8.62
2017-05-20T13:45:22.764Z,8.94
2017-05-20T13:47:51.367Z,9.80
2017-05-20T13:50:20.754Z,8.98
2017-05-20T13:52:49.057Z,9.76
2017-05-20T13:55:17.440Z,8.52
2017-05-20T13:57:45.032Z,8.76
2017-05-20T14:00:13.327Z,8.84
2017-05-20T14:02:41.656Z,8.12
2017-05-20T14:05:09.944Z,8.64
2017-05-20T14:07:38.272Z,8.12
2017-05-20T14:10:06.559Z,9.20
2017-05-20T14:12:34.863Z,8.22
2017-05-20T14:15:03.195Z,7.88
2017-05-20T14:17:31.496Z,8.34
2017-05-20T14:19:59.795Z,9.50
2017-05-20T14:22:28.129Z,10.02
2017-05-20T14:24:56.429Z,8.94
2017-05-20T14:27:24.755Z,9.50
2017-05-20T14:29:53.403Z,10.18
2017-05-20T14:32:21.704Z,10.92
2017-05-20T14:34:50.040Z,9.68
2017-05-20T14:37:18.344Z,9.72
2017-05-20T14:39:45.900Z,9.80
2017-05-20T14:42:14.215Z,9.32
2017-05-20T14:44:42.571Z,10.18
2017-05-20T14:47:10.932Z,8.04
2017-05-20T14:49:39.595Z,9.08
2017-05-20T14:52:07.908Z,9.32
2017-05-20T14:54:36.269Z,9.30
2017-05-20T14:57:04.677Z,9.72
2017-05-20T14:59:33.095Z,8.72
2017-05-20T15:02:01.423Z,8.48
2017-05-20T15:04:29.765Z,8.88
2017-05-20T15:06:58.072Z,9.96
2017-05-20T15:09:26.364Z,9.18
2017-05-20T15:11:54.701Z,10.08
2017-05-20T15:14:22.982Z,10.56
2017-05-20T15:16:50.627Z,9.72
2017-05-20T15:19:18.993Z,10.20
2017-05-20T15:21:47.534Z,9.58
2017-05-20T15:24:15.911Z,7.06
2017-05-20T15:26:44.254Z,7.64
2017-05-20T15:29:12.561Z,7.06
2017-05-20T15:31:40.851Z,7.46
2017-05-20T15:34:09.459Z,6.66
2017-05-20T15:36:37.752Z,7.38
2017-05-20T15:39:06.121Z,8.28
2017-05-20T15:41:34.465Z,8.28
2017-05-20T15:44:02.776Z,8.68
2017-05-20T15:46:31.101Z,7.58
2017-05-20T15:48:59.420Z,7.72
2017-05-20T15:51:27.992Z,7.86
2017-05-20T15:53:56.344Z,7.70
2017-05-20T15:56:24.649Z,8.24
2017-05-20T15:58:52.994Z,7.90
2017-05-20T16:01:21.297Z,7.42
2017-05-20T16:03:49.612Z,7.60
2017-05-20T16:06:18.310Z,7.38
2017-05-20T16:08:46.661Z,7.32
2017-05-20T16:11:14.999Z,8.42
2017-05-20T16:13:43.291Z,7.00
2017-05-20T16:16:11.878Z,7.54
2017-05-20T16:18:40.217Z,8.50
2017-05-20T16:21:08.576Z,6.66
2017-05-20T16:23:36.877Z,8.24
2017-05-20T16:26:05.267Z,7.28
2017-05-20T16:28:33.587Z,7.00
2017-05-20T16:31:02.212Z,7.34
2017-05-20T16:33:30.553Z,7.52
2017-05-20T16:35:58.853Z,7.12
2017-05-20T16:38:27.140Z,6.90
2017-05-20T16:40:55.657Z,5.84
2017-05-20T16:43:24.054Z,7.38
2017-05-20T16:45:52.452Z,6.48
2017-05-20T16:48:20.752Z,6.76
2017-05-20T16:50:49.316Z,6.12
2017-05-20T16:53:17.632Z,6.96
2017-05-20T16:55:45.940Z,6.14
2017-05-20T16:58:14.418Z,5.32
2017-05-20T17:00:42.917Z,5.38
2017-05-20T17:03:11.205Z,6.14
2017-05-20T17:05:39.544Z,5.92
2017-05-20T17:08:07.986Z,6.14
2017-05-20T17:10:36.275Z,5.70
2017-05-20T17:13:04.558Z,5.86
2017-05-20T17:15:33.539Z,6.72
2017-05-20T17:18:01.979Z,6.66
2017-05-20T17:20:30.304Z,6.68
2017-05-20T17:22:58.677Z,5.54
2017-05-20T17:25:27.074Z,6.20
2017-05-20T17:27:55.423Z,6.00
2017-05-20T17:30:23.720Z,6.38
2017-05-20T17:32:52.736Z,5.82
2017-05-20T17:35:21.109Z,6.32
2017-05-20T17:37:49.405Z,6.14
2017-05-20T17:40:17.752Z,6.68
2017-05-20T17:42:46.039Z,6.24
2017-05-20T17:45:14.513Z,8.18
2017-05-20T17:47:42.839Z,6.44
2017-05-20T17:50:11.137Z,6.86
2017-05-20T17:52:39.645Z,8.14
2017-05-20T17:55:07.972Z,6.60
2017-05-20T17:57:36.330Z,6.50
2017-05-20T18:00:04.869Z,7.02
2017-05-20T18:02:33.434Z,6.58
2017-05-20T18:05:01.731Z,6.36
2017-05-20T18:07:30.325Z,7.56
2017-05-20T18:09:58.628Z,7.22
2017-05-20T18:12:26.982Z,7.88
2017-05-20T18:14:55.277Z,6.62
2017-05-20T18:17:23.570Z,7.88
2017-05-20T18:19:52.054Z,6.88
2017-05-20T18:22:20.458Z,8.00
2017-05-20T18:24:48.743Z,9.00
2017-05-20T18:27:17.061Z,7.46
2017-05-20T18:29:45.712Z,9.64
2017-05-20T18:32:14.174Z,7.94
2017-05-20T18:34:42.477Z,8.54
2017-05-20T18:37:10.773Z,8.50
2017-05-20T18:39:39.160Z,9.82
2017-05-20T18:42:07.460Z,8.48
2017-05-20T18:44:35.750Z,7.90
2017-05-20T18:47:04.317Z,8.56
2017-05-20T18:49:32.915Z,8.52
2017-05-20T18:52:01.441Z,8.70
2017-05-20T18:54:29.718Z,10.78
2017-05-20T18:56:58.134Z,10.46
2017-05-20T18:59:26.488Z,12.08
2017-05-20T19:01:54.812Z,12.14
2017-05-20T19:04:23.105Z,11.50
2017-05-20T19:06:51.513Z,10.90
2017-05-20T19:09:19.909Z,10.18
2017-05-20T19:11:48.267Z,12.34
2017-05-20T19:14:16.560Z,11.46
2017-05-20T19:16:45.275Z,12.36
2017-05-20T19:19:13.592Z,11.96
2017-05-20T19:21:41.902Z,12.78
2017-05-20T19:24:10.263Z,12.98
2017-05-20T19:26:38.725Z,13.78
2017-05-20T19:29:07.019Z,12.62
2017-05-20T19:31:35.356Z,13.68
2017-05-20T19:34:03.667Z,11.82
2017-05-20T19:36:31.981Z,13.42
2017-05-20T19:38:59.567Z,13.38
2017-05-20T19:41:27.878Z,14.10
2017-05-20T19:43:56.503Z,11.60
2017-05-20T19:46:24.836Z,14.62
2017-05-20T19:48:53.136Z,12.50
2017-05-20T19:51:21.485Z,13.72
2017-05-20T19:53:49.837Z,13.74
2017-05-20T19:56:18.151Z,14.14
2017-05-20T19:58:46.452Z,15.38
2017-05-20T20:01:15.108Z,12.40
2017-05-20T20:03:43.401Z,13.36
2017-05-20T20:06:11.711Z,11.60
2017-05-20T20:08:40.254Z,16.18
2017-05-20T20:11:08.629Z,16.20
2017-05-20T20:13:36.936Z,17.08
2017-05-20T20:16:05.277Z,20.60
2017-05-20T20:18:33.763Z,21.20
2017-05-20T20:21:02.075Z,20.70
2017-05-20T20:23:30.659Z,19.10
2017-05-20T20:25:58.958Z,19.10
2017-05-20T20:28:27.303Z,20.78
2017-05-20T20:30:55.835Z,21.08
2017-05-20T20:33:24.127Z,22.74
2017-05-20T20:35:52.471Z,19.94
2017-05-20T20:38:21.358Z,20.84
2017-05-20T20:40:49.834Z,20.62
2017-05-20T20:43:18.217Z,21.82
2017-05-20T20:45:46.792Z,22.20
2017-05-20T20:48:15.212Z,25.04
2017-05-20T20:50:44.093Z,24.94
2017-05-20T20:53:12.451Z,25.32
2017-05-20T20:55:41.003Z,23.82
2017-05-20T20:58:09.476Z,23.44
2017-05-20T21:00:37.811Z,24.12
2017-05-20T21:03:06.278Z,25.66
2017-05-20T21:05:34.645Z,25.86
2017-05-20T21:08:02.983Z,25.06
2017-05-20T21:10:31.269Z,25.34
2017-05-20T21:13:00.273Z,24.88
2017-05-20T21:15:28.579Z,26.80
2017-05-20T21:17:56.881Z,26.64
2017-05-20T21:20:25.372Z,24.42
2017-05-20T21:22:53.695Z,22.52
2017-05-20T21:25:22.036Z,23.48
2017-05-20T21:27:50.330Z,24.16
2017-05-20T21:30:18.878Z,25.06
2017-05-20T21:32:47.229Z,24.60
2017-05-20T21:35:15.526Z,31.16
2017-05-20T21:37:44.045Z,30.34
2017-05-20T21:40:12.528Z,32.82
2017-05-20T21:42:40.829Z,32.90
2017-05-20T21:45:09.427Z,33.84
2017-05-20T21:47:37.971Z,29.00
2017-05-20T21:50:06.264Z,29.28
2017-05-20T21:52:34.595Z,27.36
2017-05-20T21:55:02.897Z,29.16
2017-05-20T21:57:30.495Z,26.16
2017-05-20T21:59:58.797Z,25.28
2017-05-20T22:02:27.096Z,24.30
2017-05-20T22:04:55.672Z,25.72
2017-05-20T22:07:23.972Z,24.74
2017-05-20T22:09:52.264Z,23.98
2017-05-20T22:12:20.729Z,22.84
2017-05-20T22:14:49.462Z,22.92
2017-05-20T22:17:17.775Z,24.76
2017-05-20T22:19:46.170Z,22.94
2017-05-20T22:22:14.053Z,27.46
2017-05-20T22:24:42.390Z,27.52
2017-05-20T22:27:10.689Z,25.22
2017-05-20T22:29:39.093Z,23.30
2017-05-20T22:32:07.446Z,25.98
2017-05-20T22:34:35.772Z,23.96
2017-05-20T22:37:04.109Z,21.84
2017-05-20T22:39:32.404Z,24.90
2017-05-20T22:42:00.780Z,26.16
2017-05-20T22:44:29.119Z,25.00
2017-05-20T22:46:57.406Z,25.06
2017-05-20T22:49:25.745Z,29.48
2017-05-20T22:51:54.072Z,24.44
2017-05-20T22:54:22.362Z,23.72
2017-05-20T22:56:50.839Z,24.88
2017-05-20T22:59:18.381Z,24.62
2017-05-20T23:01:46.690Z,24.48
2017-05-20T23:04:15.023Z,27.24
2017-05-20T23:06:43.648Z,29.04
2017-05-20T23:09:12.096Z,29.30
2017-05-20T23:11:40.431Z,31.68
2017-05-20T23:14:09.144Z,32.56
2017-05-20T23:16:37.473Z,31.40
2017-05-20T23:19:05.770Z,34.42
2017-05-20T23:21:34.074Z,30.14
2017-05-20T23:24:02.498Z,31.44
2017-05-20T23:26:30.783Z,31.90
2017-05-20T23:28:59.138Z,28.28
2017-05-20T23:31:27.725Z,30.16
2017-05-20T23:33:56.382Z,30.14
2017-05-20T23:36:25.056Z,27.92
2017-05-20T23:38:53.342Z,29.60
2017-05-20T23:41:21.690Z,29.10
2017-05-20T23:43:49.974Z,27.74
2017-05-20T23:46:18.323Z,26.70
2017-05-20T23:48:46.911Z,24.74
2017-05-20T23:51:15.316Z,26.12
2017-05-20T23:53:43.606Z,25.00
2017-05-20T23:56:12.214Z,25.24
2017-05-20T23:58:39.899Z,27.36
