createdAt,value
2019-04-27T00:02:09.510Z,70.11
2019-04-27T00:04:57.410Z,69.96
2019-04-27T00:08:02.954Z,69.96
2019-04-27T00:10:39.695Z,69.32
2019-04-27T00:13:08.538Z,69.75
2019-04-27T00:15:56.877Z,69.90
2019-04-27T00:18:39.318Z,68.89
2019-04-27T00:21:23.694Z,69.31
2019-04-27T00:23:53.289Z,68.91
2019-04-27T00:26:23.303Z,67.91
2019-04-27T00:28:53.773Z,68.03
2019-04-27T00:31:23.574Z,67.50
2019-04-27T00:33:53.658Z,66.98
2019-04-27T00:36:30.161Z,66.98
2019-04-27T00:39:14.997Z,68.04
2019-04-27T00:41:44.417Z,68.68
2019-04-27T00:44:13.788Z,66.18
2019-04-27T00:46:47.402Z,65.76
2019-04-27T00:49:16.823Z,66.21
2019-04-27T00:51:46.790Z,64.82
2019-04-27T00:54:16.180Z,64.35
2019-04-27T00:56:54.744Z,64.82
2019-04-27T00:59:49.499Z,65.08
2019-04-27T01:02:26.142Z,65.14
2019-04-27T01:04:54.941Z,65.14
2019-04-27T01:07:24.971Z,64.78
2019-04-27T01:09:54.074Z,64.23
2019-04-27T01:12:23.733Z,63.89
2019-04-27T01:14:53.474Z,65.04
2019-04-27T01:17:23.573Z,66.36
2019-04-27T01:19:52.466Z,66.36
2019-04-27T01:22:21.580Z,67.86
2019-04-27T01:24:50.577Z,67.68
2019-04-27T01:27:26.113Z,67.89
2019-04-27T01:29:55.308Z,67.89
2019-04-27T01:32:24.083Z,67.29
2019-04-27T01:34:52.976Z,67.79
2019-04-27T01:37:24.011Z,67.08
2019-04-27T01:39:53.402Z,68.00
2019-04-27T01:42:23.126Z,67.45
2019-04-27T01:44:51.981Z,66.63
2019-04-27T01:47:21.932Z,67.47
2019-04-27T01:49:50.915Z,68.03
2019-04-27T01:52:20.559Z,67.78
2019-04-27T01:54:50.038Z,67.50
2019-04-27T01:57:19.503Z,68.01
2019-04-27T01:59:48.945Z,67.25
2019-04-27T02:02:29.410Z,66.79
2019-04-27T02:05:19.017Z,67.20
2019-04-27T02:07:49.139Z,68.33
2019-04-27T02:10:19.251Z,66.79
2019-04-27T02:12:48.739Z,67.08
2019-04-27T02:15:19.140Z,68.29
2019-04-27T02:17:48.962Z,69.37
2019-04-27T02:20:19.829Z,66.99
2019-04-27T02:22:50.756Z,66.38
2019-04-27T02:25:21.102Z,65.96
2019-04-27T02:27:55.586Z,66.77
2019-04-27T02:30:43.118Z,66.25
2019-04-27T02:33:40.586Z,67.53
2019-04-27T02:36:14.854Z,67.38
2019-04-27T02:38:40.661Z,67.38
2019-04-27T02:41:10.202Z,67.07
2019-04-27T02:43:53.524Z,67.85
2019-04-27T02:46:22.075Z,68.76
2019-04-27T02:48:59.636Z,66.82
2019-04-27T02:51:49.567Z,68.83
2019-04-27T02:54:20.475Z,69.75
2019-04-27T02:56:50.000Z,73.48
2019-04-27T02:59:21.149Z,73.48
2019-04-27T03:02:04.891Z,73.11
2019-04-27T03:04:40.575Z,72.55
2019-04-27T03:07:11.485Z,72.40
2019-04-27T03:09:40.259Z,72.03
2019-04-27T03:12:10.208Z,72.03
2019-04-27T03:15:04.905Z,72.33
2019-04-27T03:18:02.957Z,71.68
2019-04-27T03:20:54.025Z,72.93
2019-04-27T03:23:23.723Z,74.35
2019-04-27T03:26:03.570Z,75.14
2019-04-27T03:30:36.139Z,75.19
2019-04-27T03:33:03.905Z,75.88
2019-04-27T03:35:36.410Z,76.27
2019-04-27T03:38:04.980Z,75.98
2019-04-27T03:40:34.539Z,75.98
2019-04-27T03:43:11.801Z,75.93
2019-04-27T03:45:41.487Z,75.81
2019-04-27T03:48:10.579Z,75.74
2019-04-27T03:53:29.808Z,75.58
2019-04-27T03:56:14.601Z,75.61
2019-04-27T03:58:49.486Z,77.16
2019-04-27T04:01:20.315Z,76.99
2019-04-27T04:03:50.275Z,77.21
2019-04-27T04:06:19.804Z,76.24
2019-04-27T04:08:54.919Z,76.50
2019-04-27T04:11:30.297Z,75.56
2019-04-27T04:14:03.325Z,75.56
2019-04-27T04:17:02.279Z,73.38
2019-04-27T04:19:47.480Z,72.91
2019-04-27T04:22:01.855Z,72.91
2019-04-27T04:24:31.784Z,74.26
2019-04-27T04:27:00.941Z,74.32
2019-04-27T04:29:30.786Z,74.56
2019-04-27T04:32:00.640Z,74.08
2019-04-27T04:34:30.146Z,74.22
2019-04-27T04:37:00.603Z,72.76
2019-04-27T04:39:30.706Z,73.39
2019-04-27T04:42:30.982Z,72.90
2019-04-27T04:45:10.762Z,71.82
2019-04-27T04:47:59.792Z,71.97
2019-04-27T04:50:30.450Z,71.79
2019-04-27T04:53:00.003Z,70.71
2019-04-27T04:55:30.691Z,67.74
2019-04-27T04:58:00.091Z,67.74
2019-04-27T05:00:29.858Z,60.68
2019-04-27T05:02:59.607Z,55.85
2019-04-27T05:09:41.460Z,45.01
2019-04-27T05:12:10.466Z,42.00
2019-04-27T05:14:40.548Z,42.10
2019-04-27T05:19:54.947Z,34.29
2019-04-27T05:22:23.965Z,30.81
2019-04-27T05:25:02.443Z,30.20
2019-04-27T05:27:31.985Z,30.33
2019-04-27T05:30:01.566Z,29.72
2019-04-27T05:32:29.989Z,26.41
2019-04-27T05:34:59.639Z,26.41
2019-04-27T05:37:31.622Z,28.06
2019-04-27T05:40:01.505Z,30.29
2019-04-27T05:42:30.515Z,30.84
2019-04-27T05:45:22.710Z,27.09
2019-04-27T05:47:58.973Z,27.09
2019-04-27T05:50:36.434Z,22.15
2019-04-27T05:52:59.969Z,22.15
2019-04-27T05:55:29.233Z,20.39
2019-04-27T05:57:59.162Z,21.99
2019-04-27T06:00:29.314Z,23.69
2019-04-27T06:02:59.044Z,25.11
2019-04-27T06:05:29.280Z,24.50
2019-04-27T06:07:58.909Z,25.54
2019-04-27T06:10:29.562Z,28.61
2019-04-27T06:12:59.892Z,27.60
2019-04-27T06:15:33.782Z,28.03
2019-04-27T06:18:02.880Z,25.58
2019-04-27T06:20:33.531Z,22.63
2019-04-27T06:23:02.731Z,22.46
2019-04-27T06:25:33.264Z,22.46
2019-04-27T06:28:33.141Z,20.84
2019-04-27T06:31:30.145Z,18.92
2019-04-27T06:33:59.758Z,17.32
2019-04-27T06:36:29.043Z,15.69
2019-04-27T06:38:58.976Z,14.58
2019-04-27T06:41:29.506Z,16.03
2019-04-27T06:43:59.339Z,17.71
2019-04-27T06:46:28.960Z,18.41
2019-04-27T06:48:59.284Z,22.20
2019-04-27T06:51:28.803Z,23.14
2019-04-27T06:53:59.477Z,21.19
2019-04-27T06:56:28.829Z,21.07
2019-04-27T06:58:59.602Z,21.07
2019-04-27T07:01:29.986Z,17.99
2019-04-27T07:03:59.804Z,17.89
2019-04-27T07:06:28.974Z,17.97
2019-04-27T07:10:28.607Z,18.16
2019-04-27T07:12:57.003Z,20.41
2019-04-27T07:15:25.918Z,22.37
2019-04-27T07:17:55.065Z,21.50
2019-04-27T07:20:24.139Z,22.31
2019-04-27T07:22:53.524Z,22.49
2019-04-27T07:25:22.601Z,21.84
2019-04-27T07:27:51.559Z,22.60
2019-04-27T07:30:21.016Z,21.05
2019-04-27T07:32:49.936Z,21.05
2019-04-27T07:35:19.895Z,20.54
2019-04-27T07:37:58.981Z,22.25
2019-04-27T07:40:30.426Z,21.43
2019-04-27T07:43:06.067Z,22.41
2019-04-27T07:45:37.045Z,22.05
2019-04-27T07:48:08.958Z,22.18
2019-04-27T07:50:39.056Z,23.03
2019-04-27T07:53:08.622Z,22.99
2019-04-27T07:55:39.451Z,23.30
2019-04-27T07:58:08.952Z,22.69
2019-04-27T08:00:39.526Z,22.69
2019-04-27T08:03:09.987Z,24.02
2019-04-27T08:05:39.193Z,25.59
2019-04-27T08:08:08.962Z,24.97
2019-04-27T08:10:39.678Z,25.17
2019-04-27T08:13:11.290Z,25.41
2019-04-27T08:15:40.608Z,26.08
2019-04-27T08:18:09.805Z,28.17
2019-04-27T08:20:39.942Z,28.17
2019-04-27T08:23:09.659Z,26.71
2019-04-27T08:25:39.258Z,26.76
2019-04-27T08:28:43.073Z,28.30
2019-04-27T08:32:19.617Z,29.70
2019-04-27T08:34:49.424Z,27.94
2019-04-27T08:37:18.788Z,27.67
2019-04-27T08:39:49.429Z,27.67
2019-04-27T08:42:21.295Z,27.63
2019-04-27T08:44:50.405Z,26.33
2019-04-27T08:47:19.494Z,25.99
2019-04-27T08:49:49.255Z,24.90
2019-04-27T08:52:19.404Z,25.44
2019-04-27T08:54:49.357Z,27.51
2019-04-27T08:57:19.899Z,25.62
2019-04-27T08:59:51.438Z,25.47
2019-04-27T09:02:23.443Z,26.58
2019-04-27T09:04:52.724Z,27.84
2019-04-27T09:07:42.106Z,29.98
2019-04-27T09:10:22.163Z,30.99
2019-04-27T09:13:03.940Z,32.71
2019-04-27T09:16:00.046Z,33.67
2019-04-27T09:18:32.590Z,34.16
2019-04-27T09:21:03.377Z,35.87
2019-04-27T09:23:32.471Z,35.87
2019-04-27T09:26:01.585Z,36.14
2019-04-27T09:28:30.582Z,38.65
2019-04-27T09:30:59.971Z,39.70
2019-04-27T09:33:29.388Z,39.70
2019-04-27T09:35:59.795Z,40.02
2019-04-27T09:38:31.308Z,38.22
2019-04-27T09:41:00.549Z,39.49
2019-04-27T09:43:29.565Z,38.72
2019-04-27T09:45:58.983Z,38.82
2019-04-27T09:48:30.701Z,39.14
2019-04-27T09:50:59.813Z,38.25
2019-04-27T09:53:29.466Z,37.99
2019-04-27T09:55:58.594Z,38.36
2019-04-27T09:59:30.819Z,39.32
2019-04-27T10:01:59.971Z,40.97
2019-04-27T10:04:35.593Z,42.29
2019-04-27T10:07:23.673Z,41.14
2019-04-27T10:10:01.873Z,42.90
2019-04-27T10:12:34.248Z,38.78
2019-04-27T10:15:06.994Z,38.05
2019-04-27T10:17:36.931Z,37.79
2019-04-27T10:20:06.609Z,38.71
2019-04-27T10:22:43.811Z,32.21
2019-04-27T10:25:26.867Z,32.21
2019-04-27T10:27:59.828Z,30.83
2019-04-27T10:30:30.680Z,30.75
2019-04-27T10:33:00.063Z,30.87
2019-04-27T10:35:28.962Z,31.93
2019-04-27T10:37:58.486Z,32.76
2019-04-27T10:40:33.761Z,30.28
2019-04-27T10:43:03.525Z,30.28
2019-04-27T10:45:33.558Z,31.66
2019-04-27T10:48:03.548Z,33.96
2019-04-27T10:50:33.050Z,32.98
2019-04-27T10:53:02.395Z,33.87
2019-04-27T10:55:31.596Z,34.02
2019-04-27T10:58:00.469Z,34.17
2019-04-27T11:00:38.159Z,35.12
2019-04-27T11:03:07.475Z,35.12
2019-04-27T11:05:56.952Z,36.69
2019-04-27T11:08:26.609Z,36.69
2019-04-27T11:10:56.432Z,37.82
2019-04-27T11:13:25.867Z,36.59
2019-04-27T11:15:54.997Z,37.17
2019-04-27T11:18:25.683Z,36.04
2019-04-27T11:20:56.705Z,37.22
2019-04-27T11:23:26.165Z,38.29
2019-04-27T11:25:55.830Z,38.63
2019-04-27T11:28:26.189Z,38.03
2019-04-27T11:30:56.019Z,37.91
2019-04-27T11:33:26.342Z,39.60
2019-04-27T11:36:27.448Z,39.43
2019-04-27T11:38:59.894Z,40.07
2019-04-27T11:41:29.701Z,38.45
2019-04-27T11:43:59.305Z,38.39
2019-04-27T11:46:31.075Z,37.49
2019-04-27T11:49:00.125Z,36.41
2019-04-27T11:51:36.695Z,36.85
2019-04-27T11:54:06.141Z,35.97
2019-04-27T11:56:36.229Z,36.28
2019-04-27T11:59:07.090Z,35.09
2019-04-27T12:01:36.456Z,34.51
2019-04-27T12:04:05.922Z,35.46
2019-04-27T12:06:35.958Z,35.76
2019-04-27T12:09:06.735Z,36.04
2019-04-27T12:11:37.014Z,36.75
2019-04-27T12:14:08.594Z,36.39
2019-04-27T12:19:22.500Z,31.64
2019-04-27T12:21:51.852Z,30.88
2019-04-27T12:24:21.766Z,30.88
2019-04-27T12:27:05.754Z,30.96
2019-04-27T12:29:53.621Z,31.87
2019-04-27T12:32:23.116Z,31.40
2019-04-27T12:34:51.924Z,30.38
2019-04-27T12:37:23.312Z,30.38
2019-04-27T12:39:52.958Z,30.29
2019-04-27T12:42:23.478Z,31.14
2019-04-27T12:44:52.646Z,33.99
2019-04-27T12:47:22.005Z,33.99
2019-04-27T12:49:51.549Z,34.72
2019-04-27T12:52:31.296Z,33.91
2019-04-27T12:55:12.715Z,33.05
2019-04-27T12:57:55.524Z,29.31
2019-04-27T13:00:33.642Z,28.77
2019-04-27T13:03:02.724Z,29.79
2019-04-27T13:05:32.194Z,29.79
2019-04-27T13:08:01.102Z,29.57
2019-04-27T13:10:30.849Z,30.74
2019-04-27T13:12:59.998Z,30.48
2019-04-27T13:15:28.938Z,32.16
2019-04-27T13:17:59.504Z,32.37
2019-04-27T13:20:29.257Z,32.39
2019-04-27T13:23:01.648Z,30.99
2019-04-27T13:25:29.353Z,31.27
2019-04-27T13:27:58.694Z,32.11
2019-04-27T13:30:30.582Z,32.71
2019-04-27T13:32:58.858Z,32.23
2019-04-27T13:35:27.712Z,31.02
2019-04-27T13:37:56.108Z,29.03
2019-04-27T13:40:25.997Z,29.54
2019-04-27T13:43:13.937Z,28.52
2019-04-27T13:46:17.438Z,27.83
2019-04-27T13:49:04.980Z,29.09
2019-04-27T13:51:52.689Z,29.90
2019-04-27T13:54:25.977Z,31.20
2019-04-27T13:56:53.146Z,33.75
2019-04-27T13:59:22.303Z,33.92
2019-04-27T14:01:51.512Z,34.84
2019-04-27T14:04:21.284Z,34.57
2019-04-27T14:06:50.961Z,34.37
2019-04-27T14:09:20.435Z,34.05
2019-04-27T14:11:51.918Z,34.89
2019-04-27T14:14:22.304Z,35.75
2019-04-27T14:16:51.436Z,36.08
2019-04-27T14:19:20.501Z,35.18
2019-04-27T14:21:50.537Z,36.19
2019-04-27T14:24:27.841Z,36.19
2019-04-27T14:26:50.003Z,36.79
2019-04-27T14:29:20.098Z,37.40
2019-04-27T14:31:53.705Z,36.46
2019-04-27T14:34:23.334Z,38.26
2019-04-27T14:36:52.406Z,38.67
2019-04-27T14:39:38.866Z,38.22
2019-04-27T14:42:08.430Z,37.98
2019-04-27T14:44:41.319Z,39.21
2019-04-27T14:47:13.842Z,38.72
2019-04-27T14:49:43.610Z,39.06
2019-04-27T14:52:14.508Z,39.03
2019-04-27T14:54:48.094Z,38.84
2019-04-27T14:57:26.103Z,41.45
2019-04-27T14:59:56.551Z,44.96
2019-04-27T15:02:25.509Z,49.83
2019-04-27T15:04:54.541Z,52.75
2019-04-27T15:08:09.924Z,56.66
2019-04-27T15:10:46.421Z,56.96
2019-04-27T15:13:18.840Z,56.96
2019-04-27T15:15:53.291Z,59.58
2019-04-27T15:18:29.638Z,62.62
2019-04-27T15:21:02.690Z,60.70
2019-04-27T15:23:31.948Z,63.83
2019-04-27T15:26:01.518Z,64.92
2019-04-27T15:28:33.500Z,62.06
2019-04-27T15:31:26.697Z,62.06
2019-04-27T15:34:04.862Z,61.96
2019-04-27T15:36:56.796Z,60.52
2019-04-27T15:39:48.574Z,59.28
2019-04-27T15:42:28.283Z,58.22
2019-04-27T15:44:59.635Z,54.64
2019-04-27T15:47:28.814Z,54.87
2019-04-27T15:49:58.966Z,54.87
2019-04-27T15:52:30.130Z,54.16
2019-04-27T15:55:02.891Z,53.02
2019-04-27T15:57:34.919Z,49.59
2019-04-27T16:00:11.351Z,50.09
2019-04-27T16:02:39.821Z,48.29
2019-04-27T16:05:10.047Z,48.39
2019-04-27T16:07:39.567Z,49.80
2019-04-27T16:10:09.109Z,50.38
2019-04-27T16:12:47.494Z,48.18
2019-04-27T16:15:13.424Z,46.49
2019-04-27T16:17:43.946Z,46.50
2019-04-27T16:20:22.521Z,45.25
2019-04-27T16:22:48.768Z,45.25
2019-04-27T16:25:18.688Z,44.52
2019-04-27T16:27:49.013Z,46.30
2019-04-27T16:30:20.591Z,44.35
2019-04-27T16:32:51.563Z,44.75
2019-04-27T16:35:22.959Z,44.25
2019-04-27T16:38:15.642Z,44.25
2019-04-27T16:40:45.005Z,42.45
2019-04-27T16:43:14.007Z,40.50
2019-04-27T16:45:43.098Z,39.76
2019-04-27T16:48:13.298Z,40.22
2019-04-27T16:50:42.451Z,40.46
2019-04-27T16:53:13.609Z,40.80
2019-04-27T16:55:42.117Z,41.92
2019-04-27T16:58:15.981Z,42.37
2019-04-27T17:00:43.085Z,41.59
2019-04-27T17:03:12.302Z,40.96
2019-04-27T17:05:43.537Z,40.78
2019-04-27T17:08:21.578Z,40.40
2019-04-27T17:10:45.290Z,40.94
2019-04-27T17:13:15.438Z,41.76
2019-04-27T17:16:08.519Z,40.08
2019-04-27T17:18:49.071Z,41.86
2019-04-27T17:21:23.377Z,41.88
2019-04-27T17:23:52.484Z,42.09
2019-04-27T17:26:24.120Z,39.94
2019-04-27T17:29:16.260Z,39.23
2019-04-27T17:31:50.591Z,39.56
2019-04-27T17:34:25.230Z,40.38
2019-04-27T17:36:54.878Z,40.54
2019-04-27T17:39:24.831Z,41.06
2019-04-27T17:41:54.420Z,41.06
2019-04-27T17:44:23.830Z,41.58
2019-04-27T17:46:53.103Z,41.33
2019-04-27T17:49:23.026Z,41.28
2019-04-27T17:51:53.890Z,42.29
2019-04-27T17:54:23.534Z,41.24
2019-04-27T17:56:54.121Z,43.03
2019-04-27T17:59:23.762Z,43.03
2019-04-27T18:01:54.007Z,42.80
2019-04-27T18:04:25.793Z,43.34
2019-04-27T18:06:58.156Z,43.06
2019-04-27T18:09:26.509Z,44.51
2019-04-27T18:11:56.179Z,49.21
2019-04-27T18:14:32.582Z,49.21
2019-04-27T18:17:03.647Z,50.02
2019-04-27T18:19:40.231Z,49.91
2019-04-27T18:22:10.613Z,50.19
2019-04-27T18:24:45.927Z,51.09
2019-04-27T18:27:33.563Z,52.10
2019-04-27T18:30:20.447Z,52.30
2019-04-27T18:32:51.014Z,52.71
2019-04-27T18:35:26.374Z,52.26
2019-04-27T18:37:53.660Z,53.73
2019-04-27T18:40:31.884Z,54.28
2019-04-27T18:42:56.027Z,54.27
2019-04-27T18:45:26.225Z,55.43
2019-04-27T18:48:06.619Z,59.95
2019-04-27T18:50:52.256Z,64.15
2019-04-27T18:53:25.316Z,64.15
2019-04-27T18:55:59.408Z,64.63
2019-04-27T18:58:29.957Z,66.31
2019-04-27T19:01:00.034Z,66.31
2019-04-27T19:03:31.732Z,66.04
2019-04-27T19:06:01.709Z,64.71
2019-04-27T19:08:31.686Z,64.63
2019-04-27T19:11:04.943Z,62.01
2019-04-27T19:13:35.094Z,60.89
2019-04-27T19:16:05.522Z,62.60
2019-04-27T19:18:34.555Z,66.67
2019-04-27T19:21:04.699Z,70.21
2019-04-27T19:23:34.641Z,70.21
2019-04-27T19:26:18.628Z,68.04
2019-04-27T19:29:04.805Z,68.17
2019-04-27T19:31:38.281Z,68.97
2019-04-27T19:34:08.805Z,69.04
2019-04-27T19:36:39.149Z,69.04
2019-04-27T19:39:13.977Z,67.04
2019-04-27T19:41:57.964Z,64.42
2019-04-27T19:44:22.658Z,66.97
2019-04-27T19:46:53.614Z,68.00
2019-04-27T19:49:25.162Z,68.19
2019-04-27T19:51:58.803Z,67.69
2019-04-27T19:54:30.221Z,67.69
2019-04-27T19:57:00.427Z,69.54
2019-04-27T19:59:38.083Z,69.46
2019-04-27T20:02:12.978Z,69.46
2019-04-27T20:04:50.479Z,69.28
2019-04-27T20:07:20.580Z,69.25
2019-04-27T20:09:58.322Z,71.59
2019-04-27T20:13:36.544Z,70.52
2019-04-27T20:16:06.623Z,70.62
2019-04-27T20:18:36.567Z,70.62
2019-04-27T20:21:06.007Z,68.74
2019-04-27T20:23:35.640Z,68.71
2019-04-27T20:26:04.956Z,68.42
2019-04-27T20:28:34.560Z,68.42
2019-04-27T20:31:04.299Z,67.70
2019-04-27T20:33:44.555Z,67.70
2019-04-27T20:36:11.216Z,67.66
2019-04-27T20:38:41.849Z,68.90
2019-04-27T20:41:12.307Z,67.66
2019-04-27T20:43:42.082Z,69.55
2019-04-27T20:46:11.920Z,68.27
2019-04-27T20:48:42.106Z,68.72
2019-04-27T20:51:11.808Z,67.69
2019-04-27T20:53:46.850Z,68.16
2019-04-27T20:56:16.243Z,68.09
2019-04-27T20:58:45.591Z,69.46
2019-04-27T21:01:17.484Z,65.47
2019-04-27T21:03:53.439Z,65.47
2019-04-27T21:06:34.343Z,67.75
2019-04-27T21:09:13.997Z,66.25
2019-04-27T21:11:46.587Z,64.14
2019-04-27T21:14:17.626Z,68.27
2019-04-27T21:16:47.329Z,69.08
2019-04-27T21:19:17.149Z,66.16
2019-04-27T21:21:47.515Z,66.99
2019-04-27T21:24:17.036Z,66.29
2019-04-27T21:26:47.588Z,66.92
2019-04-27T21:29:21.865Z,67.34
2019-04-27T21:31:52.762Z,67.10
2019-04-27T21:34:23.893Z,68.60
2019-04-27T21:36:54.770Z,68.31
2019-04-27T21:39:25.040Z,63.99
2019-04-27T21:41:55.272Z,66.29
2019-04-27T21:44:25.155Z,65.84
2019-04-27T21:46:55.611Z,63.47
2019-04-27T21:49:24.756Z,64.48
2019-04-27T21:52:02.890Z,63.64
2019-04-27T21:54:34.891Z,62.42
2019-04-27T21:57:04.485Z,63.24
2019-04-27T21:59:33.867Z,64.96
2019-04-27T22:02:04.804Z,64.96
2019-04-27T22:04:34.308Z,63.42
2019-04-27T22:07:03.609Z,65.34
2019-04-27T22:09:32.048Z,64.25
2019-04-27T22:12:02.500Z,63.52
2019-04-27T22:14:31.777Z,63.26
2019-04-27T22:17:01.115Z,63.26
2019-04-27T22:19:31.055Z,66.15
2019-04-27T22:22:02.703Z,66.85
2019-04-27T22:24:36.736Z,66.57
2019-04-27T22:27:05.409Z,67.19
2019-04-27T22:29:34.493Z,65.48
2019-04-27T22:32:04.103Z,66.38
2019-04-27T22:34:33.154Z,66.70
2019-04-27T22:37:02.735Z,67.69
2019-04-27T22:39:48.149Z,68.77
2019-04-27T22:42:45.968Z,67.34
2019-04-27T22:45:19.725Z,68.42
2019-04-27T22:47:48.758Z,69.16
2019-04-27T22:50:17.872Z,68.25
2019-04-27T22:52:50.082Z,67.71
2019-04-27T22:55:19.325Z,67.76
2019-04-27T22:57:53.873Z,66.95
2019-04-27T23:00:48.555Z,68.09
2019-04-27T23:03:23.939Z,69.08
2019-04-27T23:05:54.522Z,68.09
2019-04-27T23:08:24.614Z,68.15
2019-04-27T23:10:55.309Z,64.90
2019-04-27T23:13:25.768Z,64.90
2019-04-27T23:15:56.993Z,67.10
2019-04-27T23:18:26.478Z,67.49
2019-04-27T23:20:56.482Z,68.58
2019-04-27T23:23:26.356Z,70.54
2019-04-27T23:25:56.854Z,65.77
2019-04-27T23:28:26.596Z,69.75
2019-04-27T23:31:02.886Z,68.09
2019-04-27T23:33:32.025Z,68.09
2019-04-27T23:36:01.546Z,69.42
2019-04-27T23:38:30.952Z,70.76
2019-04-27T23:41:01.834Z,72.43
2019-04-27T23:43:31.055Z,73.97
2019-04-27T23:46:01.604Z,74.29
2019-04-27T23:48:32.164Z,72.60
2019-04-27T23:51:14.524Z,72.37
2019-04-27T23:53:44.128Z,71.77
2019-04-27T23:56:13.426Z,72.38
2019-04-27T23:58:42.686Z,71.84
