createdAt,value
2022-10-01T00:01:48.796Z,100118.09
2022-10-01T00:06:52.576Z,100110.16
2022-10-01T00:11:59.761Z,100103.19
2022-10-01T00:17:03.540Z,100099.94
2022-10-01T00:22:07.172Z,100076.66
2022-10-01T00:27:12.548Z,100081.81
2022-10-01T00:32:16.627Z,100092.84
2022-10-01T00:37:22.235Z,100087.72
2022-10-01T00:42:28.239Z,100070.53
2022-10-01T00:47:35.975Z,100089.53
2022-10-01T00:52:42.952Z,100083.00
2022-10-01T00:57:48.447Z,100084.44
2022-10-01T01:02:52.607Z,100042.75
2022-10-01T01:07:56.370Z,100039.25
2022-10-01T01:13:12.921Z,100023.78
2022-10-01T01:18:22.335Z,100042.81
2022-10-01T01:23:41.814Z,100056.69
2022-10-01T01:28:51.557Z,100037.84
2022-10-01T01:33:58.826Z,100014.53
2022-10-01T01:39:05.503Z,100001.44
2022-10-01T01:44:16.804Z,99993.81
2022-10-01T01:49:21.216Z,99992.97
2022-10-01T01:54:25.434Z,99996.28
2022-10-01T01:59:31.585Z,99988.72
2022-10-01T02:04:38.536Z,99997.25
2022-10-01T02:09:52.241Z,99988.44
2022-10-01T02:15:06.398Z,99983.34
2022-10-01T02:20:21.176Z,99971.19
2022-10-01T02:25:28.832Z,99987.72
2022-10-01T02:30:36.598Z,99980.91
2022-10-01T02:35:42.145Z,99977.56
2022-10-01T02:40:48.513Z,99968.88
2022-10-01T02:45:58.575Z,99977.50
2022-10-01T02:51:15.804Z,99972.53
2022-10-01T02:56:48.350Z,99954.47
2022-10-01T03:01:54.052Z,99951.09
2022-10-01T03:07:03.356Z,99952.78
2022-10-01T03:12:07.762Z,99949.38
2022-10-01T03:17:13.691Z,99961.53
2022-10-01T03:22:20.796Z,99957.38
2022-10-01T03:27:24.484Z,99948.97
2022-10-01T03:32:29.542Z,99955.03
2022-10-01T03:37:33.271Z,99961.13
2022-10-01T03:42:37.025Z,99949.97
2022-10-01T03:47:42.035Z,99952.75
2022-10-01T03:52:47.141Z,99942.53
2022-10-01T03:57:50.936Z,99954.78
2022-10-01T04:02:56.013Z,99958.28
2022-10-01T04:08:00.968Z,99948.13
2022-10-01T04:13:05.267Z,99965.59
2022-10-01T04:18:10.639Z,99959.69
2022-10-01T04:23:14.300Z,99964.06
2022-10-01T04:28:18.318Z,99958.97
2022-10-01T04:33:23.414Z,99971.22
2022-10-01T04:38:27.210Z,99986.03
2022-10-01T04:43:30.947Z,99984.47
2022-10-01T04:48:36.021Z,99990.62
2022-10-01T04:53:39.716Z,99996.72
2022-10-01T04:58:43.363Z,100000.25
2022-10-01T05:03:48.503Z,100002.03
2022-10-01T05:08:52.559Z,100013.37
2022-10-01T05:13:56.424Z,100026.31
2022-10-01T05:19:01.427Z,100018.56
2022-10-01T05:24:05.577Z,100029.09
2022-10-01T05:29:09.342Z,100029.16
2022-10-01T05:34:14.431Z,100053.38
2022-10-01T05:39:18.108Z,100046.50
2022-10-01T05:44:21.771Z,100050.09
2022-10-01T05:49:26.923Z,100063.84
2022-10-01T05:54:30.606Z,100062.09
2022-10-01T05:59:34.300Z,100068.16
2022-10-01T06:04:41.261Z,100083.84
2022-10-01T06:09:45.310Z,100087.38
2022-10-01T06:14:48.943Z,100085.63
2022-10-01T06:19:53.961Z,100094.09
2022-10-01T06:24:57.752Z,100102.66
2022-10-01T06:30:01.462Z,100107.09
2022-10-01T06:35:07.714Z,100109.88
2022-10-01T06:40:11.750Z,100107.47
2022-10-01T06:45:15.858Z,100117.09
2022-10-01T06:50:20.836Z,100118.13
2022-10-01T06:55:29.045Z,100127.88
2022-10-01T07:00:35.328Z,100124.59
2022-10-01T07:05:40.989Z,100129.34
2022-10-01T07:10:45.564Z,100129.81
2022-10-01T07:15:49.324Z,100135.31
2022-10-01T07:20:54.361Z,100148.34
2022-10-01T07:25:58.953Z,100173.44
2022-10-01T07:31:07.228Z,100201.84
2022-10-01T07:36:13.735Z,100210.37
2022-10-01T07:41:18.002Z,100216.37
2022-10-01T07:46:21.851Z,100212.97
2022-10-01T07:51:27.575Z,100214.66
2022-10-01T07:56:31.404Z,100221.84
2022-10-01T08:01:35.330Z,100238.69
2022-10-01T08:06:40.575Z,100239.00
2022-10-01T08:11:45.487Z,100246.09
2022-10-01T08:16:49.227Z,100248.78
2022-10-01T08:21:54.322Z,100256.75
2022-10-01T08:26:58.192Z,100268.00
2022-10-01T08:32:02.264Z,100270.06
2022-10-01T08:37:07.425Z,100267.59
2022-10-01T08:42:22.203Z,100272.84
2022-10-01T08:47:32.396Z,100274.59
2022-10-01T08:52:44.304Z,100278.50
2022-10-01T08:57:53.115Z,100287.22
2022-10-01T09:03:01.499Z,100282.19
2022-10-01T09:08:15.464Z,100282.66
2022-10-01T09:13:54.422Z,100286.53
2022-10-01T09:19:16.257Z,100291.19
2022-10-01T09:24:38.219Z,100308.06
2022-10-01T09:29:48.558Z,100300.53
2022-10-01T09:34:53.697Z,100296.34
2022-10-01T09:40:14.786Z,100291.28
2022-10-01T09:45:19.678Z,100284.84
2022-10-01T09:50:31.944Z,100295.78
2022-10-01T09:55:41.760Z,100298.59
2022-10-01T10:00:48.343Z,100309.28
2022-10-01T10:05:52.650Z,100318.34
2022-10-01T10:11:01.411Z,100320.00
2022-10-01T10:16:11.059Z,100335.22
2022-10-01T10:21:19.545Z,100337.38
2022-10-01T10:26:32.501Z,100344.00
2022-10-01T10:31:42.146Z,100362.84
2022-10-01T10:36:47.234Z,100372.44
2022-10-01T10:41:53.944Z,100378.19
2022-10-01T10:47:03.427Z,100387.41
2022-10-01T10:52:20.521Z,100394.00
2022-10-01T10:57:28.835Z,100392.78
2022-10-01T11:02:34.007Z,100389.31
2022-10-01T11:07:37.824Z,100415.50
2022-10-01T11:12:56.664Z,100418.94
2022-10-01T11:18:22.201Z,100425.16
2022-10-01T11:23:53.468Z,100431.25
2022-10-01T11:29:11.934Z,100433.72
2022-10-01T11:34:39.864Z,100457.03
2022-10-01T11:39:45.954Z,100466.50
2022-10-01T11:45:00.815Z,100468.00
2022-10-01T11:50:09.219Z,100465.75
2022-10-01T11:55:34.451Z,100463.00
2022-10-01T12:00:43.115Z,100472.13
2022-10-01T12:05:47.672Z,100479.91
2022-10-01T12:10:58.845Z,100495.78
2022-10-01T12:16:13.489Z,100503.97
2022-10-01T12:21:22.146Z,100519.53
2022-10-01T12:26:37.873Z,100521.31
2022-10-01T12:31:50.177Z,100527.25
2022-10-01T12:37:10.125Z,100526.69
2022-10-01T12:42:35.244Z,100536.31
2022-10-01T12:47:48.277Z,100546.69
2022-10-01T12:53:03.055Z,100558.34
2022-10-01T12:58:20.619Z,100545.78
2022-10-01T13:04:01.144Z,100566.19
2022-10-01T13:09:17.567Z,100572.13
2022-10-01T13:14:22.590Z,100595.41
2022-10-01T13:19:35.858Z,100594.00
2022-10-01T13:24:43.215Z,100600.16
2022-10-01T13:29:55.448Z,100613.25
2022-10-01T13:35:03.605Z,100629.00
2022-10-01T13:40:23.921Z,100612.41
2022-10-01T13:45:30.928Z,100624.72
2022-10-01T13:50:36.060Z,100634.97
2022-10-01T13:55:43.016Z,100642.91
2022-10-01T14:00:49.776Z,100652.25
2022-10-01T14:05:57.994Z,100648.31
2022-10-01T14:11:23.525Z,100645.47
2022-10-01T14:16:27.373Z,100656.97
2022-10-01T14:21:43.875Z,100659.41
2022-10-01T14:26:53.903Z,100670.66
2022-10-01T14:32:06.210Z,100674.19
2022-10-01T14:37:17.198Z,100691.25
2022-10-01T14:42:21.311Z,100691.78
2022-10-01T14:47:27.855Z,100696.12
2022-10-01T14:52:33.765Z,100714.94
2022-10-01T14:57:40.651Z,100711.53
2022-10-01T15:02:49.478Z,100698.94
2022-10-01T15:07:54.574Z,100724.06
2022-10-01T15:12:58.400Z,100727.84
2022-10-01T15:18:05.334Z,100735.25
2022-10-01T15:23:13.215Z,100745.72
2022-10-01T15:28:25.978Z,100781.19
2022-10-01T15:33:32.091Z,100771.91
2022-10-01T15:38:37.575Z,100776.69
2022-10-01T15:43:42.074Z,100777.44
2022-10-01T15:48:46.492Z,100790.19
2022-10-01T15:53:52.963Z,100782.78
2022-10-01T15:59:00.979Z,100799.63
2022-10-01T16:04:09.038Z,100799.53
2022-10-01T16:09:18.212Z,100805.12
2022-10-01T16:14:29.242Z,100815.69
2022-10-01T16:19:33.176Z,100811.31
2022-10-01T16:24:45.629Z,100826.19
2022-10-01T16:29:55.814Z,100843.59
2022-10-01T16:35:17.186Z,100854.84
2022-10-01T16:40:23.854Z,100859.06
2022-10-01T16:45:29.316Z,100858.78
2022-10-01T16:50:33.103Z,100850.00
2022-10-01T16:55:38.448Z,100866.41
2022-10-01T17:00:42.820Z,100879.47
2022-10-01T17:05:46.764Z,100876.72
2022-10-01T17:10:58.573Z,100884.13
2022-10-01T17:16:04.886Z,100893.84
2022-10-01T17:21:10.515Z,100898.09
2022-10-01T17:26:15.572Z,100917.06
2022-10-01T17:31:19.307Z,100916.94
2022-10-01T17:36:23.028Z,100915.47
2022-10-01T17:41:28.458Z,100935.75
2022-10-01T17:46:32.293Z,100941.63
2022-10-01T17:51:36.287Z,100947.41
2022-10-01T17:56:42.087Z,100951.69
2022-10-01T18:01:46.062Z,100963.56
2022-10-01T18:06:52.253Z,100967.72
2022-10-01T18:11:57.318Z,100973.63
2022-10-01T18:17:01.229Z,100978.63
2022-10-01T18:22:13.732Z,100991.34
2022-10-01T18:27:19.245Z,100996.03
2022-10-01T18:32:25.127Z,101012.47
2022-10-01T18:37:37.778Z,101016.50
2022-10-01T18:42:49.416Z,101022.72
2022-10-01T18:48:08.074Z,101033.44
2022-10-01T18:53:24.861Z,101041.97
2022-10-01T18:58:46.755Z,101040.28
2022-10-01T19:04:30.137Z,101055.13
2022-10-01T19:09:44.891Z,101055.38
2022-10-01T19:15:01.547Z,101051.72
2022-10-01T19:20:16.977Z,101061.50
2022-10-01T19:25:27.647Z,101068.25
2022-10-01T19:30:42.316Z,101072.31
2022-10-01T19:35:53.176Z,101073.03
2022-10-01T19:41:00.344Z,101069.16
2022-10-01T19:46:12.750Z,101083.69
2022-10-01T19:51:22.784Z,101097.66
2022-10-01T19:56:29.413Z,101106.69
2022-10-01T20:01:39.596Z,101106.78
2022-10-01T20:06:47.376Z,101116.59
2022-10-01T20:12:00.499Z,101111.09
2022-10-01T20:17:16.183Z,101115.88
2022-10-01T20:22:26.688Z,101117.63
2022-10-01T20:27:38.304Z,101129.28
2022-10-01T20:32:51.802Z,101140.38
2022-10-01T20:38:09.789Z,101139.81
2022-10-01T20:43:18.782Z,101144.78
2022-10-01T20:48:28.236Z,101161.38
2022-10-01T20:53:38.898Z,101169.16
2022-10-01T20:58:49.167Z,101175.22
2022-10-01T21:04:01.441Z,101169.88
2022-10-01T21:09:15.916Z,101177.66
2022-10-01T21:14:25.234Z,101181.84
2022-10-01T21:19:48.278Z,101189.44
2022-10-01T21:24:59.355Z,101198.59
2022-10-01T21:30:11.811Z,101192.41
2022-10-01T21:35:26.865Z,101196.88
2022-10-01T21:40:43.109Z,101191.41
2022-10-01T21:45:55.088Z,101199.31
2022-10-01T21:51:06.288Z,101200.97
2022-10-01T21:56:24.955Z,101206.37
2022-10-01T22:01:46.271Z,101207.47
2022-10-01T22:06:58.235Z,101218.56
2022-10-01T22:12:03.437Z,101224.69
2022-10-01T22:17:14.790Z,101223.34
2022-10-01T22:22:24.043Z,101223.31
2022-10-01T22:27:34.175Z,101229.38
2022-10-01T22:32:44.436Z,101227.47
2022-10-01T22:37:54.811Z,101230.97
2022-10-01T22:43:04.877Z,101241.22
2022-10-01T22:48:21.331Z,101239.41
2022-10-01T22:53:46.448Z,101237.78
2022-10-01T22:59:08.689Z,101258.31
2022-10-01T23:04:33.120Z,101262.88
2022-10-01T23:09:46.677Z,101262.09
2022-10-01T23:15:00.680Z,101258.75
2022-10-01T23:20:14.127Z,101248.44
2022-10-01T23:25:25.786Z,101258.91
2022-10-01T23:30:37.853Z,101251.72
2022-10-01T23:35:49.256Z,101267.72
2022-10-01T23:40:57.775Z,101269.78
2022-10-01T23:46:06.384Z,101269.03
2022-10-01T23:51:18.411Z,101280.78
2022-10-01T23:56:45.538Z,101287.50
